createdAt,value
2019-05-20T00:00:22.541Z,993.96
2019-05-20T00:05:22.481Z,993.93
2019-05-20T00:10:22.432Z,994.06
2019-05-20T00:15:22.429Z,994.03
2019-05-20T00:20:22.351Z,994.09
2019-05-20T00:25:25.420Z,994.05
2019-05-20T00:30:22.198Z,994.11
2019-05-20T00:35:22.102Z,994.21
2019-05-20T00:40:22.011Z,994.09
2019-05-20T00:45:21.957Z,994.10
2019-05-20T00:50:21.896Z,994.10
2019-05-20T00:55:21.846Z,994.08
2019-05-20T01:00:21.852Z,994.08
2019-05-20T01:05:21.779Z,994.05
2019-05-20T01:10:21.976Z,994.03
2019-05-20T01:15:21.623Z,994.13
2019-05-20T01:20:21.667Z,994.10
2019-05-20T01:25:21.579Z,994.13
2019-05-20T01:30:21.690Z,993.99
2019-05-20T01:35:21.482Z,994.14
2019-05-20T01:40:21.558Z,994.25
2019-05-20T01:45:21.521Z,994.18
2019-05-20T01:50:21.418Z,994.23
2019-05-20T01:55:21.350Z,994.18
2019-05-20T02:00:28.123Z,994.29
2019-05-20T02:05:21.285Z,994.24
2019-05-20T02:10:21.179Z,994.39
2019-05-20T02:15:21.117Z,994.34
2019-05-20T02:20:21.220Z,994.35
2019-05-20T02:25:21.244Z,994.26
2019-05-20T02:30:21.024Z,994.33
2019-05-20T02:35:21.277Z,994.25
2019-05-20T02:40:21.182Z,994.25
2019-05-20T02:45:20.841Z,994.21
2019-05-20T02:50:20.763Z,994.19
2019-05-20T02:55:20.719Z,994.14
2019-05-20T03:00:20.659Z,994.20
2019-05-20T03:05:20.611Z,994.26
2019-05-20T03:10:20.796Z,994.23
2019-05-20T03:15:20.571Z,994.28
2019-05-20T03:20:20.554Z,994.16
2019-05-20T03:25:20.474Z,994.17
2019-05-20T03:30:22.181Z,994.19
2019-05-20T03:35:20.540Z,994.34
2019-05-20T03:40:20.354Z,994.38
2019-05-20T03:45:20.375Z,994.37
2019-05-20T03:50:20.238Z,994.40
2019-05-20T03:55:20.339Z,994.45
2019-05-20T04:00:20.121Z,994.55
2019-05-20T04:05:20.109Z,994.48
2019-05-20T04:10:20.044Z,994.57
2019-05-20T04:15:20.099Z,994.52
2019-05-20T04:20:19.998Z,994.62
2019-05-20T04:25:19.990Z,994.72
2019-05-20T04:30:21.979Z,994.72
2019-05-20T04:35:23.126Z,994.72
2019-05-20T04:40:20.010Z,994.72
2019-05-20T04:45:19.766Z,994.73
2019-05-20T04:50:21.042Z,994.74
2019-05-20T04:55:19.627Z,994.68
2019-05-20T05:00:20.366Z,994.73
2019-05-20T05:05:19.657Z,994.75
2019-05-20T05:10:19.522Z,994.76
2019-05-20T05:15:19.402Z,994.74
2019-05-20T05:20:19.375Z,994.80
2019-05-20T05:25:20.599Z,994.78
2019-05-20T05:30:19.290Z,994.85
2019-05-20T05:35:21.644Z,994.93
2019-05-20T05:40:19.555Z,994.85
2019-05-20T05:45:19.330Z,994.86
2019-05-20T05:50:19.274Z,994.84
2019-05-20T05:55:19.269Z,994.95
2019-05-20T06:00:19.051Z,994.97
2019-05-20T06:05:19.127Z,995.02
2019-05-20T06:10:28.219Z,995.00
2019-05-20T06:15:19.920Z,994.94
2019-05-20T06:20:19.021Z,994.96
2019-05-20T06:25:18.941Z,994.92
2019-05-20T06:30:18.968Z,994.92
2019-05-20T06:35:18.672Z,995.00
2019-05-20T06:40:18.672Z,994.96
2019-05-20T06:45:18.589Z,994.93
2019-05-20T06:50:18.563Z,994.99
2019-05-20T06:55:18.488Z,995.16
2019-05-20T07:00:18.483Z,995.30
2019-05-20T07:05:18.641Z,995.33
2019-05-20T07:10:18.509Z,995.35
2019-05-20T07:15:18.755Z,995.34
2019-05-20T07:20:18.477Z,995.32
2019-05-20T07:25:18.377Z,995.42
2019-05-20T07:30:18.193Z,995.44
2019-05-20T07:35:29.430Z,995.37
2019-05-20T07:40:19.156Z,995.41
2019-05-20T07:45:19.252Z,995.39
2019-05-20T07:50:18.350Z,995.34
2019-05-20T07:55:18.036Z,995.28
2019-05-20T08:00:17.899Z,995.31
2019-05-20T08:05:17.859Z,995.29
2019-05-20T08:10:17.939Z,995.36
2019-05-20T08:15:17.779Z,995.49
2019-05-20T08:20:17.781Z,995.33
2019-05-20T08:25:17.790Z,995.41
2019-05-20T08:30:18.031Z,995.51
2019-05-20T08:35:17.719Z,995.54
2019-05-20T08:40:17.605Z,995.73
2019-05-20T08:45:17.587Z,995.67
2019-05-20T08:50:17.491Z,995.63
2019-05-20T08:55:17.535Z,995.70
2019-05-20T09:00:22.986Z,995.74
2019-05-20T09:05:18.468Z,995.67
2019-05-20T09:10:18.355Z,995.76
2019-05-20T09:15:17.243Z,995.76
2019-05-20T09:20:18.479Z,995.77
2019-05-20T09:25:18.245Z,995.71
2019-05-20T09:30:17.436Z,995.76
2019-05-20T09:35:17.093Z,995.77
2019-05-20T09:40:17.055Z,995.83
2019-05-20T09:45:17.042Z,995.93
2019-05-20T09:50:17.028Z,995.91
2019-05-20T09:55:16.891Z,995.94
2019-05-20T10:00:16.904Z,995.97
2019-05-20T10:05:16.813Z,995.89
2019-05-20T10:10:16.774Z,995.90
2019-05-20T10:15:16.742Z,995.99
2019-05-20T10:20:16.703Z,996.01
2019-05-20T10:25:16.617Z,996.06
2019-05-20T10:30:16.604Z,996.04
2019-05-20T10:35:16.556Z,995.98
2019-05-20T10:40:16.514Z,996.01
2019-05-20T10:45:16.534Z,995.96
2019-05-20T10:50:16.408Z,996.05
2019-05-20T10:55:17.360Z,996.08
2019-05-20T11:00:16.368Z,996.18
2019-05-20T11:05:16.692Z,996.25
2019-05-20T11:10:16.298Z,996.23
2019-05-20T11:15:16.280Z,996.25
2019-05-20T11:20:16.240Z,996.27
2019-05-20T11:25:16.179Z,996.30
2019-05-20T11:30:16.266Z,996.33
2019-05-20T11:35:16.167Z,996.26
2019-05-20T11:40:16.054Z,996.31
2019-05-20T11:45:16.180Z,996.33
2019-05-20T11:50:16.034Z,996.36
2019-05-20T11:55:16.649Z,996.51
2019-05-20T12:00:15.918Z,996.45
2019-05-20T12:05:15.894Z,996.54
2019-05-20T12:10:15.787Z,996.57
2019-05-20T12:15:15.815Z,996.64
2019-05-20T12:20:15.714Z,996.54
2019-05-20T12:25:15.688Z,996.53
2019-05-20T12:30:15.689Z,996.47
2019-05-20T12:35:15.744Z,996.43
2019-05-20T12:40:15.577Z,996.47
2019-05-20T12:45:15.506Z,996.50
2019-05-20T12:50:15.538Z,996.50
2019-05-20T12:55:15.425Z,996.45
2019-05-20T13:00:15.397Z,996.47
2019-05-20T13:05:15.317Z,996.54
2019-05-20T13:10:28.905Z,996.49
2019-05-20T13:15:16.237Z,996.50
2019-05-20T13:20:15.343Z,996.56
2019-05-20T13:25:15.519Z,996.59
2019-05-20T13:30:15.151Z,996.60
2019-05-20T13:35:15.098Z,996.60
2019-05-20T13:40:15.631Z,996.63
2019-05-20T13:45:15.005Z,996.54
2019-05-20T13:50:14.981Z,996.56
2019-05-20T13:55:15.247Z,996.56
2019-05-20T14:00:15.016Z,996.52
2019-05-20T14:05:14.928Z,996.50
2019-05-20T14:10:14.790Z,996.51
2019-05-20T14:15:14.865Z,996.53
2019-05-20T14:20:14.801Z,996.61
2019-05-20T14:25:14.661Z,996.65
2019-05-20T14:30:14.632Z,996.64
2019-05-20T14:35:14.594Z,996.74
2019-05-20T14:40:14.848Z,996.70
2019-05-20T14:45:14.480Z,996.67
2019-05-20T14:50:14.549Z,996.66
2019-05-20T14:55:14.371Z,996.63
2019-05-20T15:00:14.352Z,996.68
2019-05-20T15:05:14.478Z,996.74
2019-05-20T15:10:14.259Z,996.72
2019-05-20T15:15:14.259Z,996.71
2019-05-20T15:20:14.260Z,996.67
2019-05-20T15:25:14.182Z,996.67
2019-05-20T15:30:14.108Z,996.71
2019-05-20T15:35:14.074Z,996.71
2019-05-20T15:40:14.025Z,996.77
2019-05-20T15:45:14.092Z,996.74
2019-05-20T15:50:14.220Z,996.78
2019-05-20T15:55:13.985Z,996.81
2019-05-20T16:00:14.031Z,996.79
2019-05-20T16:05:13.831Z,996.77
2019-05-20T16:10:14.073Z,996.87
2019-05-20T16:15:13.721Z,996.82
2019-05-20T16:20:13.678Z,996.85
2019-05-20T16:25:13.647Z,996.95
2019-05-20T16:30:13.607Z,996.89
2019-05-20T16:35:13.621Z,996.96
2019-05-20T16:40:13.439Z,996.94
2019-05-20T16:45:13.527Z,996.88
2019-05-20T16:50:13.858Z,996.86
2019-05-20T16:55:13.340Z,996.81
2019-05-20T17:00:29.839Z,996.84
2019-05-20T17:05:14.281Z,996.87
2019-05-20T17:10:14.340Z,996.77
2019-05-20T17:15:13.176Z,996.76
2019-05-20T17:20:13.140Z,996.75
2019-05-20T17:25:13.087Z,996.75
2019-05-20T17:30:13.164Z,996.78
2019-05-20T17:35:13.032Z,996.76
2019-05-20T17:40:12.956Z,996.79
2019-05-20T17:45:12.933Z,996.84
2019-05-20T17:50:12.856Z,996.85
2019-05-20T17:55:12.884Z,996.92
2019-05-20T18:00:12.947Z,996.97
2019-05-20T18:05:14.844Z,996.98
2019-05-20T18:10:12.738Z,997.05
2019-05-20T18:15:12.619Z,997.14
2019-05-20T18:20:12.613Z,997.13
2019-05-20T18:25:12.595Z,997.22
2019-05-20T18:30:12.644Z,997.25
2019-05-20T18:35:12.385Z,997.29
2019-05-20T18:40:14.463Z,997.23
2019-05-20T18:45:13.345Z,997.27
2019-05-20T18:50:12.308Z,997.39
2019-05-20T18:55:12.243Z,997.42
2019-05-20T19:00:12.193Z,997.48
2019-05-20T19:05:12.140Z,997.55
2019-05-20T19:10:12.145Z,997.53
2019-05-20T19:15:12.085Z,997.59
2019-05-20T19:20:12.050Z,997.67
2019-05-20T19:25:12.238Z,997.73
2019-05-20T19:30:11.984Z,997.70
2019-05-20T19:35:11.847Z,997.71
2019-05-20T19:40:11.825Z,997.70
2019-05-20T19:45:11.808Z,997.76
2019-05-20T19:50:12.070Z,997.75
2019-05-20T19:55:11.710Z,997.73
2019-05-20T20:00:11.728Z,997.73
2019-05-20T20:05:12.820Z,997.76
2019-05-20T20:10:11.646Z,997.80
2019-05-20T20:15:11.549Z,997.80
2019-05-20T20:20:11.453Z,997.84
2019-05-20T20:25:11.418Z,997.95
2019-05-20T20:30:11.329Z,997.90
2019-05-20T20:35:11.317Z,997.93
2019-05-20T20:40:11.205Z,997.99
2019-05-20T20:45:11.176Z,998.02
2019-05-20T20:50:11.146Z,998.08
2019-05-20T20:55:11.166Z,998.16
2019-05-20T21:00:11.382Z,998.12
2019-05-20T21:05:11.006Z,998.03
2019-05-20T21:10:11.017Z,997.96
2019-05-20T21:15:10.909Z,997.98
2019-05-20T21:20:10.860Z,997.96
2019-05-20T21:25:11.041Z,998.00
2019-05-20T21:30:10.784Z,998.09
2019-05-20T21:35:10.812Z,998.16
2019-05-20T21:40:10.819Z,998.06
2019-05-20T21:45:10.678Z,998.18
2019-05-20T21:50:10.697Z,998.24
2019-05-20T21:55:10.595Z,998.25
2019-05-20T22:00:10.563Z,998.23
2019-05-20T22:05:10.469Z,998.18
2019-05-20T22:10:10.410Z,998.17
2019-05-20T22:15:10.372Z,998.00
2019-05-20T22:20:10.317Z,997.96
2019-05-20T22:25:10.540Z,997.97
2019-05-20T22:30:10.325Z,997.97
2019-05-20T22:35:10.629Z,998.00
2019-05-20T22:40:10.187Z,997.96
2019-05-20T22:45:10.135Z,997.94
2019-05-20T22:50:10.065Z,997.95
2019-05-20T22:55:10.019Z,997.99
2019-05-20T23:00:10.046Z,998.10
2019-05-20T23:05:10.051Z,998.10
2019-05-20T23:10:10.149Z,998.04
2019-05-20T23:15:09.835Z,998.04
2019-05-20T23:20:09.930Z,998.09
2019-05-20T23:25:09.751Z,998.21
2019-05-20T23:30:09.710Z,998.14
2019-05-20T23:35:09.655Z,998.19
2019-05-20T23:40:09.664Z,998.24
2019-05-20T23:45:09.654Z,998.27
2019-05-20T23:50:09.541Z,998.24
2019-05-20T23:55:09.497Z,998.18
