createdAt,value
2018-08-12T00:01:59.923Z,12.21
2018-08-12T00:04:27.083Z,12.16
2018-08-12T00:06:54.307Z,12.16
2018-08-12T00:09:21.627Z,12.11
2018-08-12T00:11:48.796Z,12.11
2018-08-12T00:14:16.090Z,12.14
2018-08-12T00:16:43.380Z,12.02
2018-08-12T00:19:10.635Z,11.99
2018-08-12T00:21:37.922Z,11.98
2018-08-12T00:24:05.163Z,11.94
2018-08-12T00:26:32.379Z,11.93
2018-08-12T00:28:59.573Z,11.90
2018-08-12T00:31:26.903Z,11.75
2018-08-12T00:33:54.170Z,11.65
2018-08-12T00:36:21.389Z,11.62
2018-08-12T00:38:48.617Z,11.60
2018-08-12T00:41:15.791Z,11.61
2018-08-12T00:43:43.033Z,11.60
2018-08-12T00:46:10.376Z,11.65
2018-08-12T00:48:37.524Z,11.66
2018-08-12T00:51:04.912Z,11.69
2018-08-12T00:53:32.427Z,11.68
2018-08-12T00:55:59.710Z,11.66
2018-08-12T00:58:27.003Z,11.65
2018-08-12T01:00:54.271Z,11.62
2018-08-12T01:03:31.497Z,11.64
2018-08-12T01:05:58.772Z,11.63
2018-08-12T01:08:26.032Z,11.49
2018-08-12T01:10:53.247Z,11.42
2018-08-12T01:13:20.470Z,11.42
2018-08-12T01:15:47.683Z,11.48
2018-08-12T01:18:14.940Z,11.31
2018-08-12T01:20:42.596Z,11.30
2018-08-12T01:23:13.235Z,11.28
2018-08-12T01:25:40.420Z,11.30
2018-08-12T01:28:07.692Z,11.29
2018-08-12T01:30:34.963Z,11.25
2018-08-12T01:33:02.188Z,11.20
2018-08-12T01:35:29.457Z,11.23
2018-08-12T01:37:56.644Z,11.24
2018-08-12T01:40:23.816Z,11.24
2018-08-12T01:42:51.084Z,11.21
2018-08-12T01:45:19.472Z,11.21
2018-08-12T01:47:46.708Z,11.14
2018-08-12T01:50:15.331Z,10.99
2018-08-12T01:52:42.607Z,11.00
2018-08-12T01:55:09.861Z,11.09
2018-08-12T01:57:37.236Z,11.17
2018-08-12T02:00:06.422Z,11.10
2018-08-12T02:02:33.628Z,11.11
2018-08-12T02:05:00.879Z,11.13
2018-08-12T02:07:28.167Z,11.04
2018-08-12T02:09:55.427Z,11.08
2018-08-12T02:12:22.732Z,11.09
2018-08-12T02:14:49.874Z,11.13
2018-08-12T02:17:17.064Z,11.22
2018-08-12T02:19:44.378Z,11.22
2018-08-12T02:22:11.605Z,11.15
2018-08-12T02:24:38.918Z,11.16
2018-08-12T02:27:06.112Z,11.09
2018-08-12T02:29:33.311Z,11.04
2018-08-12T02:32:00.524Z,11.02
2018-08-12T02:34:27.851Z,10.97
2018-08-12T02:36:55.072Z,11.13
2018-08-12T02:39:22.253Z,11.12
2018-08-12T02:41:49.456Z,11.15
2018-08-12T02:44:16.675Z,11.12
2018-08-12T02:46:43.901Z,11.06
2018-08-12T02:49:11.190Z,11.05
2018-08-12T02:51:38.407Z,10.94
2018-08-12T02:54:05.791Z,10.92
2018-08-12T02:56:33.072Z,10.95
2018-08-12T02:59:00.352Z,10.98
2018-08-12T03:01:27.579Z,10.89
2018-08-12T03:03:55.068Z,10.95
2018-08-12T03:06:22.306Z,11.02
2018-08-12T03:08:49.621Z,11.05
2018-08-12T03:11:16.912Z,11.12
2018-08-12T03:13:44.921Z,11.16
2018-08-12T03:16:12.128Z,11.12
2018-08-12T03:18:39.362Z,11.22
2018-08-12T03:21:06.687Z,11.17
2018-08-12T03:23:44.588Z,11.12
2018-08-12T03:26:11.791Z,11.08
2018-08-12T03:28:38.954Z,11.13
2018-08-12T03:31:06.354Z,11.15
2018-08-12T03:33:33.686Z,11.20
2018-08-12T03:36:01.151Z,11.35
2018-08-12T03:38:28.367Z,11.34
2018-08-12T03:40:55.552Z,11.37
2018-08-12T03:43:22.811Z,11.44
2018-08-12T03:45:50.061Z,11.46
2018-08-12T03:48:17.257Z,11.52
2018-08-12T03:50:44.396Z,11.57
2018-08-12T03:53:11.667Z,11.51
2018-08-12T03:55:38.877Z,11.50
2018-08-12T03:58:06.128Z,11.44
2018-08-12T04:00:33.449Z,11.46
2018-08-12T04:03:00.633Z,11.73
2018-08-12T04:05:27.918Z,11.80
2018-08-12T04:07:55.227Z,11.72
2018-08-12T04:10:22.497Z,11.74
2018-08-12T04:12:49.785Z,11.84
2018-08-12T04:15:17.002Z,11.84
2018-08-12T04:17:44.227Z,11.82
2018-08-12T04:20:25.812Z,11.81
2018-08-12T04:22:53.032Z,11.90
2018-08-12T04:25:20.302Z,11.94
2018-08-12T04:27:47.548Z,11.93
2018-08-12T04:30:14.719Z,11.89
2018-08-12T04:32:42.013Z,11.88
2018-08-12T04:35:09.408Z,11.93
2018-08-12T04:37:36.572Z,11.98
2018-08-12T04:40:05.045Z,11.97
2018-08-12T04:42:32.269Z,11.97
2018-08-12T04:44:59.593Z,12.03
2018-08-12T04:47:27.029Z,12.11
2018-08-12T04:49:54.335Z,12.11
2018-08-12T04:52:21.476Z,12.26
2018-08-12T04:54:48.665Z,12.25
2018-08-12T04:57:15.965Z,12.40
2018-08-12T04:59:43.225Z,12.46
2018-08-12T05:02:10.352Z,12.48
2018-08-12T05:04:41.439Z,12.53
2018-08-12T05:07:08.617Z,12.55
2018-08-12T05:09:35.903Z,12.54
2018-08-12T05:12:03.275Z,12.69
2018-08-12T05:14:30.628Z,12.77
2018-08-12T05:16:57.824Z,12.89
2018-08-12T05:19:25.213Z,12.96
2018-08-12T05:21:54.605Z,13.07
2018-08-12T05:24:21.881Z,13.06
2018-08-12T05:26:49.188Z,13.14
2018-08-12T05:29:16.870Z,13.33
2018-08-12T05:31:45.077Z,13.36
2018-08-12T05:34:12.395Z,13.57
2018-08-12T05:36:39.612Z,13.62
2018-08-12T05:39:09.601Z,13.74
2018-08-12T05:41:36.786Z,13.89
2018-08-12T05:44:04.348Z,14.01
2018-08-12T05:46:31.608Z,14.18
2018-08-12T05:48:58.968Z,14.25
2018-08-12T05:51:26.233Z,14.38
2018-08-12T05:53:53.436Z,14.44
2018-08-12T05:56:20.591Z,14.61
2018-08-12T05:58:47.865Z,14.64
2018-08-12T06:01:15.140Z,14.82
2018-08-12T06:03:42.370Z,14.89
2018-08-12T06:06:09.576Z,14.92
2018-08-12T06:08:36.722Z,15.07
2018-08-12T06:11:04.070Z,15.20
2018-08-12T06:13:31.362Z,15.37
2018-08-12T06:15:58.613Z,15.48
2018-08-12T06:18:25.855Z,15.61
2018-08-12T06:20:53.049Z,15.71
2018-08-12T06:23:20.394Z,15.85
2018-08-12T06:25:47.748Z,15.99
2018-08-12T06:28:14.948Z,16.10
2018-08-12T06:30:43.548Z,16.12
2018-08-12T06:33:10.809Z,16.16
2018-08-12T06:35:38.196Z,16.22
2018-08-12T06:38:05.628Z,16.37
2018-08-12T06:40:32.840Z,16.44
2018-08-12T06:43:00.079Z,16.56
2018-08-12T06:45:27.260Z,16.64
2018-08-12T06:47:54.609Z,16.79
2018-08-12T06:50:22.225Z,17.02
2018-08-12T06:52:49.466Z,17.19
2018-08-12T06:55:16.788Z,17.29
2018-08-12T06:57:44.045Z,17.39
2018-08-12T07:00:12.989Z,17.56
2018-08-12T07:02:40.392Z,17.67
2018-08-12T07:05:08.737Z,17.83
2018-08-12T07:07:36.148Z,18.05
2018-08-12T07:10:05.745Z,18.19
2018-08-12T07:12:33.019Z,18.34
2018-08-12T07:15:00.421Z,18.49
2018-08-12T07:17:27.707Z,18.69
2018-08-12T07:19:54.925Z,18.81
2018-08-12T07:22:22.193Z,19.03
2018-08-12T07:24:49.563Z,19.23
2018-08-12T07:27:17.597Z,19.23
2018-08-12T07:29:44.821Z,19.37
2018-08-12T07:32:12.150Z,19.55
2018-08-12T07:34:39.405Z,19.80
2018-08-12T07:37:06.941Z,19.88
2018-08-12T07:39:34.255Z,20.05
2018-08-12T07:42:01.536Z,20.27
2018-08-12T07:44:34.043Z,20.30
2018-08-12T07:47:01.299Z,20.57
2018-08-12T07:49:28.625Z,20.53
2018-08-12T07:51:56.000Z,20.73
2018-08-12T07:54:23.280Z,20.96
2018-08-12T07:56:50.522Z,21.08
2018-08-12T07:59:17.788Z,21.37
2018-08-12T08:01:45.124Z,21.55
2018-08-12T08:04:12.685Z,21.58
2018-08-12T08:06:40.205Z,21.80
2018-08-12T08:09:09.443Z,21.99
2018-08-12T08:11:37.339Z,22.19
2018-08-12T08:14:04.866Z,22.25
2018-08-12T08:16:32.122Z,22.20
2018-08-12T08:18:59.419Z,22.42
2018-08-12T08:21:26.834Z,22.41
2018-08-12T08:23:54.201Z,22.81
2018-08-12T08:26:28.257Z,22.79
2018-08-12T08:28:55.630Z,23.06
2018-08-12T08:31:23.177Z,23.15
2018-08-12T08:33:50.923Z,23.29
2018-08-12T08:36:19.126Z,23.41
2018-08-12T08:38:46.722Z,23.82
2018-08-12T08:41:14.114Z,23.97
2018-08-12T08:43:41.348Z,23.99
2018-08-12T08:46:08.715Z,23.96
2018-08-12T08:48:35.992Z,24.00
2018-08-12T08:51:03.307Z,24.16
2018-08-12T08:53:30.845Z,24.23
2018-08-12T08:55:58.230Z,24.24
2018-08-12T08:58:25.366Z,24.57
2018-08-12T09:00:52.696Z,24.76
2018-08-12T09:03:20.063Z,24.55
2018-08-12T09:05:47.946Z,24.83
2018-08-12T09:08:15.686Z,24.91
2018-08-12T09:10:43.102Z,25.13
2018-08-12T09:13:10.475Z,24.89
2018-08-12T09:15:38.057Z,24.85
2018-08-12T09:18:05.414Z,24.98
2018-08-12T09:20:32.798Z,25.12
2018-08-12T09:23:00.048Z,25.70
2018-08-12T09:25:27.456Z,25.89
2018-08-12T09:27:55.099Z,25.56
2018-08-12T09:30:22.620Z,25.59
2018-08-12T09:32:50.099Z,25.93
2018-08-12T09:35:17.413Z,26.21
2018-08-12T09:37:44.752Z,26.09
2018-08-12T09:40:13.645Z,25.86
2018-08-12T09:42:42.007Z,26.29
2018-08-12T09:45:11.807Z,26.53
2018-08-12T09:47:39.562Z,26.32
2018-08-12T09:50:07.901Z,26.53
2018-08-12T09:52:35.785Z,27.05
2018-08-12T09:55:07.611Z,27.46
2018-08-12T09:57:36.352Z,26.95
2018-08-12T10:00:21.952Z,26.92
2018-08-12T10:02:51.510Z,27.06
2018-08-12T10:05:19.566Z,27.21
2018-08-12T10:07:47.499Z,27.76
2018-08-12T10:10:15.324Z,28.10
2018-08-12T10:12:43.200Z,28.62
2018-08-12T10:15:10.791Z,28.48
2018-08-12T10:17:39.290Z,28.76
2018-08-12T10:20:07.329Z,28.93
2018-08-12T10:22:34.643Z,28.71
2018-08-12T10:25:01.873Z,28.26
2018-08-12T10:27:29.252Z,27.82
2018-08-12T10:29:56.556Z,27.95
2018-08-12T10:32:23.768Z,28.54
2018-08-12T10:34:51.034Z,28.90
2018-08-12T10:37:18.886Z,28.64
2018-08-12T10:39:46.114Z,28.33
2018-08-12T10:42:14.307Z,28.60
2018-08-12T10:44:41.577Z,29.03
2018-08-12T10:47:08.761Z,29.51
2018-08-12T10:49:36.150Z,29.39
2018-08-12T10:52:03.786Z,29.21
2018-08-12T10:54:31.174Z,29.02
2018-08-12T10:56:58.671Z,29.13
2018-08-12T10:59:25.999Z,29.36
2018-08-12T11:01:53.152Z,29.26
2018-08-12T11:04:20.438Z,28.91
2018-08-12T11:06:48.999Z,29.73
2018-08-12T11:09:16.569Z,30.20
2018-08-12T11:11:43.870Z,30.60
2018-08-12T11:14:11.381Z,30.65
2018-08-12T11:16:38.674Z,30.52
2018-08-12T11:19:06.029Z,30.97
2018-08-12T11:21:33.446Z,30.99
2018-08-12T11:24:00.656Z,31.12
2018-08-12T11:26:28.024Z,31.62
2018-08-12T11:28:55.428Z,31.86
2018-08-12T11:31:22.990Z,31.22
2018-08-12T11:33:50.150Z,32.13
2018-08-12T11:36:17.358Z,31.95
2018-08-12T11:38:44.543Z,31.94
2018-08-12T11:41:12.221Z,31.54
2018-08-12T11:43:39.512Z,31.44
2018-08-12T11:46:08.050Z,31.13
2018-08-12T11:48:35.267Z,31.05
2018-08-12T11:51:03.020Z,31.48
2018-08-12T11:53:32.989Z,31.26
2018-08-12T11:56:02.139Z,31.47
2018-08-12T11:58:29.384Z,30.96
2018-08-12T12:00:56.624Z,31.13
2018-08-12T12:03:28.069Z,31.11
2018-08-12T12:05:55.475Z,31.13
2018-08-12T12:08:22.822Z,30.63
2018-08-12T12:10:50.651Z,30.35
2018-08-12T12:13:17.871Z,30.42
2018-08-12T12:15:45.153Z,29.60
2018-08-12T12:18:12.593Z,29.03
2018-08-12T12:20:39.976Z,29.02
2018-08-12T12:23:07.350Z,29.01
2018-08-12T12:25:34.814Z,28.87
2018-08-12T12:28:02.083Z,28.92
2018-08-12T12:30:29.377Z,28.26
2018-08-12T12:32:56.651Z,28.10
2018-08-12T12:35:23.873Z,28.01
2018-08-12T12:37:51.219Z,27.91
2018-08-12T12:40:19.286Z,27.82
2018-08-12T12:42:47.276Z,27.70
2018-08-12T12:45:15.068Z,27.63
2018-08-12T12:47:43.455Z,27.40
2018-08-12T12:50:14.112Z,27.12
2018-08-12T12:52:42.599Z,27.05
2018-08-12T12:55:11.010Z,27.11
2018-08-12T12:57:38.324Z,27.20
2018-08-12T13:00:07.410Z,27.22
2018-08-12T13:02:35.240Z,27.16
2018-08-12T13:05:03.109Z,27.17
2018-08-12T13:07:30.583Z,27.24
2018-08-12T13:09:58.589Z,27.38
2018-08-12T13:12:26.256Z,27.41
2018-08-12T13:14:53.549Z,27.43
2018-08-12T13:17:20.803Z,27.28
2018-08-12T13:19:48.377Z,27.37
2018-08-12T13:22:15.785Z,27.21
2018-08-12T13:24:43.083Z,27.49
2018-08-12T13:27:12.103Z,27.41
2018-08-12T13:29:39.302Z,27.51
2018-08-12T13:32:06.553Z,27.57
2018-08-12T13:34:33.879Z,27.70
2018-08-12T13:37:01.041Z,27.52
2018-08-12T13:39:32.590Z,27.58
2018-08-12T13:41:59.789Z,27.63
2018-08-12T13:44:27.000Z,27.83
2018-08-12T13:46:55.761Z,27.78
2018-08-12T13:49:22.992Z,27.63
2018-08-12T13:51:50.219Z,27.65
2018-08-12T13:54:17.465Z,27.44
2018-08-12T13:56:53.440Z,27.38
2018-08-12T13:59:20.909Z,27.60
2018-08-12T14:01:52.384Z,27.71
2018-08-12T14:04:27.670Z,27.69
2018-08-12T14:06:55.274Z,27.85
2018-08-12T14:09:22.542Z,27.60
2018-08-12T14:11:49.981Z,27.85
2018-08-12T14:14:17.207Z,27.76
2018-08-12T14:16:44.404Z,27.89
2018-08-12T14:19:11.622Z,27.52
2018-08-12T14:21:38.908Z,27.60
2018-08-12T14:24:06.058Z,27.70
2018-08-12T14:26:33.282Z,27.67
2018-08-12T14:29:00.629Z,27.69
2018-08-12T14:31:29.288Z,27.69
2018-08-12T14:33:56.571Z,27.72
2018-08-12T14:36:25.947Z,27.67
2018-08-12T14:38:54.268Z,28.14
2018-08-12T14:41:21.463Z,28.32
2018-08-12T14:43:48.922Z,28.43
2018-08-12T14:46:16.153Z,28.52
2018-08-12T14:48:45.114Z,28.62
2018-08-12T14:51:12.297Z,28.37
2018-08-12T14:53:39.577Z,28.50
2018-08-12T14:56:06.800Z,28.54
2018-08-12T14:58:34.072Z,28.62
2018-08-12T15:01:01.240Z,28.53
2018-08-12T15:03:28.432Z,28.19
2018-08-12T15:06:00.237Z,28.41
2018-08-12T15:08:27.495Z,28.48
2018-08-12T15:10:54.827Z,28.57
2018-08-12T15:13:22.173Z,28.60
2018-08-12T15:15:49.731Z,28.81
2018-08-12T15:18:16.952Z,28.53
2018-08-12T15:20:45.230Z,28.72
2018-08-12T15:23:12.627Z,28.58
2018-08-12T15:25:39.803Z,28.64
2018-08-12T15:28:07.167Z,28.66
2018-08-12T15:30:40.140Z,28.76
2018-08-12T15:33:07.540Z,28.73
2018-08-12T15:35:35.016Z,28.68
2018-08-12T15:38:04.631Z,28.86
2018-08-12T15:40:31.878Z,28.53
2018-08-12T15:42:59.157Z,28.54
2018-08-12T15:45:26.400Z,28.63
2018-08-12T15:47:53.691Z,28.52
2018-08-12T15:50:20.821Z,28.35
2018-08-12T15:52:47.961Z,28.28
2018-08-12T15:55:15.228Z,28.19
2018-08-12T15:57:42.518Z,28.03
2018-08-12T16:00:13.855Z,28.17
2018-08-12T16:02:44.072Z,28.01
2018-08-12T16:05:11.441Z,27.90
2018-08-12T16:07:38.578Z,27.92
2018-08-12T16:10:09.954Z,27.87
2018-08-12T16:12:42.940Z,27.92
2018-08-12T16:15:11.696Z,28.11
2018-08-12T16:18:02.556Z,28.11
2018-08-12T16:20:31.874Z,27.92
2018-08-12T16:22:59.181Z,27.65
2018-08-12T16:25:26.402Z,27.59
2018-08-12T16:27:53.593Z,27.44
2018-08-12T16:30:24.562Z,27.35
2018-08-12T16:32:51.823Z,27.07
2018-08-12T16:35:19.149Z,26.89
2018-08-12T16:37:51.922Z,26.79
2018-08-12T16:40:20.512Z,26.70
2018-08-12T16:42:48.140Z,26.51
2018-08-12T16:45:16.230Z,26.44
2018-08-12T16:47:43.955Z,26.34
2018-08-12T16:50:11.468Z,26.30
2018-08-12T16:52:39.148Z,26.08
2018-08-12T16:55:08.863Z,25.96
2018-08-12T16:57:36.069Z,25.86
2018-08-12T17:00:04.660Z,25.71
2018-08-12T17:02:31.859Z,25.63
2018-08-12T17:04:59.749Z,25.53
2018-08-12T17:07:27.021Z,25.43
2018-08-12T17:09:54.411Z,25.39
2018-08-12T17:12:21.665Z,25.34
2018-08-12T17:14:48.879Z,25.29
2018-08-12T17:17:16.148Z,25.23
2018-08-12T17:19:43.316Z,25.17
2018-08-12T17:22:10.546Z,25.07
2018-08-12T17:24:37.915Z,24.97
2018-08-12T17:27:05.468Z,24.91
2018-08-12T17:29:32.616Z,24.77
2018-08-12T17:32:00.137Z,24.64
2018-08-12T17:34:27.432Z,24.49
2018-08-12T17:36:54.646Z,24.33
2018-08-12T17:39:21.964Z,24.14
2018-08-12T17:41:49.088Z,23.97
2018-08-12T17:44:16.279Z,23.80
2018-08-12T17:46:43.731Z,23.63
2018-08-12T17:49:10.965Z,23.47
2018-08-12T17:51:38.213Z,23.28
2018-08-12T17:54:05.577Z,23.09
2018-08-12T17:56:32.769Z,22.90
2018-08-12T17:59:20.586Z,22.69
2018-08-12T18:01:47.863Z,22.49
2018-08-12T18:04:18.253Z,22.31
2018-08-12T18:07:00.141Z,22.12
2018-08-12T18:09:30.146Z,21.94
2018-08-12T18:11:57.514Z,21.81
2018-08-12T18:14:24.694Z,21.65
2018-08-12T18:16:57.915Z,21.50
2018-08-12T18:19:25.179Z,21.36
2018-08-12T18:21:53.075Z,21.22
2018-08-12T18:24:20.329Z,21.06
2018-08-12T18:26:48.268Z,20.93
2018-08-12T18:29:15.583Z,20.79
2018-08-12T18:31:44.789Z,20.66
2018-08-12T18:34:12.164Z,20.53
2018-08-12T18:36:39.452Z,20.39
2018-08-12T18:39:09.900Z,20.28
2018-08-12T18:41:38.136Z,20.16
2018-08-12T18:44:05.352Z,20.03
2018-08-12T18:46:32.642Z,19.93
2018-08-12T18:49:00.153Z,19.87
2018-08-12T18:51:30.833Z,19.78
2018-08-12T18:53:58.032Z,19.70
2018-08-12T18:56:25.172Z,19.65
2018-08-12T18:58:52.341Z,19.61
2018-08-12T19:01:19.688Z,19.55
2018-08-12T19:03:46.776Z,19.48
2018-08-12T19:06:13.952Z,19.42
2018-08-12T19:08:41.159Z,19.34
2018-08-12T19:11:09.169Z,19.26
2018-08-12T19:13:36.345Z,19.19
2018-08-12T19:16:03.581Z,19.11
2018-08-12T19:18:30.919Z,19.02
2018-08-12T19:20:58.082Z,18.95
2018-08-12T19:23:25.246Z,18.86
2018-08-12T19:25:52.367Z,18.76
2018-08-12T19:28:19.561Z,18.69
2018-08-12T19:30:46.710Z,18.62
2018-08-12T19:33:14.099Z,18.55
2018-08-12T19:35:41.261Z,18.48
2018-08-12T19:38:08.476Z,18.42
2018-08-12T19:40:35.674Z,18.34
2018-08-12T19:43:02.836Z,18.25
2018-08-12T19:45:30.005Z,18.18
2018-08-12T19:47:57.228Z,18.10
2018-08-12T19:50:24.376Z,18.03
2018-08-12T19:52:51.656Z,17.98
2018-08-12T19:55:18.840Z,17.93
2018-08-12T19:57:45.970Z,17.86
2018-08-12T20:00:14.276Z,17.80
2018-08-12T20:02:42.486Z,17.76
2018-08-12T20:05:09.742Z,17.70
2018-08-12T20:07:36.919Z,17.68
2018-08-12T20:10:05.559Z,17.63
2018-08-12T20:12:32.784Z,17.55
2018-08-12T20:15:04.851Z,17.50
2018-08-12T20:17:32.133Z,17.45
2018-08-12T20:19:59.366Z,17.39
2018-08-12T20:22:26.777Z,17.34
2018-08-12T20:24:54.021Z,17.30
2018-08-12T20:27:22.355Z,17.27
2018-08-12T20:29:49.668Z,17.21
2018-08-12T20:32:16.834Z,17.17
2018-08-12T20:34:43.953Z,17.15
2018-08-12T20:37:11.217Z,17.13
2018-08-12T20:39:38.473Z,17.09
2018-08-12T20:42:05.672Z,17.07
2018-08-12T20:44:32.832Z,17.05
2018-08-12T20:46:59.967Z,17.02
2018-08-12T20:49:27.192Z,17.00
2018-08-12T20:51:54.435Z,16.97
2018-08-12T20:54:21.672Z,16.97
2018-08-12T20:56:54.326Z,16.96
2018-08-12T20:59:21.560Z,16.92
2018-08-12T21:01:48.879Z,16.89
2018-08-12T21:04:16.057Z,16.84
2018-08-12T21:06:43.254Z,16.85
2018-08-12T21:09:11.244Z,16.82
2018-08-12T21:11:38.476Z,16.78
2018-08-12T21:14:05.744Z,16.73
2018-08-12T21:16:32.910Z,16.67
2018-08-12T21:19:00.144Z,16.66
2018-08-12T21:21:27.308Z,16.65
2018-08-12T21:23:54.473Z,16.61
2018-08-12T21:26:21.980Z,16.58
2018-08-12T21:28:49.100Z,16.54
2018-08-12T21:31:16.349Z,16.49
2018-08-12T21:33:43.517Z,16.44
2018-08-12T21:36:10.637Z,16.43
2018-08-12T21:38:37.892Z,16.41
2018-08-12T21:41:05.038Z,16.38
2018-08-12T21:43:32.227Z,16.38
2018-08-12T21:45:59.338Z,16.33
2018-08-12T21:48:26.515Z,16.31
2018-08-12T21:50:53.729Z,16.26
2018-08-12T21:53:20.849Z,16.21
2018-08-12T21:55:48.091Z,16.17
2018-08-12T21:58:15.273Z,16.12
2018-08-12T22:00:42.490Z,16.10
2018-08-12T22:03:09.780Z,16.05
2018-08-12T22:05:36.912Z,16.01
2018-08-12T22:08:08.620Z,15.96
2018-08-12T22:10:36.520Z,15.90
2018-08-12T22:13:03.723Z,15.83
2018-08-12T22:15:30.932Z,15.79
2018-08-12T22:17:58.118Z,15.76
2018-08-12T22:20:25.351Z,15.72
2018-08-12T22:22:52.490Z,15.68
2018-08-12T22:25:19.679Z,15.62
2018-08-12T22:27:46.892Z,15.58
2018-08-12T22:30:15.457Z,15.52
2018-08-12T22:32:42.716Z,15.49
2018-08-12T22:35:09.831Z,15.44
2018-08-12T22:37:36.992Z,15.38
2018-08-12T22:40:05.584Z,15.37
2018-08-12T22:42:32.705Z,15.33
2018-08-12T22:44:59.864Z,15.26
2018-08-12T22:47:27.043Z,15.23
2018-08-12T22:50:00.208Z,15.15
2018-08-12T22:52:27.443Z,15.14
2018-08-12T22:54:54.627Z,15.13
2018-08-12T22:57:21.807Z,15.10
2018-08-12T22:59:48.971Z,15.10
2018-08-12T23:02:16.220Z,15.08
2018-08-12T23:04:43.590Z,15.09
2018-08-12T23:07:10.751Z,15.07
2018-08-12T23:09:37.937Z,15.07
2018-08-12T23:12:05.200Z,15.08
2018-08-12T23:14:32.443Z,15.07
2018-08-12T23:17:01.069Z,15.06
2018-08-12T23:19:28.505Z,15.07
2018-08-12T23:21:55.839Z,15.04
2018-08-12T23:24:23.041Z,15.05
2018-08-12T23:26:52.281Z,15.04
2018-08-12T23:29:19.932Z,15.03
2018-08-12T23:31:47.069Z,15.03
2018-08-12T23:34:14.411Z,14.98
2018-08-12T23:36:41.621Z,14.95
2018-08-12T23:39:09.510Z,14.93
2018-08-12T23:41:36.743Z,14.92
2018-08-12T23:44:04.944Z,14.88
2018-08-12T23:46:32.163Z,14.87
2018-08-12T23:48:59.345Z,14.85
2018-08-12T23:51:26.523Z,14.83
2018-08-12T23:53:53.770Z,14.81
2018-08-12T23:56:20.911Z,14.79
2018-08-12T23:58:48.420Z,14.75
