createdAt,value
2023-04-09T00:04:38.658Z,102162.47
2023-04-09T00:09:41.471Z,102155.03
2023-04-09T00:14:44.296Z,102161.81
2023-04-09T00:19:47.492Z,102160.56
2023-04-09T00:24:50.288Z,102163.28
2023-04-09T00:29:56.991Z,102157.13
2023-04-09T00:34:59.975Z,102155.25
2023-04-09T00:40:03.289Z,102150.69
2023-04-09T00:45:07.113Z,102152.16
2023-04-09T00:50:10.601Z,102158.44
2023-04-09T00:55:14.358Z,102152.94
2023-04-09T01:00:17.315Z,102158.13
2023-04-09T01:05:20.653Z,102159.28
2023-04-09T01:10:32.852Z,102145.59
2023-04-09T01:15:41.689Z,102161.41
2023-04-09T01:20:57.804Z,102170.38
2023-04-09T01:26:19.565Z,102167.09
2023-04-09T01:31:34.652Z,102171.22
2023-04-09T01:36:41.081Z,102172.25
2023-04-09T01:41:44.368Z,102167.47
2023-04-09T01:46:48.543Z,102175.41
2023-04-09T01:51:51.516Z,102178.28
2023-04-09T01:56:54.452Z,102177.72
2023-04-09T02:02:05.427Z,102172.03
2023-04-09T02:07:26.201Z,102181.34
2023-04-09T02:12:32.153Z,102179.63
2023-04-09T02:17:35.300Z,102181.44
2023-04-09T02:22:39.550Z,102185.50
2023-04-09T02:27:42.272Z,102192.09
2023-04-09T02:32:44.983Z,102205.94
2023-04-09T02:37:47.665Z,102215.41
2023-04-09T02:42:52.026Z,102218.56
2023-04-09T02:47:54.890Z,102221.28
2023-04-09T02:52:57.491Z,102211.00
2023-04-09T02:58:02.534Z,102214.19
2023-04-09T03:03:05.420Z,102207.22
2023-04-09T03:08:08.404Z,102215.53
2023-04-09T03:13:14.036Z,102211.22
2023-04-09T03:18:16.898Z,102227.19
2023-04-09T03:23:19.706Z,102230.44
2023-04-09T03:28:24.068Z,102233.91
2023-04-09T03:33:29.284Z,102232.81
2023-04-09T03:38:34.764Z,102230.69
2023-04-09T03:43:44.232Z,102224.16
2023-04-09T03:48:50.030Z,102229.13
2023-04-09T03:53:53.532Z,102235.47
2023-04-09T03:58:56.573Z,102252.22
2023-04-09T04:04:08.501Z,102246.13
2023-04-09T04:09:25.108Z,102250.44
2023-04-09T04:14:39.785Z,102246.03
2023-04-09T04:19:52.858Z,102240.00
2023-04-09T04:24:56.429Z,102244.09
2023-04-09T04:30:02.430Z,102236.31
2023-04-09T04:35:28.079Z,102236.22
2023-04-09T04:40:35.619Z,102241.50
2023-04-09T04:45:38.990Z,102235.09
2023-04-09T04:50:47.185Z,102238.47
2023-04-09T04:55:50.775Z,102239.44
2023-04-09T05:01:00.709Z,102249.59
2023-04-09T05:06:06.497Z,102238.34
2023-04-09T05:11:18.358Z,102236.34
2023-04-09T05:16:23.765Z,102234.56
2023-04-09T05:21:35.541Z,102239.00
2023-04-09T05:26:38.857Z,102246.16
2023-04-09T05:31:43.338Z,102233.38
2023-04-09T05:37:06.291Z,102240.31
2023-04-09T05:42:10.355Z,102255.38
2023-04-09T05:47:31.552Z,102247.78
2023-04-09T05:52:42.491Z,102251.97
2023-04-09T05:57:47.340Z,102260.28
2023-04-09T06:02:51.309Z,102262.94
2023-04-09T06:07:54.844Z,102259.28
2023-04-09T06:12:57.911Z,102259.59
2023-04-09T06:18:01.546Z,102265.22
2023-04-09T06:23:04.592Z,102259.78
2023-04-09T06:28:07.806Z,102259.88
2023-04-09T06:33:11.810Z,102261.81
2023-04-09T06:38:18.819Z,102247.31
2023-04-09T06:43:22.008Z,102256.59
2023-04-09T06:48:27.012Z,102254.78
2023-04-09T06:53:29.791Z,102258.59
2023-04-09T06:58:32.547Z,102244.63
2023-04-09T07:03:35.855Z,102251.84
2023-04-09T07:08:38.677Z,102240.97
2023-04-09T07:13:41.316Z,102244.34
2023-04-09T07:18:44.163Z,102229.00
2023-04-09T07:23:47.170Z,102225.88
2023-04-09T07:28:50.366Z,102217.78
2023-04-09T07:33:53.289Z,102215.97
2023-04-09T07:38:56.569Z,102215.53
2023-04-09T07:44:03.525Z,102206.34
2023-04-09T07:49:07.355Z,102220.38
2023-04-09T07:54:10.297Z,102210.75
2023-04-09T07:59:13.114Z,102194.31
2023-04-09T08:04:16.049Z,102189.97
2023-04-09T08:09:18.825Z,102190.22
2023-04-09T08:14:21.586Z,102192.00
2023-04-09T08:19:25.234Z,102182.53
2023-04-09T08:24:28.466Z,102178.66
2023-04-09T08:29:32.357Z,102175.09
2023-04-09T08:34:35.164Z,102168.59
2023-04-09T08:39:38.868Z,102171.78
2023-04-09T08:44:41.700Z,102170.75
2023-04-09T08:49:44.426Z,102163.94
2023-04-09T08:54:47.405Z,102156.50
2023-04-09T08:59:50.178Z,102148.81
2023-04-09T09:04:55.405Z,102139.88
2023-04-09T09:10:00.482Z,102131.88
2023-04-09T09:15:03.575Z,102144.88
2023-04-09T09:20:36.142Z,102148.19
2023-04-09T09:25:41.912Z,102146.41
2023-04-09T09:30:48.621Z,102149.41
2023-04-09T09:35:55.388Z,102142.53
2023-04-09T09:41:02.168Z,102150.19
2023-04-09T09:46:05.430Z,102143.97
2023-04-09T09:51:11.362Z,102141.50
2023-04-09T09:56:22.073Z,102132.47
2023-04-09T10:01:28.350Z,102144.84
2023-04-09T10:06:38.959Z,102145.88
2023-04-09T10:11:48.184Z,102129.13
2023-04-09T10:16:51.716Z,102133.19
2023-04-09T10:21:59.878Z,102125.47
2023-04-09T10:27:16.199Z,102131.63
2023-04-09T10:32:26.865Z,102133.28
2023-04-09T10:37:30.238Z,102123.94
2023-04-09T10:42:39.178Z,102121.41
2023-04-09T10:47:51.207Z,102127.66
2023-04-09T10:53:00.440Z,102121.03
2023-04-09T10:58:10.452Z,102107.31
2023-04-09T11:03:22.210Z,102111.72
2023-04-09T11:08:29.234Z,102109.53
2023-04-09T11:13:33.016Z,102108.91
2023-04-09T11:18:37.392Z,102107.22
2023-04-09T11:23:40.268Z,102109.38
2023-04-09T11:28:44.073Z,102100.13
2023-04-09T11:33:47.526Z,102093.53
2023-04-09T11:38:51.885Z,102096.28
2023-04-09T11:43:54.723Z,102093.69
2023-04-09T11:48:57.580Z,102084.72
2023-04-09T11:54:03.969Z,102088.72
2023-04-09T11:59:08.188Z,102079.91
2023-04-09T12:04:20.822Z,102075.72
2023-04-09T12:09:25.772Z,102075.72
2023-04-09T12:14:28.441Z,102080.72
2023-04-09T12:19:31.935Z,102077.38
2023-04-09T12:24:34.644Z,102073.84
2023-04-09T12:29:37.453Z,102067.31
2023-04-09T12:34:40.153Z,102069.03
2023-04-09T12:39:43.148Z,102066.25
2023-04-09T12:44:46.122Z,102074.16
2023-04-09T12:49:50.507Z,102070.97
2023-04-09T12:54:53.326Z,102070.13
2023-04-09T13:00:00.119Z,102070.81
2023-04-09T13:05:03.867Z,102066.78
2023-04-09T13:10:07.534Z,102065.97
2023-04-09T13:15:30.291Z,102071.56
2023-04-09T13:20:53.469Z,102057.19
2023-04-09T13:26:00.635Z,102059.44
2023-04-09T13:31:23.369Z,102061.22
2023-04-09T13:36:28.135Z,102052.69
2023-04-09T13:41:32.894Z,102044.88
2023-04-09T13:46:54.114Z,102047.03
2023-04-09T13:52:15.612Z,102049.31
2023-04-09T13:57:36.960Z,102052.66
2023-04-09T14:02:40.249Z,102051.22
2023-04-09T14:07:46.157Z,102045.13
2023-04-09T14:12:49.664Z,102045.59
2023-04-09T14:17:52.573Z,102044.44
2023-04-09T14:22:55.555Z,102039.94
2023-04-09T14:27:59.313Z,102042.75
2023-04-09T14:33:04.303Z,102034.78
2023-04-09T14:38:07.086Z,102042.88
2023-04-09T14:43:09.967Z,102038.75
2023-04-09T14:48:12.856Z,102036.81
2023-04-09T14:53:15.580Z,102038.75
2023-04-09T14:58:18.292Z,102045.88
2023-04-09T15:03:22.588Z,102038.69
2023-04-09T15:08:25.591Z,102039.91
2023-04-09T15:13:28.523Z,102035.50
2023-04-09T15:18:31.936Z,102034.84
2023-04-09T15:23:35.772Z,102038.53
2023-04-09T15:28:38.464Z,102042.53
2023-04-09T15:33:44.110Z,102042.00
2023-04-09T15:38:47.025Z,102037.91
2023-04-09T15:43:51.275Z,102048.59
2023-04-09T15:48:54.014Z,102046.00
2023-04-09T15:53:57.326Z,102047.75
2023-04-09T15:59:02.324Z,102046.50
2023-04-09T16:04:05.954Z,102044.56
2023-04-09T16:09:08.753Z,102048.13
2023-04-09T16:14:11.864Z,102051.25
2023-04-09T16:19:18.600Z,102056.00
2023-04-09T16:24:22.621Z,102045.97
2023-04-09T16:29:25.878Z,102047.66
2023-04-09T16:34:32.231Z,102053.19
2023-04-09T16:39:35.654Z,102047.19
2023-04-09T16:44:38.299Z,102053.28
2023-04-09T16:49:41.428Z,102057.72
2023-04-09T16:54:45.831Z,102057.38
2023-04-09T16:59:51.188Z,102054.75
2023-04-09T17:04:54.718Z,102058.03
2023-04-09T17:10:00.177Z,102055.53
2023-04-09T17:15:02.944Z,102048.81
2023-04-09T17:20:07.321Z,102048.59
2023-04-09T17:25:10.446Z,102049.47
2023-04-09T17:30:14.005Z,102055.94
2023-04-09T17:35:21.097Z,102061.19
2023-04-09T17:40:23.972Z,102051.78
2023-04-09T17:45:29.040Z,102054.06
2023-04-09T17:50:33.897Z,102051.97
2023-04-09T17:55:37.269Z,102051.00
2023-04-09T18:00:41.537Z,102050.56
2023-04-09T18:05:44.542Z,102054.81
2023-04-09T18:11:04.807Z,102055.22
2023-04-09T18:16:14.719Z,102055.78
2023-04-09T18:21:19.439Z,102056.38
2023-04-09T18:26:22.827Z,102047.38
2023-04-09T18:31:28.407Z,102040.91
2023-04-09T18:36:31.395Z,102043.00
2023-04-09T18:41:34.595Z,102045.13
2023-04-09T18:46:37.837Z,102043.16
2023-04-09T18:51:42.080Z,102049.91
2023-04-09T18:56:47.224Z,102051.72
2023-04-09T19:01:52.497Z,102040.00
2023-04-09T19:06:55.544Z,102046.28
2023-04-09T19:11:58.408Z,102047.00
2023-04-09T19:17:03.031Z,102044.22
2023-04-09T19:22:05.771Z,102032.25
2023-04-09T19:27:10.152Z,102026.91
2023-04-09T19:32:13.583Z,102037.28
2023-04-09T19:37:19.069Z,102026.16
2023-04-09T19:42:21.978Z,102031.94
2023-04-09T19:47:27.851Z,102032.91
2023-04-09T19:52:30.636Z,102032.75
2023-04-09T19:57:33.503Z,102029.09
2023-04-09T20:02:38.039Z,102028.91
2023-04-09T20:07:41.227Z,102026.34
2023-04-09T20:12:48.376Z,102034.19
2023-04-09T20:17:51.669Z,102026.88
2023-04-09T20:22:56.389Z,102032.59
2023-04-09T20:27:59.265Z,102018.25
2023-04-09T20:33:02.369Z,102025.97
2023-04-09T20:38:05.612Z,102024.16
2023-04-09T20:43:08.248Z,102021.47
2023-04-09T20:48:11.251Z,102010.63
2023-04-09T20:53:14.059Z,102019.75
2023-04-09T20:58:17.125Z,102015.28
2023-04-09T21:03:20.264Z,102008.63
2023-04-09T21:08:23.260Z,102002.28
2023-04-09T21:13:27.657Z,102013.09
2023-04-09T21:18:30.988Z,102009.66
2023-04-09T21:23:33.703Z,102019.47
2023-04-09T21:28:36.803Z,102008.75
2023-04-09T21:33:39.865Z,102006.63
2023-04-09T21:38:42.558Z,102007.97
2023-04-09T21:43:45.273Z,102014.66
2023-04-09T21:48:47.982Z,102005.97
2023-04-09T21:53:50.884Z,102006.47
2023-04-09T21:58:53.894Z,102002.25
2023-04-09T22:04:00.602Z,102005.41
2023-04-09T22:09:03.667Z,102003.88
2023-04-09T22:14:06.578Z,102001.44
2023-04-09T22:19:09.797Z,102004.00
2023-04-09T22:24:14.386Z,101999.75
2023-04-09T22:29:17.269Z,101999.19
2023-04-09T22:34:21.728Z,101999.56
2023-04-09T22:39:25.138Z,101994.28
2023-04-09T22:44:28.179Z,102001.28
2023-04-09T22:49:31.413Z,101996.81
2023-04-09T22:54:34.009Z,101994.22
2023-04-09T22:59:40.632Z,101988.91
2023-04-09T23:04:43.975Z,101989.50
2023-04-09T23:09:46.828Z,101993.84
2023-04-09T23:14:51.471Z,102001.72
2023-04-09T23:19:54.531Z,101994.00
2023-04-09T23:24:58.212Z,101992.28
2023-04-09T23:30:01.526Z,101994.50
2023-04-09T23:35:04.956Z,101993.78
2023-04-09T23:40:08.444Z,101986.75
2023-04-09T23:45:11.969Z,101978.81
2023-04-09T23:50:14.821Z,101979.59
2023-04-09T23:55:17.992Z,101987.31
