createdAt,value
2019-01-12T00:00:40.502Z,0.00
2019-01-12T00:01:40.441Z,0.00
2019-01-12T00:02:40.641Z,0.00
2019-01-12T00:03:40.424Z,0.00
2019-01-12T00:04:40.432Z,0.00
2019-01-12T00:05:40.410Z,0.00
2019-01-12T00:06:40.427Z,0.00
2019-01-12T00:07:40.398Z,0.00
2019-01-12T00:08:40.459Z,0.00
2019-01-12T00:09:40.377Z,0.00
2019-01-12T00:10:40.372Z,0.00
2019-01-12T00:11:40.374Z,0.00
2019-01-12T00:12:40.368Z,0.00
2019-01-12T00:13:40.352Z,0.00
2019-01-12T00:14:40.346Z,0.00
2019-01-12T00:15:40.335Z,0.00
2019-01-12T00:16:40.329Z,0.00
2019-01-12T00:17:40.335Z,0.00
2019-01-12T00:18:40.317Z,0.00
2019-01-12T00:19:40.315Z,0.00
2019-01-12T00:20:40.295Z,0.00
2019-01-12T00:21:40.293Z,0.00
2019-01-12T00:22:40.287Z,0.00
2019-01-12T00:23:40.286Z,0.00
2019-01-12T00:24:40.269Z,0.00
2019-01-12T00:25:40.289Z,0.00
2019-01-12T00:26:40.261Z,0.00
2019-01-12T00:27:40.261Z,0.00
2019-01-12T00:28:40.238Z,0.00
2019-01-12T00:29:40.240Z,0.00
2019-01-12T00:30:40.239Z,0.00
2019-01-12T00:31:40.236Z,0.00
2019-01-12T00:32:40.210Z,0.00
2019-01-12T00:33:40.207Z,0.00
2019-01-12T00:34:40.209Z,0.00
2019-01-12T00:35:40.212Z,0.00
2019-01-12T00:36:40.191Z,0.00
2019-01-12T00:37:40.192Z,0.00
2019-01-12T00:38:40.175Z,0.00
2019-01-12T00:39:40.171Z,0.00
2019-01-12T00:40:40.169Z,0.00
2019-01-12T00:41:40.161Z,0.00
2019-01-12T00:42:40.152Z,0.00
2019-01-12T00:43:40.154Z,0.00
2019-01-12T00:44:40.130Z,0.00
2019-01-12T00:45:40.126Z,0.00
2019-01-12T00:46:40.116Z,0.00
2019-01-12T00:47:40.111Z,0.00
2019-01-12T00:48:40.100Z,0.00
2019-01-12T00:49:40.101Z,0.00
2019-01-12T00:50:40.293Z,0.00
2019-01-12T00:51:40.285Z,0.00
2019-01-12T00:52:40.091Z,0.00
2019-01-12T00:53:40.072Z,0.00
2019-01-12T00:54:40.057Z,0.00
2019-01-12T00:55:40.053Z,0.00
2019-01-12T00:56:40.046Z,0.00
2019-01-12T00:57:40.050Z,0.00
2019-01-12T00:58:40.031Z,0.00
2019-01-12T00:59:40.036Z,0.00
2019-01-12T01:00:40.018Z,0.00
2019-01-12T01:01:40.020Z,0.00
2019-01-12T01:02:40.204Z,0.00
2019-01-12T01:03:40.015Z,0.00
2019-01-12T01:04:39.995Z,0.00
2019-01-12T01:05:39.981Z,0.00
2019-01-12T01:06:39.986Z,0.00
2019-01-12T01:07:39.988Z,0.00
2019-01-12T01:08:39.977Z,0.00
2019-01-12T01:09:39.951Z,0.00
2019-01-12T01:10:39.949Z,0.00
2019-01-12T01:11:39.936Z,0.00
2019-01-12T01:12:40.131Z,0.00
2019-01-12T01:13:39.936Z,0.00
2019-01-12T01:14:39.933Z,0.00
2019-01-12T01:15:39.915Z,0.00
2019-01-12T01:16:39.904Z,0.00
2019-01-12T01:17:39.897Z,0.00
2019-01-12T01:18:39.887Z,0.00
2019-01-12T01:19:39.876Z,0.00
2019-01-12T01:20:39.871Z,0.00
2019-01-12T01:21:39.869Z,0.00
2019-01-12T01:22:40.078Z,0.00
2019-01-12T01:23:40.063Z,0.00
2019-01-12T01:24:45.752Z,0.00
2019-01-12T01:25:39.832Z,0.00
2019-01-12T01:26:39.847Z,0.00
2019-01-12T01:27:40.041Z,0.00
2019-01-12T01:28:39.821Z,0.00
2019-01-12T01:29:39.838Z,0.00
2019-01-12T01:30:40.009Z,0.00
2019-01-12T01:31:39.996Z,0.00
2019-01-12T01:32:39.791Z,0.00
2019-01-12T01:33:39.780Z,0.00
2019-01-12T01:34:39.773Z,0.00
2019-01-12T01:35:39.972Z,0.00
2019-01-12T01:36:39.798Z,0.00
2019-01-12T01:37:39.767Z,0.00
2019-01-12T01:38:39.765Z,0.00
2019-01-12T01:39:39.751Z,0.00
2019-01-12T01:40:39.738Z,0.00
2019-01-12T01:41:39.744Z,0.00
2019-01-12T01:42:39.725Z,0.00
2019-01-12T01:43:39.714Z,0.00
2019-01-12T01:44:39.714Z,0.00
2019-01-12T01:45:39.694Z,0.00
2019-01-12T01:46:39.693Z,0.00
2019-01-12T01:47:39.683Z,0.00
2019-01-12T01:48:39.671Z,0.00
2019-01-12T01:49:39.666Z,0.00
2019-01-12T01:50:39.657Z,0.00
2019-01-12T01:51:39.648Z,0.00
2019-01-12T01:52:39.642Z,0.00
2019-01-12T01:53:39.657Z,0.00
2019-01-12T01:54:39.633Z,0.00
2019-01-12T01:55:39.647Z,0.00
2019-01-12T01:56:39.622Z,0.00
2019-01-12T01:57:39.619Z,0.00
2019-01-12T01:58:39.603Z,0.00
2019-01-12T01:59:39.597Z,0.00
2019-01-12T02:00:39.796Z,0.00
2019-01-12T02:01:39.575Z,0.00
2019-01-12T02:02:39.786Z,0.00
2019-01-12T02:03:39.570Z,0.00
2019-01-12T02:04:39.576Z,0.00
2019-01-12T02:05:39.557Z,0.00
2019-01-12T02:06:39.558Z,0.00
2019-01-12T02:07:39.534Z,0.00
2019-01-12T02:08:39.544Z,0.00
2019-01-12T02:09:39.520Z,0.00
2019-01-12T02:10:39.533Z,0.00
2019-01-12T02:11:39.523Z,0.00
2019-01-12T02:12:39.525Z,0.00
2019-01-12T02:13:39.499Z,0.00
2019-01-12T02:14:39.497Z,0.00
2019-01-12T02:15:39.477Z,0.00
2019-01-12T02:16:39.523Z,0.00
2019-01-12T02:17:39.681Z,0.00
2019-01-12T02:18:39.457Z,0.00
2019-01-12T02:19:39.453Z,0.00
2019-01-12T02:20:39.446Z,0.00
2019-01-12T02:21:39.650Z,0.00
2019-01-12T02:22:39.443Z,0.00
2019-01-12T02:23:39.437Z,0.00
2019-01-12T02:24:39.413Z,0.00
2019-01-12T02:25:39.411Z,0.00
2019-01-12T02:26:39.406Z,0.00
2019-01-12T02:27:39.394Z,0.00
2019-01-12T02:28:39.595Z,0.00
2019-01-12T02:29:39.397Z,0.00
2019-01-12T02:30:39.375Z,0.00
2019-01-12T02:31:39.370Z,0.00
2019-01-12T02:32:39.355Z,0.00
2019-01-12T02:33:39.351Z,0.00
2019-01-12T02:34:39.351Z,0.00
2019-01-12T02:35:39.342Z,0.00
2019-01-12T02:36:39.332Z,0.00
2019-01-12T02:37:39.342Z,0.00
2019-01-12T02:38:39.326Z,0.00
2019-01-12T02:39:39.320Z,0.00
2019-01-12T02:40:39.318Z,0.00
2019-01-12T02:41:39.303Z,0.00
2019-01-12T02:42:39.291Z,0.00
2019-01-12T02:43:39.283Z,0.00
2019-01-12T02:44:39.295Z,0.00
2019-01-12T02:45:39.273Z,0.00
2019-01-12T02:46:39.290Z,0.00
2019-01-12T02:47:39.256Z,0.00
2019-01-12T02:48:39.257Z,0.00
2019-01-12T02:49:39.244Z,0.00
2019-01-12T02:50:39.303Z,0.00
2019-01-12T02:51:39.235Z,0.00
2019-01-12T02:52:39.239Z,0.00
2019-01-12T02:53:39.215Z,0.00
2019-01-12T02:54:39.206Z,0.00
2019-01-12T02:55:39.206Z,0.00
2019-01-12T02:56:39.191Z,0.00
2019-01-12T02:57:39.204Z,0.00
2019-01-12T02:58:39.195Z,0.00
2019-01-12T02:59:39.191Z,0.00
2019-01-12T03:00:39.184Z,0.00
2019-01-12T03:01:39.167Z,0.00
2019-01-12T03:02:39.156Z,0.00
2019-01-12T03:03:39.149Z,0.00
2019-01-12T03:04:39.135Z,0.00
2019-01-12T03:05:39.147Z,0.00
2019-01-12T03:06:39.142Z,0.00
2019-01-12T03:07:39.138Z,0.00
2019-01-12T03:08:39.125Z,0.00
2019-01-12T03:09:39.102Z,0.00
2019-01-12T03:10:39.124Z,0.00
2019-01-12T03:11:39.121Z,0.00
2019-01-12T03:12:39.088Z,0.00
2019-01-12T03:13:39.077Z,0.00
2019-01-12T03:14:39.073Z,0.00
2019-01-12T03:15:39.081Z,0.00
2019-01-12T03:16:39.054Z,0.00
2019-01-12T03:17:39.071Z,0.00
2019-01-12T03:18:39.050Z,0.00
2019-01-12T03:19:39.052Z,0.00
2019-01-12T03:20:39.062Z,0.00
2019-01-12T03:21:39.021Z,0.00
2019-01-12T03:22:39.023Z,0.00
2019-01-12T03:23:39.013Z,0.00
2019-01-12T03:24:39.029Z,0.00
2019-01-12T03:25:38.998Z,0.00
2019-01-12T03:26:38.991Z,0.00
2019-01-12T03:27:39.011Z,0.00
2019-01-12T03:28:38.991Z,0.00
2019-01-12T03:29:38.969Z,0.00
2019-01-12T03:30:38.969Z,0.00
2019-01-12T03:31:38.961Z,0.00
2019-01-12T03:32:38.948Z,0.00
2019-01-12T03:33:38.947Z,0.00
2019-01-12T03:34:39.158Z,0.00
2019-01-12T03:35:38.926Z,0.00
2019-01-12T03:36:38.934Z,0.00
2019-01-12T03:37:38.930Z,0.00
2019-01-12T03:38:38.914Z,0.00
2019-01-12T03:39:38.897Z,0.00
2019-01-12T03:40:38.895Z,0.00
2019-01-12T03:41:38.885Z,0.00
2019-01-12T03:42:38.881Z,0.00
2019-01-12T03:43:38.881Z,0.00
2019-01-12T03:44:38.884Z,0.00
2019-01-12T03:45:38.873Z,0.00
2019-01-12T03:46:38.864Z,0.00
2019-01-12T03:47:38.850Z,0.00
2019-01-12T03:48:38.838Z,0.00
2019-01-12T03:49:38.836Z,0.00
2019-01-12T03:50:38.829Z,0.00
2019-01-12T03:51:38.816Z,0.00
2019-01-12T03:52:38.812Z,0.00
2019-01-12T03:53:38.815Z,0.00
2019-01-12T03:54:38.811Z,0.00
2019-01-12T03:55:38.805Z,0.00
2019-01-12T03:56:38.988Z,0.00
2019-01-12T03:57:38.779Z,0.00
2019-01-12T03:58:38.975Z,0.00
2019-01-12T03:59:38.764Z,0.00
2019-01-12T04:00:38.755Z,0.00
2019-01-12T04:01:38.750Z,0.00
2019-01-12T04:02:38.743Z,0.00
2019-01-12T04:03:38.738Z,0.00
2019-01-12T04:04:38.728Z,0.00
2019-01-12T04:05:38.717Z,0.00
2019-01-12T04:06:38.712Z,0.00
2019-01-12T04:07:38.701Z,0.00
2019-01-12T04:08:38.713Z,0.00
2019-01-12T04:09:38.692Z,0.00
2019-01-12T04:10:38.683Z,0.00
2019-01-12T04:11:38.687Z,0.00
2019-01-12T04:12:38.673Z,0.00
2019-01-12T04:13:38.671Z,0.00
2019-01-12T04:14:38.668Z,0.00
2019-01-12T04:15:38.648Z,0.00
2019-01-12T04:16:38.641Z,0.00
2019-01-12T04:17:38.639Z,0.00
2019-01-12T04:18:38.844Z,0.00
2019-01-12T04:19:38.636Z,0.00
2019-01-12T04:20:38.626Z,0.00
2019-01-12T04:21:38.612Z,0.00
2019-01-12T04:22:38.613Z,0.00
2019-01-12T04:23:38.593Z,0.00
2019-01-12T04:24:38.609Z,0.00
2019-01-12T04:25:38.601Z,0.00
2019-01-12T04:26:38.799Z,0.00
2019-01-12T04:27:38.580Z,0.00
2019-01-12T04:28:38.559Z,0.00
2019-01-12T04:29:38.758Z,0.00
2019-01-12T04:30:38.543Z,0.00
2019-01-12T04:31:38.543Z,0.00
2019-01-12T04:32:38.748Z,0.00
2019-01-12T04:33:38.526Z,0.00
2019-01-12T04:34:38.518Z,0.00
2019-01-12T04:35:38.518Z,0.00
2019-01-12T04:36:38.522Z,0.00
2019-01-12T04:37:38.491Z,0.00
2019-01-12T04:38:38.501Z,0.00
2019-01-12T04:39:38.488Z,0.00
2019-01-12T04:40:38.484Z,0.00
2019-01-12T04:41:38.485Z,0.00
2019-01-12T04:42:38.484Z,0.00
2019-01-12T04:43:38.485Z,0.00
2019-01-12T04:44:38.457Z,0.00
2019-01-12T04:45:38.448Z,0.00
2019-01-12T04:46:38.433Z,0.00
2019-01-12T04:47:38.429Z,0.00
2019-01-12T04:48:38.421Z,0.00
2019-01-12T04:49:38.421Z,0.00
2019-01-12T04:50:38.404Z,0.00
2019-01-12T04:51:38.403Z,0.00
2019-01-12T04:52:38.391Z,0.00
2019-01-12T04:53:38.387Z,0.00
2019-01-12T04:54:38.380Z,0.00
2019-01-12T04:55:41.520Z,0.00
2019-01-12T04:56:38.363Z,0.00
2019-01-12T04:57:38.373Z,0.00
2019-01-12T04:58:38.370Z,0.00
2019-01-12T04:59:38.402Z,0.00
2019-01-12T05:00:38.333Z,0.00
2019-01-12T05:01:38.536Z,0.00
2019-01-12T05:02:38.329Z,0.00
2019-01-12T05:03:38.319Z,0.00
2019-01-12T05:04:38.304Z,0.00
2019-01-12T05:05:38.310Z,0.00
2019-01-12T05:06:38.297Z,0.00
2019-01-12T05:07:38.488Z,0.00
2019-01-12T05:08:38.286Z,0.00
2019-01-12T05:09:38.284Z,0.00
2019-01-12T05:10:38.278Z,0.00
2019-01-12T05:11:38.252Z,0.00
2019-01-12T05:12:38.254Z,0.00
2019-01-12T05:13:38.245Z,0.00
2019-01-12T05:14:38.245Z,0.00
2019-01-12T05:15:38.238Z,0.00
2019-01-12T05:16:38.255Z,0.00
2019-01-12T05:17:38.261Z,0.00
2019-01-12T05:18:38.417Z,0.00
2019-01-12T05:19:38.201Z,0.00
2019-01-12T05:20:38.216Z,0.00
2019-01-12T05:21:38.184Z,0.00
2019-01-12T05:22:38.187Z,0.00
2019-01-12T05:23:38.171Z,0.00
2019-01-12T05:24:38.178Z,0.00
2019-01-12T05:25:38.161Z,0.00
2019-01-12T05:26:38.213Z,0.00
2019-01-12T05:27:38.158Z,0.00
2019-01-12T05:28:38.151Z,0.00
2019-01-12T05:29:38.131Z,0.00
2019-01-12T05:30:38.134Z,0.00
2019-01-12T05:31:38.119Z,0.00
2019-01-12T05:32:38.105Z,0.00
2019-01-12T05:33:38.103Z,0.00
2019-01-12T05:34:38.102Z,0.00
2019-01-12T05:35:38.150Z,0.00
2019-01-12T05:36:38.099Z,0.00
2019-01-12T05:37:38.080Z,0.00
2019-01-12T05:38:38.068Z,0.00
2019-01-12T05:39:38.072Z,0.00
2019-01-12T05:40:38.081Z,0.00
2019-01-12T05:41:38.056Z,0.00
2019-01-12T05:42:38.046Z,0.00
2019-01-12T05:43:38.056Z,0.00
2019-01-12T05:44:38.032Z,0.00
2019-01-12T05:45:38.021Z,0.00
2019-01-12T05:46:38.018Z,0.00
2019-01-12T05:47:38.006Z,0.00
2019-01-12T05:48:38.199Z,0.00
2019-01-12T05:49:38.001Z,0.00
2019-01-12T05:50:38.000Z,0.00
2019-01-12T05:51:37.982Z,0.00
2019-01-12T05:52:37.975Z,0.00
2019-01-12T05:53:37.976Z,0.00
2019-01-12T05:54:37.967Z,0.00
2019-01-12T05:55:37.974Z,0.00
2019-01-12T05:56:37.971Z,0.00
2019-01-12T05:57:37.935Z,0.00
2019-01-12T05:58:37.946Z,0.00
2019-01-12T05:59:37.935Z,0.00
2019-01-12T06:00:38.131Z,0.00
2019-01-12T06:01:37.908Z,0.00
2019-01-12T06:02:37.914Z,0.00
2019-01-12T06:03:37.892Z,0.00
2019-01-12T06:04:37.892Z,0.00
2019-01-12T06:05:37.901Z,0.00
2019-01-12T06:06:37.891Z,0.00
2019-01-12T06:07:37.870Z,0.00
2019-01-12T06:08:37.868Z,0.00
2019-01-12T06:09:37.870Z,0.00
2019-01-12T06:10:37.850Z,0.00
2019-01-12T06:11:37.853Z,0.00
2019-01-12T06:12:37.845Z,0.00
2019-01-12T06:13:37.829Z,0.00
2019-01-12T06:14:37.838Z,0.00
2019-01-12T06:15:37.814Z,0.00
2019-01-12T06:16:37.825Z,0.00
2019-01-12T06:17:37.811Z,0.00
2019-01-12T06:18:37.787Z,0.00
2019-01-12T06:19:37.787Z,0.00
2019-01-12T06:20:37.825Z,0.00
2019-01-12T06:21:37.770Z,0.00
2019-01-12T06:22:37.776Z,0.00
2019-01-12T06:23:37.754Z,0.00
2019-01-12T06:24:37.753Z,0.00
2019-01-12T06:25:37.740Z,0.00
2019-01-12T06:26:37.736Z,0.00
2019-01-12T06:27:37.745Z,0.00
2019-01-12T06:28:37.730Z,0.00
2019-01-12T06:29:37.715Z,0.00
2019-01-12T06:30:37.915Z,0.00
2019-01-12T06:31:37.705Z,0.00
2019-01-12T06:32:37.893Z,0.00
2019-01-12T06:33:37.697Z,0.00
2019-01-12T06:34:37.698Z,0.00
2019-01-12T06:35:37.693Z,0.00
2019-01-12T06:36:37.683Z,0.00
2019-01-12T06:37:37.692Z,0.00
2019-01-12T06:38:37.655Z,0.00
2019-01-12T06:39:37.647Z,0.00
2019-01-12T06:40:37.660Z,0.00
2019-01-12T06:41:37.639Z,0.00
2019-01-12T06:42:37.632Z,0.00
2019-01-12T06:43:37.643Z,0.00
2019-01-12T06:44:37.625Z,0.00
2019-01-12T06:45:37.607Z,0.00
2019-01-12T06:46:37.600Z,0.00
2019-01-12T06:47:37.591Z,0.00
2019-01-12T06:48:37.831Z,0.00
2019-01-12T06:49:37.590Z,0.00
2019-01-12T06:50:37.570Z,0.00
2019-01-12T06:51:37.586Z,0.00
2019-01-12T06:52:37.566Z,0.00
2019-01-12T06:53:37.560Z,0.00
2019-01-12T06:54:37.560Z,0.00
2019-01-12T06:55:37.546Z,0.00
2019-01-12T06:56:37.539Z,0.00
2019-01-12T06:57:37.534Z,0.00
2019-01-12T06:58:37.538Z,0.00
2019-01-12T06:59:37.521Z,0.00
2019-01-12T07:00:37.526Z,0.00
2019-01-12T07:01:37.508Z,0.00
2019-01-12T07:02:37.509Z,0.00
2019-01-12T07:03:37.518Z,0.00
2019-01-12T07:04:37.489Z,0.00
2019-01-12T07:05:37.475Z,0.00
2019-01-12T07:06:37.473Z,0.00
2019-01-12T07:07:37.462Z,0.00
2019-01-12T07:08:37.465Z,0.00
2019-01-12T07:09:37.446Z,0.00
2019-01-12T07:10:37.440Z,0.00
2019-01-12T07:11:37.448Z,0.00
2019-01-12T07:12:37.439Z,0.00
2019-01-12T07:13:37.431Z,0.00
2019-01-12T07:14:37.429Z,0.00
2019-01-12T07:15:37.410Z,0.00
2019-01-12T07:16:37.399Z,0.00
2019-01-12T07:17:37.405Z,0.00
2019-01-12T07:18:37.426Z,0.00
2019-01-12T07:19:37.601Z,0.00
2019-01-12T07:20:37.391Z,0.00
2019-01-12T07:21:37.364Z,4.00
2019-01-12T07:22:37.361Z,4.00
2019-01-12T07:23:37.357Z,0.00
2019-01-12T07:24:37.353Z,0.00
2019-01-12T07:25:37.346Z,4.00
2019-01-12T07:26:37.550Z,4.00
2019-01-12T07:27:37.324Z,4.00
2019-01-12T07:28:37.322Z,4.00
2019-01-12T07:29:37.313Z,4.00
2019-01-12T07:30:37.322Z,4.00
2019-01-12T07:31:37.505Z,4.00
2019-01-12T07:32:37.297Z,4.00
2019-01-12T07:33:37.303Z,4.00
2019-01-12T07:34:37.300Z,8.00
2019-01-12T07:35:37.283Z,12.00
2019-01-12T07:36:37.262Z,12.00
2019-01-12T07:37:37.280Z,12.00
2019-01-12T07:38:37.274Z,12.00
2019-01-12T07:39:37.253Z,16.00
2019-01-12T07:40:37.286Z,12.00
2019-01-12T07:41:37.256Z,16.00
2019-01-12T07:42:37.254Z,16.00
2019-01-12T07:43:37.237Z,12.00
2019-01-12T07:44:37.225Z,12.00
2019-01-12T07:45:37.202Z,12.00
2019-01-12T07:46:37.201Z,12.00
2019-01-12T07:47:37.193Z,12.00
2019-01-12T07:48:37.213Z,8.00
2019-01-12T07:49:37.184Z,8.00
2019-01-12T07:50:37.168Z,12.00
2019-01-12T07:51:37.162Z,12.00
2019-01-12T07:52:37.156Z,12.00
2019-01-12T07:53:37.149Z,12.00
2019-01-12T07:54:37.148Z,12.00
2019-01-12T07:55:37.144Z,12.00
2019-01-12T07:56:37.155Z,12.00
2019-01-12T07:57:37.138Z,12.00
2019-01-12T07:58:37.128Z,12.00
2019-01-12T07:59:37.109Z,12.00
2019-01-12T08:00:37.098Z,16.00
2019-01-12T08:01:37.150Z,16.00
2019-01-12T08:02:37.088Z,16.00
2019-01-12T08:03:37.091Z,16.00
2019-01-12T08:04:37.095Z,20.00
2019-01-12T08:05:37.087Z,28.00
2019-01-12T08:06:37.285Z,28.00
2019-01-12T08:07:37.071Z,32.00
2019-01-12T08:08:37.270Z,32.00
2019-01-12T08:09:37.045Z,40.00
2019-01-12T08:10:37.056Z,36.00
2019-01-12T08:11:37.056Z,32.00
2019-01-12T08:12:37.020Z,32.00
2019-01-12T08:13:37.020Z,36.00
2019-01-12T08:14:37.008Z,36.00
2019-01-12T08:15:36.997Z,40.00
2019-01-12T08:16:36.998Z,40.00
2019-01-12T08:17:36.990Z,36.00
2019-01-12T08:18:36.993Z,32.00
2019-01-12T08:19:36.991Z,32.00
2019-01-12T08:20:36.996Z,32.00
2019-01-12T08:21:36.962Z,32.00
2019-01-12T08:22:36.978Z,36.00
2019-01-12T08:23:37.156Z,36.00
2019-01-12T08:24:37.141Z,40.00
2019-01-12T08:25:36.944Z,52.00
2019-01-12T08:26:36.921Z,56.00
2019-01-12T08:27:36.930Z,56.00
2019-01-12T08:28:36.921Z,60.00
2019-01-12T08:29:36.915Z,60.00
2019-01-12T08:30:37.105Z,64.00
2019-01-12T08:31:36.896Z,64.00
2019-01-12T08:32:36.883Z,64.00
2019-01-12T08:33:36.875Z,64.00
2019-01-12T08:34:36.873Z,64.00
2019-01-12T08:35:36.887Z,68.00
2019-01-12T08:36:36.874Z,72.00
2019-01-12T08:37:36.874Z,76.00
2019-01-12T08:38:36.853Z,76.00
2019-01-12T08:39:37.051Z,76.00
2019-01-12T08:40:36.831Z,76.00
2019-01-12T08:41:36.846Z,76.00
2019-01-12T08:42:36.815Z,76.00
2019-01-12T08:43:36.813Z,80.00
2019-01-12T08:44:36.821Z,80.00
2019-01-12T08:45:36.807Z,84.00
2019-01-12T08:46:36.789Z,88.00
2019-01-12T08:47:36.796Z,84.00
2019-01-12T08:48:36.782Z,80.00
2019-01-12T08:49:36.774Z,80.00
2019-01-12T08:50:36.768Z,80.00
2019-01-12T08:51:36.779Z,76.00
2019-01-12T08:52:36.820Z,64.00
2019-01-12T08:53:36.749Z,60.00
2019-01-12T08:54:36.747Z,56.00
2019-01-12T08:55:36.737Z,60.00
2019-01-12T08:56:38.403Z,52.00
2019-01-12T08:57:36.718Z,56.00
2019-01-12T08:58:36.721Z,56.00
2019-01-12T08:59:36.709Z,60.00
2019-01-12T09:00:36.694Z,64.00
2019-01-12T09:01:36.707Z,72.00
2019-01-12T09:02:36.893Z,72.00
2019-01-12T09:03:36.690Z,68.00
2019-01-12T09:04:43.396Z,84.00
2019-01-12T09:05:36.673Z,100.00
2019-01-12T09:06:36.658Z,108.00
2019-01-12T09:07:36.647Z,108.00
2019-01-12T09:08:36.652Z,100.00
2019-01-12T09:09:36.631Z,92.00
2019-01-12T09:10:36.637Z,92.00
2019-01-12T09:11:36.617Z,88.00
2019-01-12T09:12:36.615Z,88.00
2019-01-12T09:13:36.637Z,96.00
2019-01-12T09:14:36.595Z,108.00
2019-01-12T09:15:36.601Z,112.00
2019-01-12T09:16:36.599Z,120.00
2019-01-12T09:17:36.592Z,124.00
2019-01-12T09:18:36.617Z,136.00
2019-01-12T09:19:36.778Z,140.00
2019-01-12T09:20:36.555Z,140.00
2019-01-12T09:21:36.574Z,140.00
2019-01-12T09:22:36.546Z,148.00
2019-01-12T09:23:36.548Z,156.00
2019-01-12T09:24:36.540Z,164.00
2019-01-12T09:25:36.523Z,164.00
2019-01-12T09:26:36.514Z,164.00
2019-01-12T09:27:36.515Z,152.00
2019-01-12T09:28:36.523Z,156.00
2019-01-12T09:29:36.515Z,156.00
2019-01-12T09:30:36.488Z,172.00
2019-01-12T09:31:36.697Z,176.00
2019-01-12T09:32:36.477Z,184.00
2019-01-12T09:33:36.682Z,184.00
2019-01-12T09:34:36.467Z,168.00
2019-01-12T09:35:36.455Z,164.00
2019-01-12T09:36:36.462Z,172.00
2019-01-12T09:37:36.469Z,172.00
2019-01-12T09:38:36.462Z,168.00
2019-01-12T09:39:36.429Z,180.00
2019-01-12T09:40:36.440Z,184.00
2019-01-12T09:41:36.439Z,196.00
2019-01-12T09:42:36.420Z,208.00
2019-01-12T09:43:36.408Z,216.00
2019-01-12T09:44:36.614Z,224.00
2019-01-12T09:45:36.395Z,260.00
2019-01-12T09:46:36.385Z,276.00
2019-01-12T09:47:36.396Z,288.00
2019-01-12T09:48:36.380Z,300.00
2019-01-12T09:49:36.369Z,300.00
2019-01-12T09:50:36.360Z,304.00
2019-01-12T09:51:36.363Z,312.00
2019-01-12T09:52:36.338Z,308.00
2019-01-12T09:53:36.397Z,284.00
2019-01-12T09:54:36.550Z,272.00
2019-01-12T09:55:36.336Z,248.00
2019-01-12T09:56:36.348Z,224.00
2019-01-12T09:57:36.525Z,204.00
2019-01-12T09:58:36.307Z,188.00
2019-01-12T09:59:36.299Z,196.00
2019-01-12T10:00:36.321Z,204.00
2019-01-12T10:01:36.283Z,188.00
2019-01-12T10:02:36.276Z,176.00
2019-01-12T10:03:36.499Z,172.00
2019-01-12T10:04:36.270Z,160.00
2019-01-12T10:05:36.276Z,156.00
2019-01-12T10:06:36.252Z,156.00
2019-01-12T10:07:36.247Z,156.00
2019-01-12T10:08:36.251Z,160.00
2019-01-12T10:09:36.239Z,152.00
2019-01-12T10:10:36.235Z,160.00
2019-01-12T10:11:36.226Z,168.00
2019-01-12T10:12:36.211Z,164.00
2019-01-12T10:13:36.251Z,156.00
2019-01-12T10:14:36.197Z,144.00
2019-01-12T10:15:36.183Z,144.00
2019-01-12T10:16:36.188Z,136.00
2019-01-12T10:17:36.195Z,132.00
2019-01-12T10:18:36.179Z,152.00
2019-01-12T10:19:36.168Z,168.00
2019-01-12T10:20:36.151Z,160.00
2019-01-12T10:21:36.152Z,168.00
2019-01-12T10:22:36.142Z,164.00
2019-01-12T10:23:36.133Z,156.00
2019-01-12T10:24:36.135Z,148.00
2019-01-12T10:25:36.122Z,148.00
2019-01-12T10:26:36.116Z,152.00
2019-01-12T10:27:36.099Z,148.00
2019-01-12T10:28:36.098Z,132.00
2019-01-12T10:29:36.105Z,124.00
2019-01-12T10:30:36.081Z,116.00
2019-01-12T10:31:36.079Z,104.00
2019-01-12T10:32:36.065Z,100.00
2019-01-12T10:33:36.066Z,108.00
2019-01-12T10:34:36.066Z,104.00
2019-01-12T10:35:36.046Z,108.00
2019-01-12T10:36:36.061Z,116.00
2019-01-12T10:37:36.035Z,104.00
2019-01-12T10:38:36.026Z,104.00
2019-01-12T10:39:36.039Z,100.00
2019-01-12T10:40:36.025Z,84.00
2019-01-12T10:41:36.015Z,92.00
2019-01-12T10:42:36.017Z,88.00
2019-01-12T10:43:36.211Z,96.00
2019-01-12T10:44:36.013Z,96.00
2019-01-12T10:45:35.985Z,100.00
2019-01-12T10:46:35.985Z,96.00
2019-01-12T10:47:35.968Z,96.00
2019-01-12T10:48:35.959Z,104.00
2019-01-12T10:49:35.972Z,104.00
2019-01-12T10:50:35.943Z,100.00
2019-01-12T10:51:35.945Z,108.00
2019-01-12T10:52:35.951Z,116.00
2019-01-12T10:53:35.929Z,120.00
2019-01-12T10:54:35.919Z,128.00
2019-01-12T10:55:35.914Z,124.00
2019-01-12T10:56:35.935Z,132.00
2019-01-12T10:57:35.918Z,132.00
2019-01-12T10:58:35.923Z,144.00
2019-01-12T10:59:35.910Z,156.00
2019-01-12T11:00:35.879Z,168.00
2019-01-12T11:01:35.898Z,168.00
2019-01-12T11:02:35.878Z,156.00
2019-01-12T11:03:35.873Z,144.00
2019-01-12T11:04:35.848Z,148.00
2019-01-12T11:05:35.885Z,140.00
2019-01-12T11:06:35.873Z,140.00
2019-01-12T11:07:35.843Z,160.00
2019-01-12T11:08:35.838Z,152.00
2019-01-12T11:09:35.846Z,172.00
2019-01-12T11:10:35.836Z,188.00
2019-01-12T11:11:35.820Z,188.00
2019-01-12T11:12:35.818Z,216.00
2019-01-12T11:13:35.794Z,216.00
2019-01-12T11:14:35.785Z,244.00
2019-01-12T11:15:35.791Z,256.00
2019-01-12T11:16:35.781Z,272.00
2019-01-12T11:17:35.770Z,236.00
2019-01-12T11:18:35.774Z,224.00
2019-01-12T11:19:35.975Z,224.00
2019-01-12T11:20:35.756Z,192.00
2019-01-12T11:21:35.758Z,200.00
2019-01-12T11:22:35.956Z,188.00
2019-01-12T11:23:35.745Z,172.00
2019-01-12T11:24:35.714Z,168.00
2019-01-12T11:25:42.610Z,160.00
2019-01-12T11:26:35.732Z,168.00
2019-01-12T11:27:35.709Z,176.00
2019-01-12T11:28:35.721Z,192.00
2019-01-12T11:29:35.687Z,172.00
2019-01-12T11:30:35.671Z,156.00
2019-01-12T11:31:35.690Z,164.00
2019-01-12T11:32:35.655Z,160.00
2019-01-12T11:33:35.652Z,176.00
2019-01-12T11:34:35.643Z,192.00
2019-01-12T11:35:35.654Z,200.00
2019-01-12T11:36:35.633Z,204.00
2019-01-12T11:37:35.631Z,192.00
2019-01-12T11:38:35.635Z,180.00
2019-01-12T11:39:35.612Z,192.00
2019-01-12T11:40:35.619Z,192.00
2019-01-12T11:41:35.613Z,184.00
2019-01-12T11:42:35.588Z,156.00
2019-01-12T11:43:35.583Z,176.00
2019-01-12T11:44:35.606Z,192.00
2019-01-12T11:45:35.577Z,184.00
2019-01-12T11:46:35.567Z,220.00
2019-01-12T11:47:35.552Z,192.00
2019-01-12T11:48:35.560Z,200.00
2019-01-12T11:49:35.576Z,204.00
2019-01-12T11:50:35.542Z,184.00
2019-01-12T11:51:35.543Z,192.00
2019-01-12T11:52:35.536Z,204.00
2019-01-12T11:53:35.524Z,216.00
2019-01-12T11:54:35.511Z,220.00
2019-01-12T11:55:35.517Z,180.00
2019-01-12T11:56:35.490Z,160.00
2019-01-12T11:57:35.488Z,172.00
2019-01-12T11:58:35.482Z,168.00
2019-01-12T11:59:35.491Z,160.00
2019-01-12T12:00:35.462Z,192.00
2019-01-12T12:01:35.661Z,244.00
2019-01-12T12:02:37.891Z,256.00
2019-01-12T12:03:35.455Z,264.00
2019-01-12T12:04:35.441Z,240.00
2019-01-12T12:05:35.446Z,228.00
2019-01-12T12:06:35.426Z,220.00
2019-01-12T12:07:35.422Z,184.00
2019-01-12T12:08:35.427Z,180.00
2019-01-12T12:09:35.415Z,148.00
2019-01-12T12:10:35.405Z,160.00
2019-01-12T12:11:35.400Z,192.00
2019-01-12T12:12:35.393Z,184.00
2019-01-12T12:13:35.382Z,172.00
2019-01-12T12:14:35.392Z,168.00
2019-01-12T12:15:35.373Z,160.00
2019-01-12T12:16:35.363Z,148.00
2019-01-12T12:17:35.346Z,164.00
2019-01-12T12:18:35.335Z,148.00
2019-01-12T12:19:35.368Z,156.00
2019-01-12T12:20:35.334Z,136.00
2019-01-12T12:21:35.333Z,140.00
2019-01-12T12:22:35.316Z,156.00
2019-01-12T12:23:35.304Z,128.00
2019-01-12T12:24:35.293Z,124.00
2019-01-12T12:25:35.296Z,112.00
2019-01-12T12:26:35.282Z,120.00
2019-01-12T12:27:35.279Z,124.00
2019-01-12T12:28:35.275Z,124.00
2019-01-12T12:29:35.270Z,132.00
2019-01-12T12:30:35.268Z,116.00
2019-01-12T12:31:35.248Z,140.00
2019-01-12T12:32:35.446Z,112.00
2019-01-12T12:33:35.241Z,116.00
2019-01-12T12:34:35.228Z,108.00
2019-01-12T12:35:37.921Z,124.00
2019-01-12T12:36:35.216Z,124.00
2019-01-12T12:37:35.221Z,128.00
2019-01-12T12:38:35.206Z,100.00
2019-01-12T12:39:35.192Z,96.00
2019-01-12T12:40:35.203Z,100.00
2019-01-12T12:41:35.193Z,96.00
2019-01-12T12:42:35.171Z,112.00
2019-01-12T12:43:36.377Z,112.00
2019-01-12T12:44:35.178Z,116.00
2019-01-12T12:45:35.156Z,128.00
2019-01-12T12:46:35.150Z,108.00
2019-01-12T12:47:35.144Z,92.00
2019-01-12T12:48:35.142Z,92.00
2019-01-12T12:49:35.136Z,88.00
2019-01-12T12:50:35.144Z,84.00
2019-01-12T12:51:35.112Z,88.00
2019-01-12T12:52:35.111Z,92.00
2019-01-12T12:53:35.108Z,100.00
2019-01-12T12:54:35.111Z,92.00
2019-01-12T12:55:35.103Z,92.00
2019-01-12T12:56:35.086Z,96.00
2019-01-12T12:57:35.085Z,92.00
2019-01-12T12:58:35.274Z,96.00
2019-01-12T12:59:35.057Z,92.00
2019-01-12T13:00:35.056Z,104.00