createdAt,value
2018-10-17T00:01:58.404Z,61.07
2018-10-17T00:04:27.572Z,64.27
2018-10-17T00:06:56.761Z,68.93
2018-10-17T00:09:25.924Z,55.57
2018-10-17T00:11:55.095Z,57.50
2018-10-17T00:14:24.233Z,67.00
2018-10-17T00:16:53.456Z,54.60
2018-10-17T00:19:22.602Z,46.43
2018-10-17T00:21:51.750Z,51.73
2018-10-17T00:24:20.940Z,50.10
2018-10-17T00:26:50.309Z,47.33
2018-10-17T00:29:19.460Z,53.00
2018-10-17T00:31:48.641Z,56.50
2018-10-17T00:34:17.770Z,50.37
2018-10-17T00:36:47.056Z,49.73
2018-10-17T00:39:16.194Z,57.43
2018-10-17T00:41:45.363Z,51.07
2018-10-17T00:44:14.513Z,43.87
2018-10-17T00:46:43.677Z,58.83
2018-10-17T00:49:12.946Z,57.13
2018-10-17T00:51:42.033Z,50.53
2018-10-17T00:54:11.246Z,51.63
2018-10-17T00:56:40.498Z,62.40
2018-10-17T00:59:11.852Z,48.57
2018-10-17T01:01:40.992Z,52.20
2018-10-17T01:04:10.349Z,58.57
2018-10-17T01:06:40.051Z,47.13
2018-10-17T01:09:11.794Z,43.07
2018-10-17T01:11:41.301Z,55.23
2018-10-17T01:14:10.814Z,62.00
2018-10-17T01:16:39.962Z,48.77
2018-10-17T01:19:09.311Z,47.03
2018-10-17T01:21:38.399Z,49.67
2018-10-17T01:24:07.549Z,52.90
2018-10-17T01:26:36.705Z,59.83
2018-10-17T01:29:06.208Z,46.10
2018-10-17T01:31:35.355Z,52.70
2018-10-17T01:34:04.640Z,52.90
2018-10-17T01:36:33.817Z,49.37
2018-10-17T01:39:03.799Z,63.60
2018-10-17T01:41:32.932Z,50.17
2018-10-17T01:44:02.089Z,63.13
2018-10-17T01:46:31.277Z,61.30
2018-10-17T01:49:00.485Z,51.17
2018-10-17T01:51:29.863Z,49.00
2018-10-17T01:53:59.042Z,47.93
2018-10-17T01:56:28.181Z,52.70
2018-10-17T01:58:57.343Z,47.93
2018-10-17T02:01:26.535Z,55.40
2018-10-17T02:03:55.653Z,47.47
2018-10-17T02:06:24.807Z,51.33
2018-10-17T02:08:53.946Z,56.50
2018-10-17T02:11:23.118Z,60.17
2018-10-17T02:13:52.250Z,53.27
2018-10-17T02:16:21.406Z,47.03
2018-10-17T02:18:50.541Z,51.57
2018-10-17T02:21:19.673Z,47.30
2018-10-17T02:23:48.830Z,50.33
2018-10-17T02:26:17.974Z,51.17
2018-10-17T02:28:47.168Z,46.73
2018-10-17T02:31:16.404Z,49.73
2018-10-17T02:33:45.460Z,46.33
2018-10-17T02:36:14.634Z,41.27
2018-10-17T02:38:43.809Z,46.83
2018-10-17T02:41:13.557Z,47.77
2018-10-17T02:43:42.605Z,47.23
2018-10-17T02:46:11.785Z,46.03
2018-10-17T02:48:40.964Z,49.87
2018-10-17T02:51:10.155Z,49.27
2018-10-17T02:53:39.306Z,47.07
2018-10-17T02:56:08.454Z,48.30
2018-10-17T02:58:37.581Z,58.50
2018-10-17T03:01:06.857Z,53.17
2018-10-17T03:03:36.074Z,56.17
2018-10-17T03:06:05.379Z,60.20
2018-10-17T03:08:34.582Z,48.40
2018-10-17T03:11:03.761Z,50.70
2018-10-17T03:13:32.866Z,58.17
2018-10-17T03:16:02.019Z,49.13
2018-10-17T03:18:31.171Z,58.57
2018-10-17T03:21:00.312Z,52.37
2018-10-17T03:23:29.531Z,47.07
2018-10-17T03:25:58.814Z,45.53
2018-10-17T03:28:28.554Z,49.03
2018-10-17T03:30:58.006Z,54.93
2018-10-17T03:33:27.053Z,51.30
2018-10-17T03:35:56.264Z,45.67
2018-10-17T03:38:25.394Z,48.60
2018-10-17T03:40:54.609Z,52.80
2018-10-17T03:43:23.715Z,60.27
2018-10-17T03:45:52.899Z,51.67
2018-10-17T03:48:22.050Z,48.20
2018-10-17T03:50:51.228Z,45.80
2018-10-17T03:53:20.465Z,53.90
2018-10-17T03:55:49.633Z,52.77
2018-10-17T03:58:18.809Z,46.73
2018-10-17T04:00:47.969Z,53.03
2018-10-17T04:03:17.143Z,50.00
2018-10-17T04:05:46.338Z,47.30
2018-10-17T04:08:15.472Z,50.43
2018-10-17T04:10:44.694Z,43.20
2018-10-17T04:13:13.951Z,48.30
2018-10-17T04:15:43.079Z,47.13
2018-10-17T04:18:12.258Z,52.37
2018-10-17T04:20:41.487Z,49.03
2018-10-17T04:23:10.686Z,48.10
2018-10-17T04:25:39.826Z,61.37
2018-10-17T04:28:08.991Z,48.33
2018-10-17T04:30:38.161Z,51.73
2018-10-17T04:33:07.562Z,53.53
2018-10-17T04:35:36.812Z,58.93
2018-10-17T04:38:06.056Z,61.87
2018-10-17T04:40:35.210Z,46.87
2018-10-17T04:43:04.447Z,53.00
2018-10-17T04:45:33.603Z,48.43
2018-10-17T04:48:02.764Z,66.83
2018-10-17T04:50:31.947Z,49.17
2018-10-17T04:53:01.151Z,50.17
2018-10-17T04:55:30.329Z,54.53
2018-10-17T04:57:59.498Z,52.17
2018-10-17T05:00:28.907Z,52.97
2018-10-17T05:02:58.195Z,50.40
2018-10-17T05:05:27.347Z,51.13
2018-10-17T05:07:56.561Z,45.40
2018-10-17T05:10:25.738Z,45.53
2018-10-17T05:12:54.979Z,43.40
2018-10-17T05:15:24.242Z,43.97
2018-10-17T05:17:53.856Z,46.63
2018-10-17T05:20:23.009Z,46.17
2018-10-17T05:22:52.212Z,45.23
2018-10-17T05:25:21.408Z,44.50
2018-10-17T05:27:50.554Z,61.93
2018-10-17T05:30:19.797Z,60.37
2018-10-17T05:32:49.099Z,59.57
2018-10-17T05:35:18.281Z,54.13
2018-10-17T05:37:47.741Z,38.23
2018-10-17T05:40:16.790Z,39.70
2018-10-17T05:42:45.964Z,42.57
2018-10-17T05:45:15.399Z,41.90
2018-10-17T05:47:44.581Z,48.77
2018-10-17T05:50:13.752Z,57.47
2018-10-17T05:52:42.934Z,48.10
2018-10-17T05:55:12.200Z,43.27
2018-10-17T05:57:41.333Z,47.43
2018-10-17T06:00:10.575Z,47.07
2018-10-17T06:02:39.818Z,71.77
2018-10-17T06:05:09.572Z,53.30
2018-10-17T06:07:38.740Z,56.33
2018-10-17T06:10:09.297Z,85.93
2018-10-17T06:12:38.382Z,92.20
2018-10-17T06:15:07.922Z,75.10
2018-10-17T06:17:37.086Z,65.90
2018-10-17T06:20:06.860Z,68.70
2018-10-17T06:22:36.096Z,70.87
2018-10-17T06:25:05.936Z,59.10
2018-10-17T06:27:35.130Z,76.33
2018-10-17T06:30:04.408Z,57.60
2018-10-17T06:32:33.604Z,53.00
2018-10-17T06:35:02.841Z,59.97
2018-10-17T06:37:32.044Z,58.57
2018-10-17T06:40:01.210Z,79.30
2018-10-17T06:42:30.386Z,57.97
2018-10-17T06:44:59.736Z,58.83
2018-10-17T06:47:28.925Z,59.13
2018-10-17T06:49:58.072Z,73.93
2018-10-17T06:52:27.300Z,65.40
2018-10-17T06:54:56.601Z,80.47
2018-10-17T06:57:25.722Z,64.27
2018-10-17T06:59:54.885Z,60.03
2018-10-17T07:02:24.142Z,85.47
2018-10-17T07:04:53.296Z,56.77
2018-10-17T07:07:22.502Z,62.33
2018-10-17T07:09:52.068Z,57.77
2018-10-17T07:12:21.287Z,52.67
2018-10-17T07:14:50.474Z,48.13
2018-10-17T07:17:19.684Z,74.30
2018-10-17T07:19:48.908Z,67.07
2018-10-17T07:22:18.133Z,62.60
2018-10-17T07:24:47.273Z,52.33
2018-10-17T07:27:16.491Z,54.27
2018-10-17T07:29:45.993Z,68.17
2018-10-17T07:32:15.103Z,49.57
2018-10-17T07:34:44.326Z,67.90
2018-10-17T07:37:13.577Z,64.90
2018-10-17T07:39:42.858Z,54.53
2018-10-17T07:42:12.139Z,56.73
2018-10-17T07:44:41.274Z,56.77
2018-10-17T07:47:10.548Z,80.37
2018-10-17T07:49:39.686Z,63.70
2018-10-17T07:52:08.916Z,60.40
2018-10-17T07:54:38.158Z,56.97
2018-10-17T07:57:07.939Z,69.00
2018-10-17T07:59:37.204Z,60.73
2018-10-17T08:02:06.413Z,60.60
2018-10-17T08:04:35.640Z,57.73
2018-10-17T08:07:05.595Z,66.87
2018-10-17T08:09:34.945Z,65.23
2018-10-17T08:12:04.804Z,61.30
2018-10-17T08:14:34.868Z,57.30
2018-10-17T08:17:04.238Z,58.10
2018-10-17T08:19:33.465Z,56.73
2018-10-17T08:22:02.647Z,63.70
2018-10-17T08:24:31.951Z,63.40
2018-10-17T08:27:01.261Z,60.10
2018-10-17T08:29:30.483Z,67.83
2018-10-17T08:31:59.774Z,63.60
2018-10-17T08:34:29.000Z,62.93
2018-10-17T08:36:58.380Z,55.97
2018-10-17T08:39:27.466Z,57.73
2018-10-17T08:41:56.646Z,57.47
2018-10-17T08:44:25.884Z,69.73
2018-10-17T08:46:55.158Z,57.50
2018-10-17T08:49:24.404Z,70.73
2018-10-17T08:51:53.614Z,53.20
2018-10-17T08:54:22.986Z,57.90
2018-10-17T08:56:52.194Z,54.57
2018-10-17T08:59:21.435Z,77.87
2018-10-17T09:01:50.785Z,59.90
2018-10-17T09:04:19.989Z,60.07
2018-10-17T09:06:49.276Z,56.00
2018-10-17T09:09:18.574Z,61.07
2018-10-17T09:11:47.755Z,55.67
2018-10-17T09:14:17.030Z,74.90
2018-10-17T09:16:46.713Z,50.00
2018-10-17T09:19:15.865Z,60.53
2018-10-17T09:21:45.733Z,53.93
2018-10-17T09:24:14.862Z,55.37
2018-10-17T09:26:43.955Z,66.60
2018-10-17T09:29:13.203Z,52.97
2018-10-17T09:31:42.512Z,67.93
2018-10-17T09:34:11.754Z,59.53
2018-10-17T09:36:40.892Z,52.60
2018-10-17T09:39:11.641Z,58.97
2018-10-17T09:41:41.055Z,59.13
2018-10-17T09:44:10.204Z,58.20
2018-10-17T09:46:39.490Z,54.60
2018-10-17T09:49:09.030Z,62.23
2018-10-17T09:51:38.191Z,67.73
2018-10-17T09:54:07.549Z,67.80
2018-10-17T09:56:36.742Z,65.13
2018-10-17T09:59:05.924Z,57.03
2018-10-17T10:01:40.465Z,67.60
2018-10-17T10:04:09.748Z,64.43
2018-10-17T10:06:39.053Z,68.53
2018-10-17T10:09:09.505Z,60.67
2018-10-17T10:11:39.170Z,58.13
2018-10-17T10:14:08.510Z,65.30
2018-10-17T10:16:38.043Z,58.47
2018-10-17T10:19:07.732Z,60.23
2018-10-17T10:21:37.609Z,61.53
2018-10-17T10:24:07.029Z,64.10
2018-10-17T10:26:36.800Z,54.83
2018-10-17T10:29:06.202Z,59.10
2018-10-17T10:31:35.768Z,57.87
2018-10-17T10:34:05.627Z,74.27
2018-10-17T10:36:35.101Z,55.07
2018-10-17T10:39:06.882Z,56.33
2018-10-17T10:41:37.023Z,55.23
2018-10-17T10:44:06.678Z,59.57
2018-10-17T10:46:36.280Z,57.73
2018-10-17T10:49:06.252Z,67.37
2018-10-17T10:51:36.149Z,53.20
2018-10-17T10:54:05.750Z,58.70
2018-10-17T10:56:35.026Z,57.70
2018-10-17T10:59:04.437Z,61.60
2018-10-17T11:01:34.222Z,54.90
2018-10-17T11:04:04.187Z,54.73
2018-10-17T11:06:33.579Z,50.90
2018-10-17T11:09:03.793Z,49.60
2018-10-17T11:11:33.033Z,46.13
2018-10-17T11:14:02.418Z,55.60
2018-10-17T11:16:31.548Z,42.20
2018-10-17T11:19:02.201Z,55.10
2018-10-17T11:21:31.652Z,39.10
2018-10-17T11:24:02.787Z,40.57
2018-10-17T11:26:31.935Z,37.37
2018-10-17T11:29:01.172Z,47.57
2018-10-17T11:31:30.719Z,52.57
2018-10-17T11:33:59.796Z,48.03
2018-10-17T11:36:28.946Z,42.60
2018-10-17T11:38:58.261Z,44.43
2018-10-17T11:41:27.506Z,31.93
2018-10-17T11:43:56.651Z,40.17
2018-10-17T11:46:26.284Z,41.23
2018-10-17T11:48:55.453Z,36.63
2018-10-17T11:51:24.644Z,46.10
2018-10-17T11:53:53.958Z,37.80
2018-10-17T11:56:23.192Z,42.80
2018-10-17T11:58:52.497Z,35.87
2018-10-17T12:01:21.718Z,42.80
2018-10-17T12:03:51.699Z,33.80
2018-10-17T12:06:20.781Z,44.00
2018-10-17T12:08:49.953Z,41.10
2018-10-17T12:11:19.193Z,39.80
2018-10-17T12:13:48.428Z,36.73
2018-10-17T12:16:17.621Z,35.93
2018-10-17T12:18:46.781Z,52.33
2018-10-17T12:21:15.998Z,40.80
2018-10-17T12:23:45.251Z,37.37
2018-10-17T12:26:14.417Z,44.73
2018-10-17T12:28:43.632Z,38.53
2018-10-17T12:31:12.855Z,50.00
2018-10-17T12:33:42.858Z,39.73
2018-10-17T12:36:12.044Z,40.70
2018-10-17T12:38:41.243Z,41.70
2018-10-17T12:41:10.663Z,44.77
2018-10-17T12:43:41.724Z,45.83
2018-10-17T12:46:10.901Z,53.87
2018-10-17T12:48:40.198Z,43.47
2018-10-17T12:51:09.517Z,45.93
2018-10-17T12:53:38.778Z,44.80
2018-10-17T12:56:08.015Z,41.77
2018-10-17T12:58:37.274Z,38.27
2018-10-17T13:01:09.784Z,40.90
2018-10-17T13:03:39.033Z,58.70
2018-10-17T13:06:08.393Z,46.00
2018-10-17T13:08:37.742Z,53.47
2018-10-17T13:11:07.283Z,54.63
2018-10-17T13:13:36.635Z,47.17
2018-10-17T13:16:05.862Z,52.33
2018-10-17T13:18:35.779Z,52.03
2018-10-17T13:21:05.030Z,51.87
2018-10-17T13:23:34.246Z,53.00
2018-10-17T13:26:03.526Z,50.30
2018-10-17T13:28:32.681Z,45.30
2018-10-17T13:31:01.880Z,52.93
2018-10-17T13:33:31.050Z,48.13
2018-10-17T13:36:00.263Z,47.20
2018-10-17T13:38:29.426Z,50.10
2018-10-17T13:40:58.617Z,60.90
2018-10-17T13:43:27.779Z,61.27
2018-10-17T13:45:56.960Z,59.60
2018-10-17T13:48:26.124Z,62.97
2018-10-17T13:50:55.328Z,57.73
2018-10-17T13:53:24.468Z,52.23
2018-10-17T13:55:53.655Z,63.00
2018-10-17T13:58:22.933Z,63.50
2018-10-17T14:00:52.098Z,65.73
2018-10-17T14:03:21.730Z,65.17
2018-10-17T14:05:50.871Z,53.57
2018-10-17T14:08:20.051Z,76.77
2018-10-17T14:10:49.271Z,64.83
2018-10-17T14:13:18.481Z,49.30
2018-10-17T14:15:47.642Z,53.40
2018-10-17T14:18:16.911Z,59.57
2018-10-17T14:20:45.993Z,45.50
2018-10-17T14:23:15.231Z,53.33
2018-10-17T14:25:44.410Z,52.23
2018-10-17T14:28:13.608Z,52.03
2018-10-17T14:30:42.763Z,52.23
2018-10-17T14:33:11.976Z,47.20
2018-10-17T14:35:41.137Z,60.10
2018-10-17T14:38:10.341Z,47.70
2018-10-17T14:40:39.527Z,57.93
2018-10-17T14:43:08.874Z,56.43
2018-10-17T14:45:38.075Z,43.60
2018-10-17T14:48:07.447Z,43.20
2018-10-17T14:50:36.494Z,59.07
2018-10-17T14:53:06.180Z,47.57
2018-10-17T14:55:35.307Z,50.30
2018-10-17T14:58:04.479Z,56.60
2018-10-17T15:00:33.655Z,59.47
2018-10-17T15:03:02.967Z,55.80
2018-10-17T15:05:32.058Z,57.80
2018-10-17T15:08:01.519Z,55.17
2018-10-17T15:10:30.846Z,51.53
2018-10-17T15:12:59.859Z,51.73
2018-10-17T15:15:29.014Z,61.87
2018-10-17T15:17:58.273Z,47.40
2018-10-17T15:20:27.458Z,51.90
2018-10-17T15:22:56.914Z,48.77
2018-10-17T15:25:26.061Z,56.97
2018-10-17T15:27:55.242Z,43.13
2018-10-17T15:30:24.629Z,47.30
2018-10-17T15:32:53.930Z,47.80
2018-10-17T15:35:23.068Z,51.47
2018-10-17T15:37:52.245Z,44.83
2018-10-17T15:40:21.416Z,50.27
2018-10-17T15:42:50.591Z,44.37
2018-10-17T15:45:19.826Z,41.10
2018-10-17T15:47:48.994Z,46.53
2018-10-17T15:50:18.145Z,47.37
2018-10-17T15:52:47.359Z,53.40
2018-10-17T15:55:16.553Z,48.93
2018-10-17T15:57:45.711Z,64.43
2018-10-17T16:00:15.091Z,43.03
2018-10-17T16:02:44.317Z,55.20
2018-10-17T16:05:13.526Z,46.30
2018-10-17T16:07:42.750Z,59.40
2018-10-17T16:10:11.905Z,56.33
2018-10-17T16:12:41.231Z,60.37
2018-10-17T16:15:10.935Z,64.23
2018-10-17T16:17:40.186Z,66.03
2018-10-17T16:20:11.172Z,67.90
2018-10-17T16:22:40.582Z,64.43
2018-10-17T16:25:10.122Z,51.27
2018-10-17T16:27:39.314Z,58.37
2018-10-17T16:30:10.623Z,68.90
2018-10-17T16:32:39.817Z,63.97
2018-10-17T16:35:09.617Z,63.17
2018-10-17T16:37:39.344Z,57.40
2018-10-17T16:40:09.746Z,53.73
2018-10-17T16:42:39.015Z,61.43
2018-10-17T16:45:09.615Z,61.43
2018-10-17T16:47:38.845Z,63.57
2018-10-17T16:50:08.093Z,61.23
2018-10-17T16:52:37.221Z,73.83
2018-10-17T16:55:07.765Z,75.20
2018-10-17T16:57:37.222Z,63.43
2018-10-17T17:00:08.094Z,64.07
2018-10-17T17:02:37.328Z,64.70
2018-10-17T17:05:11.081Z,78.77
2018-10-17T17:07:40.541Z,84.40
2018-10-17T17:10:10.595Z,70.13
2018-10-17T17:12:39.887Z,72.03
2018-10-17T17:15:09.511Z,65.27
2018-10-17T17:17:38.734Z,60.63
2018-10-17T17:20:09.773Z,73.17
2018-10-17T17:22:39.511Z,65.83
2018-10-17T17:25:08.809Z,65.30
2018-10-17T17:27:38.262Z,76.70
2018-10-17T17:30:12.257Z,75.03
2018-10-17T17:32:41.379Z,65.97
2018-10-17T17:35:10.667Z,80.50
2018-10-17T17:37:39.828Z,75.33
2018-10-17T17:40:10.706Z,70.20
2018-10-17T17:42:39.852Z,71.63
2018-10-17T17:45:09.678Z,80.73
2018-10-17T17:47:38.991Z,82.00
2018-10-17T17:50:08.912Z,84.37
2018-10-17T17:52:38.721Z,84.97
2018-10-17T17:55:09.123Z,83.77
2018-10-17T17:57:38.529Z,75.63
2018-10-17T18:00:08.251Z,82.73
2018-10-17T18:02:40.484Z,80.80
2018-10-17T18:05:09.875Z,90.70
2018-10-17T18:07:42.270Z,82.13
2018-10-17T18:10:11.498Z,98.00
2018-10-17T18:12:40.598Z,110.67
2018-10-17T18:15:09.867Z,108.17
2018-10-17T18:17:39.080Z,83.50
2018-10-17T18:20:08.422Z,85.10
2018-10-17T18:22:38.144Z,85.90
2018-10-17T18:25:07.757Z,70.77
2018-10-17T18:27:37.315Z,69.03
2018-10-17T18:30:06.783Z,76.73
2018-10-17T18:32:36.006Z,79.73
2018-10-17T18:35:06.187Z,75.20
2018-10-17T18:37:35.437Z,91.20
2018-10-17T18:40:05.170Z,94.30
2018-10-17T18:42:34.306Z,88.33
2018-10-17T18:45:03.780Z,93.53
2018-10-17T18:47:32.947Z,89.60
2018-10-17T18:50:02.243Z,77.53
2018-10-17T18:52:31.462Z,85.77
2018-10-17T18:55:00.690Z,71.60
2018-10-17T18:57:29.864Z,73.40
2018-10-17T18:59:59.109Z,72.97
2018-10-17T19:02:28.293Z,71.43
2018-10-17T19:04:57.481Z,91.03
2018-10-17T19:07:26.659Z,84.20
2018-10-17T19:09:55.874Z,75.00
2018-10-17T19:12:25.026Z,73.03
2018-10-17T19:14:54.196Z,86.70
2018-10-17T19:17:23.369Z,69.10
2018-10-17T19:19:52.614Z,82.13
2018-10-17T19:22:21.794Z,69.33
2018-10-17T19:24:51.169Z,88.90
2018-10-17T19:27:20.176Z,83.17
2018-10-17T19:29:50.924Z,87.73
2018-10-17T19:32:20.251Z,73.10
2018-10-17T19:34:49.668Z,77.93
2018-10-17T19:37:19.157Z,72.37
2018-10-17T19:39:48.699Z,79.23
2018-10-17T19:42:18.577Z,83.13
2018-10-17T19:44:47.775Z,91.63
2018-10-17T19:47:17.032Z,85.13
2018-10-17T19:49:46.206Z,97.43
2018-10-17T19:52:15.379Z,84.70
2018-10-17T19:54:44.511Z,85.47
2018-10-17T19:57:14.213Z,94.20
2018-10-17T19:59:43.538Z,83.87
2018-10-17T20:02:12.723Z,90.93
2018-10-17T20:04:41.967Z,86.73
2018-10-17T20:07:11.131Z,94.80
2018-10-17T20:09:40.300Z,77.17
2018-10-17T20:12:09.517Z,106.73
2018-10-17T20:14:38.737Z,104.23
2018-10-17T20:17:08.205Z,100.53
2018-10-17T20:19:37.360Z,90.97
2018-10-17T20:22:09.156Z,99.13
2018-10-17T20:24:39.640Z,97.53
2018-10-17T20:27:09.773Z,100.47
2018-10-17T20:29:39.327Z,102.30
2018-10-17T20:32:09.513Z,91.00
2018-10-17T20:34:38.962Z,93.50
2018-10-17T20:37:08.404Z,90.00
2018-10-17T20:39:37.579Z,90.60
2018-10-17T20:42:07.133Z,88.67
2018-10-17T20:44:36.352Z,87.83
2018-10-17T20:47:06.036Z,92.83
2018-10-17T20:49:35.215Z,78.63
2018-10-17T20:52:04.525Z,89.67
2018-10-17T20:54:33.790Z,94.10
2018-10-17T20:57:02.986Z,98.03
2018-10-17T20:59:32.154Z,93.40
2018-10-17T21:02:01.490Z,85.20
2018-10-17T21:04:30.504Z,88.53
2018-10-17T21:06:59.701Z,87.20
2018-10-17T21:09:28.867Z,93.43
2018-10-17T21:11:58.008Z,90.97
2018-10-17T21:14:27.206Z,87.37
2018-10-17T21:16:56.359Z,91.53
2018-10-17T21:19:25.526Z,91.90
2018-10-17T21:21:54.712Z,89.83
2018-10-17T21:24:23.922Z,85.63
2018-10-17T21:26:53.443Z,88.43
2018-10-17T21:29:22.580Z,105.50
2018-10-17T21:31:51.806Z,104.63
2018-10-17T21:34:20.911Z,93.53
2018-10-17T21:36:50.159Z,99.97
2018-10-17T21:39:19.322Z,102.47
2018-10-17T21:41:48.523Z,99.83
2018-10-17T21:44:17.684Z,96.90
2018-10-17T21:46:46.866Z,92.10
2018-10-17T21:49:15.986Z,91.47
2018-10-17T21:51:45.175Z,97.73
2018-10-17T21:54:14.334Z,96.47
2018-10-17T21:56:43.875Z,103.63
2018-10-17T21:59:13.052Z,98.07
2018-10-17T22:01:42.286Z,102.20
2018-10-17T22:04:11.426Z,105.03
2018-10-17T22:06:40.622Z,111.20
2018-10-17T22:09:10.601Z,104.33
2018-10-17T22:11:39.849Z,100.10
2018-10-17T22:14:09.108Z,107.53
2018-10-17T22:16:43.419Z,106.73
2018-10-17T22:19:12.949Z,97.40
2018-10-17T22:21:41.757Z,101.67
2018-10-17T22:24:11.026Z,106.13
2018-10-17T22:26:40.178Z,102.20
2018-10-17T22:29:09.445Z,108.03
2018-10-17T22:31:38.611Z,89.13
2018-10-17T22:34:07.831Z,93.17
2018-10-17T22:36:37.014Z,87.27
2018-10-17T22:39:09.685Z,94.33
2018-10-17T22:41:39.392Z,107.20
2018-10-17T22:44:08.677Z,95.83
2018-10-17T22:46:37.794Z,98.70
2018-10-17T22:49:07.961Z,104.03
2018-10-17T22:51:37.631Z,108.13
2018-10-17T22:54:07.446Z,102.10
2018-10-17T22:56:37.170Z,102.50
2018-10-17T22:59:06.674Z,124.83
2018-10-17T23:01:36.499Z,112.00
2018-10-17T23:04:07.009Z,106.10
2018-10-17T23:06:36.204Z,105.63
2018-10-17T23:09:09.512Z,108.33
2018-10-17T23:11:39.764Z,113.03
2018-10-17T23:14:09.666Z,107.27
2018-10-17T23:16:38.893Z,112.73
2018-10-17T23:19:08.780Z,112.90
2018-10-17T23:21:37.987Z,109.70
2018-10-17T23:24:07.208Z,101.97
2018-10-17T23:26:36.345Z,105.83
2018-10-17T23:29:05.981Z,107.67
2018-10-17T23:31:35.145Z,103.70
2018-10-17T23:34:04.314Z,117.13
2018-10-17T23:36:33.457Z,98.83
2018-10-17T23:39:02.698Z,103.40
2018-10-17T23:41:31.849Z,97.50
2018-10-17T23:44:01.020Z,106.03
2018-10-17T23:46:30.199Z,96.67
2018-10-17T23:48:59.382Z,106.90
2018-10-17T23:51:28.552Z,99.07
2018-10-17T23:53:57.742Z,102.20
2018-10-17T23:56:26.917Z,107.20
2018-10-17T23:58:56.066Z,105.53
