createdAt,value
2023-03-17T00:00:46.011Z,0.00
2023-03-17T00:01:46.181Z,0.00
2023-03-17T00:02:45.418Z,0.00
2023-03-17T00:03:45.582Z,0.00
2023-03-17T00:04:45.417Z,0.00
2023-03-17T00:05:45.341Z,0.00
2023-03-17T00:06:45.947Z,0.00
2023-03-17T00:07:45.337Z,0.00
2023-03-17T00:08:45.370Z,0.00
2023-03-17T00:09:46.296Z,0.00
2023-03-17T00:10:45.438Z,0.00
2023-03-17T00:11:45.280Z,0.00
2023-03-17T00:12:46.137Z,0.00
2023-03-17T00:13:45.321Z,0.00
2023-03-17T00:14:45.302Z,0.00
2023-03-17T00:15:45.264Z,0.00
2023-03-17T00:16:45.240Z,0.00
2023-03-17T00:17:45.209Z,0.00
2023-03-17T00:18:45.196Z,0.00
2023-03-17T00:19:45.169Z,0.00
2023-03-17T00:20:45.200Z,0.00
2023-03-17T00:21:46.302Z,0.00
2023-03-17T00:22:46.026Z,0.00
2023-03-17T00:23:45.358Z,0.00
2023-03-17T00:24:45.194Z,0.00
2023-03-17T00:25:45.205Z,0.00
2023-03-17T00:26:45.139Z,0.00
2023-03-17T00:27:45.087Z,0.00
2023-03-17T00:28:45.082Z,0.00
2023-03-17T00:29:45.109Z,0.00
2023-03-17T00:30:45.031Z,0.00
2023-03-17T00:31:45.018Z,0.00
2023-03-17T00:32:45.077Z,0.00
2023-03-17T00:33:44.996Z,0.00
2023-03-17T00:34:46.096Z,0.00
2023-03-17T00:35:46.052Z,0.00
2023-03-17T00:36:44.940Z,0.00
2023-03-17T00:37:44.965Z,0.00
2023-03-17T00:38:45.124Z,0.00
2023-03-17T00:39:45.480Z,0.00
2023-03-17T00:40:50.554Z,0.00
2023-03-17T00:41:44.880Z,0.00
2023-03-17T00:42:45.824Z,0.00
2023-03-17T00:43:44.926Z,0.00
2023-03-17T00:44:44.924Z,0.00
2023-03-17T00:45:44.823Z,0.00
2023-03-17T00:46:44.971Z,0.00
2023-03-17T00:47:44.832Z,0.00
2023-03-17T00:48:44.832Z,0.00
2023-03-17T00:49:45.039Z,0.00
2023-03-17T00:50:44.788Z,0.00
2023-03-17T00:51:46.051Z,0.00
2023-03-17T00:52:44.792Z,0.00
2023-03-17T00:53:44.742Z,0.00
2023-03-17T00:54:44.711Z,0.00
2023-03-17T00:55:44.690Z,0.00
2023-03-17T00:56:44.674Z,0.00
2023-03-17T00:57:44.707Z,0.00
2023-03-17T00:58:44.844Z,0.00
2023-03-17T00:59:44.665Z,0.00
2023-03-17T01:00:44.695Z,0.00
2023-03-17T01:01:44.916Z,0.00
2023-03-17T01:02:44.641Z,0.00
2023-03-17T01:03:44.655Z,0.00
2023-03-17T01:04:49.975Z,0.00
2023-03-17T01:05:45.803Z,0.00
2023-03-17T01:06:44.550Z,0.00
2023-03-17T01:07:44.534Z,0.00
2023-03-17T01:08:44.543Z,0.00
2023-03-17T01:09:44.529Z,0.00
2023-03-17T01:10:44.600Z,0.00
2023-03-17T01:11:44.520Z,0.00
2023-03-17T01:12:44.505Z,0.00
2023-03-17T01:13:45.425Z,0.00
2023-03-17T01:14:44.475Z,0.00
2023-03-17T01:15:44.481Z,0.00
2023-03-17T01:16:44.513Z,0.00
2023-03-17T01:17:44.644Z,0.00
2023-03-17T01:18:44.409Z,0.00
2023-03-17T01:19:44.373Z,0.00
2023-03-17T01:20:44.418Z,0.00
2023-03-17T01:21:44.642Z,0.00
2023-03-17T01:22:44.387Z,0.00
2023-03-17T01:23:44.333Z,0.00
2023-03-17T01:24:44.317Z,0.00
2023-03-17T01:25:44.364Z,0.00
2023-03-17T01:26:45.175Z,0.00
2023-03-17T01:27:44.316Z,0.00
2023-03-17T01:28:44.294Z,0.00
2023-03-17T01:29:44.259Z,0.00
2023-03-17T01:30:44.369Z,0.00
2023-03-17T01:31:44.296Z,0.00
2023-03-17T01:32:44.288Z,0.00
2023-03-17T01:33:44.210Z,0.00
2023-03-17T01:34:44.178Z,0.00
2023-03-17T01:35:44.222Z,0.00
2023-03-17T01:36:44.233Z,0.00
2023-03-17T01:37:44.190Z,0.00
2023-03-17T01:38:44.279Z,0.00
2023-03-17T01:39:44.213Z,0.00
2023-03-17T01:40:44.109Z,0.00
2023-03-17T01:41:45.281Z,0.00
2023-03-17T01:42:44.132Z,0.00
2023-03-17T01:43:44.200Z,0.00
2023-03-17T01:44:44.089Z,0.00
2023-03-17T01:45:44.060Z,0.00
2023-03-17T01:46:44.055Z,0.00
2023-03-17T01:47:44.009Z,0.00
2023-03-17T01:48:44.001Z,0.00
2023-03-17T01:49:44.079Z,0.00
2023-03-17T01:50:44.954Z,0.00
2023-03-17T01:51:44.048Z,0.00
2023-03-17T01:52:44.130Z,0.00
2023-03-17T01:53:43.971Z,0.00
2023-03-17T01:54:43.972Z,0.00
2023-03-17T01:55:44.540Z,0.00
2023-03-17T01:56:43.943Z,0.00
2023-03-17T01:57:43.935Z,0.00
2023-03-17T01:58:43.912Z,0.00
2023-03-17T01:59:43.852Z,0.00
2023-03-17T02:00:43.888Z,0.00
2023-03-17T02:01:43.853Z,0.00
2023-03-17T02:02:43.824Z,0.00
2023-03-17T02:03:43.830Z,0.00
2023-03-17T02:04:43.973Z,0.00
2023-03-17T02:05:43.784Z,0.00
2023-03-17T02:06:56.782Z,0.00
2023-03-17T02:07:44.816Z,0.00
2023-03-17T02:08:43.883Z,0.00
2023-03-17T02:09:43.742Z,0.00
2023-03-17T02:10:43.757Z,0.00
2023-03-17T02:11:43.703Z,0.00
2023-03-17T02:12:43.746Z,0.00
2023-03-17T02:13:43.754Z,0.00
2023-03-17T02:14:43.657Z,0.00
2023-03-17T02:15:43.662Z,0.00
2023-03-17T02:16:44.080Z,0.00
2023-03-17T02:17:43.993Z,0.00
2023-03-17T02:18:44.792Z,0.00
2023-03-17T02:19:43.691Z,0.00
2023-03-17T02:20:44.606Z,0.00
2023-03-17T02:21:43.694Z,0.00
2023-03-17T02:22:43.564Z,0.00
2023-03-17T02:23:43.572Z,0.00
2023-03-17T02:24:43.577Z,0.00
2023-03-17T02:25:43.511Z,0.00
2023-03-17T02:26:43.548Z,0.00
2023-03-17T02:27:43.551Z,0.00
2023-03-17T02:28:43.528Z,0.00
2023-03-17T02:29:44.252Z,0.00
2023-03-17T02:30:43.529Z,0.00
2023-03-17T02:31:43.486Z,0.00
2023-03-17T02:32:43.542Z,0.00
2023-03-17T02:33:44.456Z,0.00
2023-03-17T02:34:43.427Z,0.00
2023-03-17T02:35:43.398Z,0.00
2023-03-17T02:36:43.403Z,0.00
2023-03-17T02:37:43.367Z,0.00
2023-03-17T02:38:43.361Z,0.00
2023-03-17T02:39:43.465Z,0.00
2023-03-17T02:40:43.381Z,0.00
2023-03-17T02:41:43.341Z,0.00
2023-03-17T02:42:44.540Z,0.00
2023-03-17T02:43:43.342Z,0.00
2023-03-17T02:44:44.352Z,0.00
2023-03-17T02:45:44.270Z,0.00
2023-03-17T02:46:43.291Z,0.00
2023-03-17T02:47:43.291Z,0.00
2023-03-17T02:48:43.232Z,0.00
2023-03-17T02:49:43.232Z,0.00
2023-03-17T02:50:43.196Z,0.00
2023-03-17T02:51:43.204Z,0.00
2023-03-17T02:52:43.216Z,0.00
2023-03-17T02:53:43.174Z,0.00
2023-03-17T02:54:43.214Z,0.00
2023-03-17T02:55:43.244Z,0.00
2023-03-17T02:56:43.182Z,0.00
2023-03-17T02:57:43.583Z,0.00
2023-03-17T02:58:43.236Z,0.00
2023-03-17T02:59:43.205Z,0.00
2023-03-17T03:00:43.108Z,0.00
2023-03-17T03:01:43.161Z,0.00
2023-03-17T03:02:43.144Z,0.00
2023-03-17T03:03:43.060Z,0.00
2023-03-17T03:04:43.207Z,0.00
2023-03-17T03:05:43.875Z,0.00
2023-03-17T03:06:43.210Z,0.00
2023-03-17T03:07:43.301Z,0.00
2023-03-17T03:08:43.020Z,0.00
2023-03-17T03:09:43.088Z,0.00
2023-03-17T03:10:42.958Z,0.00
2023-03-17T03:11:43.367Z,0.00
2023-03-17T03:12:42.936Z,0.00
2023-03-17T03:13:42.935Z,0.00
2023-03-17T03:14:42.921Z,0.00
2023-03-17T03:15:42.911Z,0.00
2023-03-17T03:16:43.000Z,0.00
2023-03-17T03:17:42.861Z,0.00
2023-03-17T03:18:42.877Z,0.00
2023-03-17T03:19:42.867Z,0.00
2023-03-17T03:20:42.843Z,0.00
2023-03-17T03:21:43.876Z,0.00
2023-03-17T03:22:42.889Z,0.00
2023-03-17T03:23:42.845Z,0.00
2023-03-17T03:24:43.298Z,0.00
2023-03-17T03:25:42.903Z,0.00
2023-03-17T03:26:42.737Z,0.00
2023-03-17T03:27:42.782Z,0.00
2023-03-17T03:28:42.754Z,0.00
2023-03-17T03:29:42.751Z,0.00
2023-03-17T03:30:42.788Z,0.00
2023-03-17T03:31:43.142Z,0.00
2023-03-17T03:32:42.715Z,0.00
2023-03-17T03:33:42.689Z,0.00
2023-03-17T03:34:42.876Z,0.00
2023-03-17T03:35:42.769Z,0.00
2023-03-17T03:36:42.637Z,0.00
2023-03-17T03:37:43.867Z,0.00
2023-03-17T03:38:42.647Z,0.00
2023-03-17T03:39:42.639Z,0.00
2023-03-17T03:40:42.649Z,0.00
2023-03-17T03:41:43.547Z,0.00
2023-03-17T03:42:42.673Z,0.00
2023-03-17T03:43:42.998Z,0.00
2023-03-17T03:44:42.511Z,0.00
2023-03-17T03:45:43.616Z,0.00
2023-03-17T03:46:42.546Z,0.00
2023-03-17T03:47:42.491Z,0.00
2023-03-17T03:48:42.514Z,0.00
2023-03-17T03:49:43.147Z,0.00
2023-03-17T03:50:42.883Z,0.00
2023-03-17T03:51:42.428Z,0.00
2023-03-17T03:52:42.402Z,0.00
2023-03-17T03:53:42.432Z,0.00
2023-03-17T03:54:42.452Z,0.00
2023-03-17T03:55:42.381Z,0.00
2023-03-17T03:56:43.576Z,0.00
2023-03-17T03:57:42.334Z,0.00
2023-03-17T03:58:42.371Z,0.00
2023-03-17T03:59:42.450Z,0.00
2023-03-17T04:00:42.380Z,0.00
2023-03-17T04:01:43.276Z,0.00
2023-03-17T04:02:43.543Z,0.00
2023-03-17T04:03:43.418Z,0.00
2023-03-17T04:04:42.290Z,0.00
2023-03-17T04:05:42.280Z,0.00
2023-03-17T04:06:42.256Z,0.00
2023-03-17T04:07:42.236Z,0.00
2023-03-17T04:08:42.225Z,0.00
2023-03-17T04:09:42.718Z,0.00
2023-03-17T04:10:42.224Z,0.00
2023-03-17T04:11:42.148Z,0.00
2023-03-17T04:12:42.703Z,0.00
2023-03-17T04:13:42.166Z,0.00
2023-03-17T04:14:42.257Z,0.00
2023-03-17T04:15:42.215Z,0.00
2023-03-17T04:16:43.518Z,0.00
2023-03-17T04:17:42.089Z,0.00
2023-03-17T04:18:42.107Z,0.00
2023-03-17T04:19:42.082Z,0.00
2023-03-17T04:20:42.048Z,0.00
2023-03-17T04:21:43.244Z,0.00
2023-03-17T04:22:43.129Z,0.00
2023-03-17T04:23:42.200Z,0.00
2023-03-17T04:24:42.169Z,0.00
2023-03-17T04:25:42.154Z,0.00
2023-03-17T04:26:42.000Z,0.00
2023-03-17T04:27:42.225Z,0.00
2023-03-17T04:28:42.332Z,0.00
2023-03-17T04:29:42.022Z,0.00
2023-03-17T04:30:41.901Z,0.00
2023-03-17T04:31:41.944Z,0.00
2023-03-17T04:32:42.101Z,0.00
2023-03-17T04:33:41.893Z,0.00
2023-03-17T04:34:41.973Z,0.00
2023-03-17T04:35:42.308Z,0.00
2023-03-17T04:36:42.442Z,0.00
2023-03-17T04:37:41.950Z,0.00
2023-03-17T04:38:41.883Z,0.00
2023-03-17T04:39:42.287Z,0.00
2023-03-17T04:40:41.836Z,0.00
2023-03-17T04:41:41.861Z,0.00
2023-03-17T04:42:41.768Z,0.00
2023-03-17T04:43:41.773Z,0.00
2023-03-17T04:44:41.792Z,0.00
2023-03-17T04:45:41.795Z,0.00
2023-03-17T04:46:41.822Z,0.00
2023-03-17T04:47:41.715Z,0.00
2023-03-17T04:48:41.786Z,0.00
2023-03-17T04:49:41.707Z,0.00
2023-03-17T04:50:41.664Z,0.00
2023-03-17T04:51:41.754Z,0.00
2023-03-17T04:52:42.827Z,0.00
2023-03-17T04:53:42.223Z,0.00
2023-03-17T04:54:41.765Z,0.00
2023-03-17T04:55:41.694Z,0.00
2023-03-17T04:56:41.642Z,0.00
2023-03-17T04:57:41.606Z,0.00
2023-03-17T04:58:41.598Z,0.00
2023-03-17T04:59:41.532Z,0.00
2023-03-17T05:00:41.528Z,0.00
2023-03-17T05:01:41.580Z,0.00
2023-03-17T05:02:41.552Z,0.00
2023-03-17T05:03:41.502Z,0.00
2023-03-17T05:04:41.609Z,0.00
2023-03-17T05:05:42.589Z,0.00
2023-03-17T05:06:41.475Z,0.00
2023-03-17T05:07:41.437Z,0.00
2023-03-17T05:08:41.444Z,0.00
2023-03-17T05:09:41.432Z,0.00
2023-03-17T05:10:41.406Z,0.00
2023-03-17T05:11:41.408Z,0.00
2023-03-17T05:12:41.366Z,0.00
2023-03-17T05:13:41.399Z,0.00
2023-03-17T05:14:42.241Z,0.00
2023-03-17T05:15:41.341Z,0.00
2023-03-17T05:16:41.417Z,0.00
2023-03-17T05:17:41.342Z,0.00
2023-03-17T05:18:41.305Z,0.00
2023-03-17T05:19:41.308Z,0.00
2023-03-17T05:20:41.376Z,0.00
2023-03-17T05:21:41.290Z,0.00
2023-03-17T05:22:41.312Z,0.00
2023-03-17T05:23:41.308Z,0.00
2023-03-17T05:24:41.211Z,5.62
2023-03-17T05:25:41.250Z,5.62
2023-03-17T05:26:41.769Z,5.62
2023-03-17T05:27:41.190Z,5.62
2023-03-17T05:28:41.353Z,5.62
2023-03-17T05:29:41.202Z,5.62
2023-03-17T05:30:41.191Z,5.62
2023-03-17T05:31:41.230Z,5.62
2023-03-17T05:32:41.134Z,11.25
2023-03-17T05:33:41.130Z,11.25
2023-03-17T05:34:41.157Z,11.25
2023-03-17T05:35:41.120Z,11.25
2023-03-17T05:36:41.072Z,11.25
2023-03-17T05:37:41.109Z,16.88
2023-03-17T05:38:42.003Z,16.88
2023-03-17T05:39:41.040Z,16.88
2023-03-17T05:40:41.079Z,16.88
2023-03-17T05:41:41.053Z,16.88
2023-03-17T05:42:41.004Z,22.50
2023-03-17T05:43:40.983Z,22.50
2023-03-17T05:44:41.028Z,22.50
2023-03-17T05:45:41.000Z,22.50
2023-03-17T05:46:41.022Z,22.50
2023-03-17T05:47:41.022Z,22.50
2023-03-17T05:48:40.934Z,28.12
2023-03-17T05:49:40.902Z,28.12
2023-03-17T05:50:40.882Z,28.12
2023-03-17T05:51:41.755Z,28.12
2023-03-17T05:52:40.942Z,28.12
2023-03-17T05:53:41.497Z,28.12
2023-03-17T05:54:41.980Z,33.75
2023-03-17T05:55:40.840Z,33.75
2023-03-17T05:56:40.810Z,33.75
2023-03-17T05:57:40.844Z,33.75
2023-03-17T05:58:40.810Z,39.38
2023-03-17T05:59:41.763Z,39.38
2023-03-17T06:00:40.761Z,39.38
2023-03-17T06:01:40.746Z,39.38
2023-03-17T06:02:40.805Z,45.00
2023-03-17T06:03:41.649Z,45.00
2023-03-17T06:04:40.746Z,45.00
2023-03-17T06:05:40.738Z,45.00
2023-03-17T06:06:40.685Z,50.62
2023-03-17T06:07:51.670Z,50.62
2023-03-17T06:08:41.732Z,50.62
2023-03-17T06:09:41.074Z,56.25
2023-03-17T06:10:41.197Z,56.25
2023-03-17T06:11:40.657Z,61.88
2023-03-17T06:12:40.623Z,61.88
2023-03-17T06:13:40.625Z,61.88
2023-03-17T06:14:40.653Z,61.88
2023-03-17T06:15:40.619Z,61.88
2023-03-17T06:16:40.594Z,61.88
2023-03-17T06:17:40.580Z,61.88
2023-03-17T06:18:40.620Z,61.88
2023-03-17T06:19:40.864Z,61.88
2023-03-17T06:20:40.612Z,61.88
2023-03-17T06:21:40.504Z,61.88
2023-03-17T06:22:51.707Z,61.88
2023-03-17T06:23:42.034Z,67.50
2023-03-17T06:24:40.488Z,67.50
2023-03-17T06:25:40.546Z,73.12
2023-03-17T06:26:40.447Z,78.75
2023-03-17T06:27:40.540Z,84.38
2023-03-17T06:28:40.509Z,90.00
2023-03-17T06:29:41.184Z,95.62
2023-03-17T06:30:41.017Z,95.62
2023-03-17T06:31:40.399Z,95.62
2023-03-17T06:32:40.478Z,90.00
2023-03-17T06:33:40.418Z,90.00
2023-03-17T06:34:40.320Z,90.00
2023-03-17T06:35:41.139Z,90.00
2023-03-17T06:36:40.345Z,84.38
2023-03-17T06:37:40.367Z,84.38
2023-03-17T06:38:40.297Z,84.38
2023-03-17T06:39:40.308Z,84.38
2023-03-17T06:40:40.268Z,84.38
2023-03-17T06:41:40.244Z,84.38
2023-03-17T06:42:40.304Z,90.00
2023-03-17T06:43:40.560Z,90.00
2023-03-17T06:44:40.467Z,90.00
2023-03-17T06:45:40.329Z,90.00
2023-03-17T06:46:40.269Z,90.00
2023-03-17T06:47:40.200Z,95.62
2023-03-17T06:48:40.247Z,95.62
2023-03-17T06:49:40.140Z,95.62
2023-03-17T06:50:40.154Z,95.62
2023-03-17T06:51:40.162Z,95.62
2023-03-17T06:52:40.132Z,95.62
2023-03-17T06:53:40.173Z,101.25
2023-03-17T06:54:40.230Z,101.25
2023-03-17T06:55:40.183Z,106.88
2023-03-17T06:56:40.758Z,112.50
2023-03-17T06:57:40.349Z,112.50
2023-03-17T06:58:40.821Z,118.12
2023-03-17T06:59:40.180Z,112.50
2023-03-17T07:00:40.012Z,112.50
2023-03-17T07:01:40.028Z,112.50
2023-03-17T07:02:39.997Z,106.88
2023-03-17T07:03:39.982Z,106.88
2023-03-17T07:04:40.016Z,106.88
2023-03-17T07:05:40.010Z,106.88
2023-03-17T07:06:39.943Z,106.88
2023-03-17T07:07:39.929Z,106.88
2023-03-17T07:08:39.918Z,106.88
2023-03-17T07:09:39.946Z,106.88
2023-03-17T07:10:39.960Z,112.50
2023-03-17T07:11:39.879Z,112.50
2023-03-17T07:12:39.832Z,118.12
2023-03-17T07:13:40.579Z,118.12
2023-03-17T07:14:39.876Z,123.75
2023-03-17T07:15:39.803Z,129.38
2023-03-17T07:16:39.895Z,129.38
2023-03-17T07:17:39.771Z,129.38
2023-03-17T07:18:39.798Z,129.38
2023-03-17T07:19:39.754Z,129.38
2023-03-17T07:20:39.761Z,135.00
2023-03-17T07:21:39.775Z,135.00
2023-03-17T07:22:39.836Z,140.62
2023-03-17T07:23:39.919Z,140.62
2023-03-17T07:24:39.781Z,140.62
2023-03-17T07:25:39.763Z,140.62
2023-03-17T07:26:39.805Z,140.62
2023-03-17T07:27:39.713Z,140.62
2023-03-17T07:28:39.702Z,140.62
2023-03-17T07:29:39.693Z,140.62
2023-03-17T07:30:39.669Z,140.62
2023-03-17T07:31:39.660Z,140.62
2023-03-17T07:32:39.730Z,140.62
2023-03-17T07:33:39.692Z,146.25
2023-03-17T07:34:39.620Z,146.25
2023-03-17T07:35:39.743Z,146.25
2023-03-17T07:36:39.561Z,146.25
2023-03-17T07:37:39.549Z,146.25
2023-03-17T07:38:39.585Z,146.25
2023-03-17T07:39:39.623Z,151.88
2023-03-17T07:40:39.469Z,151.88
2023-03-17T07:41:39.472Z,151.88
2023-03-17T07:42:39.470Z,151.88
2023-03-17T07:43:39.456Z,151.88
2023-03-17T07:44:39.493Z,157.50
2023-03-17T07:45:39.497Z,157.50
2023-03-17T07:46:39.422Z,157.50
2023-03-17T07:47:39.492Z,157.50
2023-03-17T07:48:39.410Z,157.50
2023-03-17T07:49:41.956Z,157.50
2023-03-17T07:50:39.386Z,163.12
2023-03-17T07:51:39.343Z,163.12
2023-03-17T07:52:40.350Z,163.12
2023-03-17T07:53:39.358Z,168.75
2023-03-17T07:54:42.281Z,168.75
2023-03-17T07:55:39.323Z,168.75
2023-03-17T07:56:39.273Z,168.75
2023-03-17T07:57:39.359Z,174.38
2023-03-17T07:58:39.670Z,174.38
2023-03-17T07:59:39.296Z,168.75
2023-03-17T08:00:39.247Z,168.75
2023-03-17T08:01:40.094Z,168.75
2023-03-17T08:02:39.382Z,168.75
2023-03-17T08:03:41.314Z,163.12
2023-03-17T08:04:39.567Z,168.75
2023-03-17T08:05:39.173Z,168.75
2023-03-17T08:06:39.208Z,168.75
2023-03-17T08:07:39.302Z,174.38
2023-03-17T08:08:39.234Z,180.00
2023-03-17T08:09:39.142Z,180.00
2023-03-17T08:10:39.127Z,191.25
2023-03-17T08:11:39.074Z,196.88
2023-03-17T08:12:39.154Z,208.12
2023-03-17T08:13:39.111Z,213.75
2023-03-17T08:14:39.805Z,219.38
2023-03-17T08:15:39.055Z,225.00
2023-03-17T08:16:39.101Z,225.00
2023-03-17T08:17:40.085Z,230.62
2023-03-17T08:18:39.050Z,236.25
2023-03-17T08:19:39.045Z,236.25
2023-03-17T08:20:38.962Z,241.88
2023-03-17T08:21:38.989Z,241.88
2023-03-17T08:22:38.964Z,253.12
2023-03-17T08:23:38.929Z,258.75
2023-03-17T08:24:38.999Z,264.38
2023-03-17T08:25:38.930Z,264.38
2023-03-17T08:26:38.878Z,264.38
2023-03-17T08:27:38.957Z,270.00
2023-03-17T08:28:38.852Z,275.62
2023-03-17T08:29:38.917Z,275.62
2023-03-17T08:30:39.437Z,275.62
2023-03-17T08:31:38.975Z,281.25
2023-03-17T08:32:38.876Z,281.25
2023-03-17T08:33:38.793Z,275.62
2023-03-17T08:34:38.785Z,281.25
2023-03-17T08:35:38.843Z,281.25
2023-03-17T08:36:38.801Z,281.25
2023-03-17T08:37:38.758Z,281.25
2023-03-17T08:38:38.721Z,286.88
2023-03-17T08:39:39.960Z,286.88
2023-03-17T08:40:38.750Z,286.88
2023-03-17T08:41:38.746Z,292.50
2023-03-17T08:42:38.902Z,292.50
2023-03-17T08:43:39.430Z,292.50
2023-03-17T08:44:38.644Z,292.50
2023-03-17T08:45:38.653Z,286.88
2023-03-17T08:46:38.635Z,281.25
2023-03-17T08:47:38.607Z,281.25
2023-03-17T08:48:38.607Z,281.25
2023-03-17T08:49:38.596Z,281.25
2023-03-17T08:50:38.591Z,275.62
2023-03-17T08:51:38.578Z,270.00
2023-03-17T08:52:38.583Z,258.75
2023-03-17T08:53:38.537Z,247.50
2023-03-17T08:54:38.530Z,241.88
2023-03-17T08:55:38.706Z,241.88
2023-03-17T08:56:38.546Z,236.25
2023-03-17T08:57:38.485Z,236.25
2023-03-17T08:58:38.485Z,230.62
2023-03-17T08:59:38.455Z,230.62
2023-03-17T09:00:38.557Z,230.62
2023-03-17T09:01:38.474Z,230.62
2023-03-17T09:02:39.356Z,236.25
2023-03-17T09:03:38.447Z,247.50
2023-03-17T09:04:40.079Z,247.50
2023-03-17T09:05:38.762Z,253.12
2023-03-17T09:06:39.732Z,253.12
2023-03-17T09:07:38.940Z,253.12
2023-03-17T09:08:39.281Z,253.12
2023-03-17T09:09:38.370Z,258.75
2023-03-17T09:10:38.363Z,258.75
2023-03-17T09:11:38.360Z,253.12
2023-03-17T09:12:38.314Z,258.75
2023-03-17T09:13:38.290Z,258.75
2023-03-17T09:14:43.962Z,264.38
2023-03-17T09:15:39.465Z,264.38
2023-03-17T09:16:38.481Z,264.38
2023-03-17T09:17:39.391Z,258.75
2023-03-17T09:18:38.235Z,258.75
2023-03-17T09:19:38.229Z,258.75
2023-03-17T09:20:38.221Z,258.75
2023-03-17T09:21:38.380Z,258.75
2023-03-17T09:22:38.187Z,258.75
2023-03-17T09:23:38.168Z,258.75
2023-03-17T09:24:38.194Z,258.75
2023-03-17T09:25:38.153Z,264.38
2023-03-17T09:26:38.140Z,258.75
2023-03-17T09:27:38.093Z,264.38
2023-03-17T09:28:38.095Z,264.38
2023-03-17T09:29:38.076Z,258.75
2023-03-17T09:30:38.085Z,258.75
2023-03-17T09:31:38.151Z,253.12
2023-03-17T09:32:38.167Z,247.50
2023-03-17T09:33:38.040Z,247.50
2023-03-17T09:34:38.014Z,241.88
2023-03-17T09:35:38.032Z,236.25
2023-03-17T09:36:37.996Z,236.25
2023-03-17T09:37:37.948Z,230.62
2023-03-17T09:38:37.963Z,225.00
2023-03-17T09:39:37.936Z,225.00
2023-03-17T09:40:38.662Z,225.00
2023-03-17T09:41:37.964Z,225.00
2023-03-17T09:42:37.884Z,219.38
2023-03-17T09:43:37.910Z,219.38
2023-03-17T09:44:37.929Z,219.38
2023-03-17T09:45:37.865Z,219.38
2023-03-17T09:46:37.966Z,213.75
2023-03-17T09:47:37.912Z,213.75
2023-03-17T09:48:37.832Z,213.75
2023-03-17T09:49:37.793Z,213.75
2023-03-17T09:50:37.849Z,213.75
2023-03-17T09:51:37.765Z,213.75
2023-03-17T09:52:37.798Z,213.75
2023-03-17T09:53:37.827Z,213.75
2023-03-17T09:54:37.809Z,213.75
2023-03-17T09:55:37.918Z,208.12
2023-03-17T09:56:37.780Z,208.12
2023-03-17T09:57:37.709Z,208.12
2023-03-17T09:58:37.818Z,208.12
2023-03-17T09:59:37.886Z,208.12
2023-03-17T10:00:37.658Z,208.12
2023-03-17T10:01:37.692Z,213.75
2023-03-17T10:02:37.674Z,213.75
2023-03-17T10:03:37.702Z,219.38
2023-03-17T10:04:37.649Z,219.38
2023-03-17T10:05:37.630Z,225.00
2023-03-17T10:06:37.593Z,230.62
2023-03-17T10:07:37.601Z,230.62
2023-03-17T10:08:38.595Z,236.25
2023-03-17T10:09:37.525Z,236.25
2023-03-17T10:10:37.551Z,241.88
2023-03-17T10:11:37.530Z,241.88
2023-03-17T10:12:37.668Z,247.50
2023-03-17T10:13:37.481Z,253.12
2023-03-17T10:14:37.518Z,253.12
2023-03-17T10:15:37.509Z,258.75
2023-03-17T10:16:37.570Z,258.75
2023-03-17T10:17:37.417Z,258.75
2023-03-17T10:18:38.001Z,258.75
2023-03-17T10:19:37.395Z,264.38
2023-03-17T10:20:37.378Z,258.75
2023-03-17T10:21:37.422Z,258.75
2023-03-17T10:22:37.409Z,253.12
2023-03-17T10:23:37.524Z,253.12
2023-03-17T10:24:37.353Z,247.50
2023-03-17T10:25:37.322Z,241.88
2023-03-17T10:26:37.322Z,241.88
2023-03-17T10:27:37.313Z,241.88
2023-03-17T10:28:37.304Z,241.88
2023-03-17T10:29:37.310Z,236.25
2023-03-17T10:30:37.257Z,230.62
2023-03-17T10:31:38.050Z,230.62
2023-03-17T10:32:37.287Z,236.25
2023-03-17T10:33:37.267Z,236.25
2023-03-17T10:34:38.093Z,230.62
2023-03-17T10:35:37.277Z,230.62
2023-03-17T10:36:37.213Z,241.88
2023-03-17T10:37:38.365Z,241.88
2023-03-17T10:38:37.417Z,253.12
2023-03-17T10:39:37.196Z,264.38
2023-03-17T10:40:37.174Z,264.38
2023-03-17T10:41:37.135Z,275.62
2023-03-17T10:42:37.096Z,281.25
2023-03-17T10:43:37.074Z,286.88
2023-03-17T10:44:37.118Z,292.50
2023-03-17T10:45:39.150Z,292.50
2023-03-17T10:46:37.507Z,298.12
2023-03-17T10:47:37.057Z,303.75
2023-03-17T10:48:37.041Z,303.75
2023-03-17T10:49:37.083Z,309.38
2023-03-17T10:50:37.021Z,315.00
2023-03-17T10:51:36.962Z,315.00
2023-03-17T10:52:36.973Z,320.62
2023-03-17T10:53:36.934Z,320.62
2023-03-17T10:54:36.973Z,320.62
2023-03-17T10:55:36.951Z,315.00
2023-03-17T10:56:36.978Z,320.62
2023-03-17T10:57:36.950Z,320.62
2023-03-17T10:58:36.932Z,320.62
2023-03-17T10:59:36.980Z,320.62
2023-03-17T11:00:36.929Z,320.62
2023-03-17T11:01:36.883Z,326.25
2023-03-17T11:02:36.954Z,331.88
2023-03-17T11:03:36.830Z,337.50
2023-03-17T11:04:36.811Z,337.50
2023-03-17T11:05:38.341Z,337.50
2023-03-17T11:06:36.804Z,337.50
2023-03-17T11:07:36.763Z,331.88
2023-03-17T11:08:36.755Z,331.88
2023-03-17T11:09:36.916Z,337.50
2023-03-17T11:10:36.726Z,337.50
2023-03-17T11:11:36.738Z,343.12
2023-03-17T11:12:36.845Z,343.12
2023-03-17T11:13:36.698Z,348.75
2023-03-17T11:14:36.692Z,348.75
2023-03-17T11:15:37.445Z,348.75
2023-03-17T11:16:36.768Z,348.75
2023-03-17T11:17:36.667Z,348.75
2023-03-17T11:18:36.659Z,348.75
2023-03-17T11:19:36.600Z,343.12
2023-03-17T11:20:36.597Z,343.12
2023-03-17T11:21:36.573Z,354.38
2023-03-17T11:22:36.590Z,354.38
2023-03-17T11:23:36.600Z,365.62
2023-03-17T11:24:36.678Z,371.25
2023-03-17T11:25:36.531Z,376.88
2023-03-17T11:26:36.589Z,382.50
2023-03-17T11:27:36.522Z,382.50
2023-03-17T11:28:36.556Z,376.88
2023-03-17T11:29:36.469Z,376.88
2023-03-17T11:30:36.514Z,371.25
2023-03-17T11:31:36.583Z,365.62
2023-03-17T11:32:36.510Z,354.38
2023-03-17T11:33:36.462Z,343.12
2023-03-17T11:34:36.451Z,337.50
2023-03-17T11:35:36.423Z,326.25
2023-03-17T11:36:37.336Z,315.00
2023-03-17T11:37:36.442Z,298.12
2023-03-17T11:38:36.427Z,286.88
2023-03-17T11:39:36.384Z,281.25
2023-03-17T11:40:36.406Z,281.25
2023-03-17T11:41:36.327Z,281.25
2023-03-17T11:42:36.306Z,281.25
2023-03-17T11:43:36.304Z,275.62
2023-03-17T11:44:36.312Z,275.62
2023-03-17T11:45:36.342Z,270.00
2023-03-17T11:46:36.322Z,264.38
2023-03-17T11:47:36.280Z,258.75
2023-03-17T11:48:36.293Z,253.12
2023-03-17T11:49:36.232Z,258.75
2023-03-17T11:50:36.189Z,253.12
2023-03-17T11:51:36.192Z,253.12
2023-03-17T11:52:36.170Z,253.12
2023-03-17T11:53:37.217Z,247.50
2023-03-17T11:54:36.210Z,247.50
2023-03-17T11:55:36.146Z,241.88
2023-03-17T11:56:36.108Z,241.88
2023-03-17T11:57:36.168Z,241.88
2023-03-17T11:58:36.159Z,236.25
2023-03-17T11:59:36.124Z,230.62
2023-03-17T12:00:36.280Z,230.62
2023-03-17T12:01:36.118Z,225.00
2023-03-17T12:02:36.037Z,230.62
2023-03-17T12:03:36.145Z,225.00
2023-03-17T12:04:36.122Z,225.00
2023-03-17T12:05:36.044Z,219.38
2023-03-17T12:06:36.036Z,219.38
2023-03-17T12:07:36.036Z,219.38
2023-03-17T12:08:35.972Z,219.38
2023-03-17T12:09:35.955Z,225.00
2023-03-17T12:10:35.977Z,230.62
2023-03-17T12:11:35.917Z,241.88
2023-03-17T12:12:35.950Z,247.50
2023-03-17T12:13:35.913Z,258.75
2023-03-17T12:14:36.660Z,264.38
2023-03-17T12:15:35.952Z,270.00
2023-03-17T12:16:35.845Z,275.62
2023-03-17T12:17:35.856Z,281.25
2023-03-17T12:18:35.838Z,286.88
2023-03-17T12:19:35.895Z,292.50
2023-03-17T12:20:35.812Z,286.88
2023-03-17T12:21:35.797Z,281.25
2023-03-17T12:22:35.818Z,281.25
2023-03-17T12:23:35.752Z,275.62
2023-03-17T12:24:35.749Z,275.62
2023-03-17T12:25:35.768Z,275.62
2023-03-17T12:26:35.757Z,275.62
2023-03-17T12:27:35.704Z,281.25
2023-03-17T12:28:35.742Z,281.25
2023-03-17T12:29:35.720Z,281.25
2023-03-17T12:30:35.754Z,281.25
2023-03-17T12:31:35.702Z,281.25
2023-03-17T12:32:35.797Z,281.25
2023-03-17T12:33:35.864Z,286.88
2023-03-17T12:34:35.603Z,286.88
2023-03-17T12:35:35.623Z,286.88
2023-03-17T12:36:35.643Z,292.50
2023-03-17T12:37:35.625Z,292.50
2023-03-17T12:38:35.578Z,298.12
2023-03-17T12:39:35.600Z,303.75
2023-03-17T12:40:35.544Z,309.38
2023-03-17T12:41:35.593Z,315.00
2023-03-17T12:42:35.635Z,320.62
2023-03-17T12:43:35.528Z,326.25
2023-03-17T12:44:37.954Z,331.88
2023-03-17T12:45:35.489Z,337.50
2023-03-17T12:46:35.535Z,343.12
2023-03-17T12:47:35.516Z,348.75
2023-03-17T12:48:35.418Z,354.38
2023-03-17T12:49:35.432Z,360.00
2023-03-17T12:50:35.400Z,360.00
2023-03-17T12:51:37.908Z,360.00