createdAt,value
2019-06-01T00:00:24.222Z,28.60
2019-06-01T00:03:28.849Z,29.00
2019-06-01T00:06:33.333Z,24.87
2019-06-01T00:09:45.211Z,24.53
2019-06-01T00:12:49.665Z,27.10
2019-06-01T00:16:00.056Z,26.53
2019-06-01T00:19:12.266Z,26.10
2019-06-01T00:22:19.981Z,24.23
2019-06-01T00:25:24.647Z,25.27
2019-06-01T00:28:29.362Z,26.67
2019-06-01T00:31:34.036Z,22.30
2019-06-01T00:34:38.485Z,26.00
2019-06-01T00:37:50.254Z,24.73
2019-06-01T00:40:54.675Z,20.20
2019-06-01T00:43:59.345Z,23.37
2019-06-01T00:47:03.768Z,24.20
2019-06-01T00:50:08.341Z,20.40
2019-06-01T00:53:13.187Z,19.37
2019-06-01T00:56:20.412Z,23.27
2019-06-01T00:59:28.099Z,19.60
2019-06-01T01:02:32.383Z,18.50
2019-06-01T01:05:37.966Z,20.40
2019-06-01T01:08:42.297Z,17.93
2019-06-01T01:11:46.986Z,20.57
2019-06-01T01:14:51.374Z,20.73
2019-06-01T01:17:56.201Z,16.67
2019-06-01T01:21:01.026Z,20.27
2019-06-01T01:24:05.383Z,20.60
2019-06-01T01:27:09.987Z,18.13
2019-06-01T01:30:14.607Z,19.63
2019-06-01T01:33:18.917Z,19.20
2019-06-01T01:36:23.273Z,18.07
2019-06-01T01:39:27.925Z,23.23
2019-06-01T01:42:32.392Z,19.97
2019-06-01T01:45:36.790Z,19.23
2019-06-01T01:48:41.106Z,21.23
2019-06-01T01:51:45.579Z,21.33
2019-06-01T01:54:50.618Z,22.47
2019-06-01T01:57:55.475Z,20.87
2019-06-01T02:01:00.407Z,20.50
2019-06-01T02:04:06.127Z,22.80
2019-06-01T02:07:10.461Z,23.57
2019-06-01T02:10:15.014Z,21.87
2019-06-01T02:13:19.524Z,21.87
2019-06-01T02:16:23.817Z,19.33
2019-06-01T02:19:28.296Z,23.77
2019-06-01T02:22:32.581Z,21.77
2019-06-01T02:25:37.010Z,23.97
2019-06-01T02:28:41.426Z,22.77
2019-06-01T02:31:45.803Z,23.67
2019-06-01T02:34:50.108Z,24.00
2019-06-01T02:37:55.057Z,23.77
2019-06-01T02:41:01.206Z,24.57
2019-06-01T02:44:06.468Z,26.40
2019-06-01T02:47:11.933Z,28.03
2019-06-01T02:50:17.438Z,25.03
2019-06-01T02:53:21.712Z,23.33
2019-06-01T02:56:25.996Z,29.70
2019-06-01T02:59:30.321Z,24.97
2019-06-01T03:02:35.402Z,24.70
2019-06-01T03:05:42.762Z,31.80
2019-06-01T03:08:50.651Z,32.17
2019-06-01T03:11:59.375Z,28.97
2019-06-01T03:15:06.572Z,35.50
2019-06-01T03:18:13.640Z,34.13
2019-06-01T03:21:21.383Z,35.63
2019-06-01T03:24:26.288Z,38.17
2019-06-01T03:27:33.214Z,34.13
2019-06-01T03:30:45.400Z,34.40
2019-06-01T03:33:48.672Z,32.90
2019-06-01T03:36:56.112Z,30.90
2019-06-01T03:39:59.009Z,31.43
2019-06-01T03:43:04.277Z,31.97
2019-06-01T03:46:09.828Z,29.50
2019-06-01T03:49:14.189Z,33.03
2019-06-01T03:52:18.595Z,26.93
2019-06-01T03:55:22.881Z,35.10
2019-06-01T03:58:27.217Z,29.73
2019-06-01T04:01:31.589Z,28.60
2019-06-01T04:04:35.986Z,26.43
2019-06-01T04:07:41.393Z,26.60
2019-06-01T04:10:45.978Z,25.07
2019-06-01T04:13:50.293Z,30.00
2019-06-01T04:16:54.576Z,25.03
2019-06-01T04:19:58.865Z,26.33
2019-06-01T04:23:04.588Z,28.57
2019-06-01T04:26:10.171Z,23.77
2019-06-01T04:29:14.657Z,28.43
2019-06-01T04:32:18.966Z,26.13
2019-06-01T04:35:23.259Z,26.57
2019-06-01T04:38:27.537Z,23.10
2019-06-01T04:41:34.647Z,31.30
2019-06-01T04:44:39.035Z,23.93
2019-06-01T04:47:43.339Z,25.47
2019-06-01T04:50:47.659Z,19.77
2019-06-01T04:53:51.959Z,21.93
2019-06-01T04:56:56.323Z,22.23
2019-06-01T05:00:00.646Z,24.67
2019-06-01T05:03:07.252Z,21.70
2019-06-01T05:06:11.332Z,21.70
2019-06-01T05:09:15.928Z,17.83
2019-06-01T05:12:20.232Z,19.37
2019-06-01T05:15:24.592Z,20.33
2019-06-01T05:18:28.891Z,19.23
2019-06-01T05:21:33.186Z,19.23
2019-06-01T05:24:37.474Z,16.60
2019-06-01T05:27:41.788Z,21.77
2019-06-01T05:30:46.095Z,16.87
2019-06-01T05:33:50.443Z,18.03
2019-06-01T05:36:54.745Z,20.80
2019-06-01T05:39:59.141Z,17.33
2019-06-01T05:43:03.445Z,18.77
2019-06-01T05:46:07.720Z,16.43
2019-06-01T05:49:13.243Z,21.47
2019-06-01T05:52:19.319Z,17.50
2019-06-01T05:55:23.725Z,21.50
2019-06-01T05:58:29.384Z,16.20
2019-06-01T06:01:33.884Z,18.70
2019-06-01T06:04:39.853Z,17.63
2019-06-01T06:07:44.131Z,19.13
2019-06-01T06:10:48.430Z,19.37
2019-06-01T06:13:52.720Z,21.00
2019-06-01T06:16:57.075Z,17.27
2019-06-01T06:20:01.486Z,16.57
2019-06-01T06:23:05.787Z,16.77
2019-06-01T06:26:10.128Z,18.47
2019-06-01T06:29:14.772Z,17.47
2019-06-01T06:32:19.382Z,17.23
2019-06-01T06:35:23.967Z,17.40
2019-06-01T06:38:28.349Z,23.50
2019-06-01T06:41:32.647Z,16.43
2019-06-01T06:44:37.049Z,15.13
2019-06-01T06:47:41.336Z,19.43
2019-06-01T06:50:45.637Z,14.73
2019-06-01T06:53:50.061Z,13.37
2019-06-01T06:56:54.367Z,13.23
2019-06-01T06:59:58.636Z,13.90
2019-06-01T07:03:02.976Z,17.03
2019-06-01T07:06:07.423Z,15.37
2019-06-01T07:09:13.277Z,20.00
2019-06-01T07:12:19.262Z,11.53
2019-06-01T07:15:23.652Z,12.43
2019-06-01T07:18:27.982Z,13.23
2019-06-01T07:21:32.269Z,15.17
2019-06-01T07:24:38.364Z,12.97
2019-06-01T07:27:42.686Z,11.03
2019-06-01T07:30:50.351Z,12.27
2019-06-01T07:33:53.175Z,13.57
2019-06-01T07:36:57.565Z,12.87
2019-06-01T07:40:01.895Z,9.40
2019-06-01T07:43:06.199Z,11.00
2019-06-01T07:46:10.484Z,9.73
2019-06-01T07:49:14.860Z,9.50
2019-06-01T07:52:20.217Z,10.03
2019-06-01T07:55:25.507Z,14.47
2019-06-01T07:58:31.417Z,9.83
2019-06-01T08:01:35.775Z,11.57
2019-06-01T08:04:53.253Z,10.00
2019-06-01T08:07:50.072Z,11.90
2019-06-01T08:10:54.374Z,10.70
2019-06-01T08:13:58.665Z,11.77
2019-06-01T08:17:02.959Z,10.47
2019-06-01T08:20:09.102Z,12.03
2019-06-01T08:23:13.399Z,11.87
2019-06-01T08:26:20.141Z,12.40
2019-06-01T08:29:24.740Z,9.10
2019-06-01T08:32:29.227Z,10.90
2019-06-01T08:35:33.525Z,11.20
2019-06-01T08:38:37.809Z,8.93
2019-06-01T08:41:42.198Z,13.67
2019-06-01T08:44:46.632Z,11.93
2019-06-01T08:47:50.951Z,11.17
2019-06-01T08:50:55.330Z,9.60
2019-06-01T08:53:59.643Z,12.33
2019-06-01T08:57:03.958Z,9.83
2019-06-01T09:00:09.474Z,12.90
2019-06-01T09:03:13.726Z,10.37
2019-06-01T09:06:17.999Z,9.73
2019-06-01T09:09:22.309Z,12.33
2019-06-01T09:12:27.278Z,13.73
2019-06-01T09:15:35.594Z,10.17
2019-06-01T09:18:40.143Z,12.80
2019-06-01T09:21:44.576Z,13.70
2019-06-01T09:24:53.131Z,13.80
2019-06-01T09:27:54.962Z,14.80
2019-06-01T09:31:00.319Z,11.70
2019-06-01T09:34:04.592Z,14.57
2019-06-01T09:37:08.872Z,16.43
2019-06-01T09:40:13.545Z,10.50
2019-06-01T09:43:17.865Z,12.63
2019-06-01T09:46:22.653Z,12.80
2019-06-01T09:49:27.338Z,12.67
2019-06-01T09:52:31.782Z,12.23
2019-06-01T09:55:36.450Z,12.43
2019-06-01T09:58:42.014Z,10.13
2019-06-01T10:01:46.394Z,13.17
2019-06-01T10:04:50.704Z,12.87
2019-06-01T10:07:54.990Z,10.77
2019-06-01T10:10:59.573Z,12.67
2019-06-01T10:14:03.936Z,10.47
2019-06-01T10:17:08.233Z,9.10
2019-06-01T10:20:12.605Z,9.00
2019-06-01T10:23:16.878Z,12.03
2019-06-01T10:26:21.210Z,11.13
2019-06-01T10:29:25.572Z,8.50
2019-06-01T10:32:32.489Z,9.70
2019-06-01T10:35:37.069Z,12.83
2019-06-01T10:38:41.519Z,12.70
2019-06-01T10:41:45.924Z,14.33
2019-06-01T10:44:50.201Z,15.33
2019-06-01T10:47:54.571Z,10.87
2019-06-01T10:50:58.858Z,10.70
2019-06-01T10:54:03.459Z,8.97
2019-06-01T10:57:07.738Z,11.03
2019-06-01T11:00:12.940Z,11.13
2019-06-01T11:03:17.213Z,13.27
2019-06-01T11:06:36.215Z,9.10
2019-06-01T11:09:28.753Z,12.47
2019-06-01T11:12:33.037Z,7.33
2019-06-01T11:15:37.297Z,8.67
2019-06-01T11:18:41.844Z,7.17
2019-06-01T11:21:46.215Z,8.93
2019-06-01T11:24:50.496Z,9.47
2019-06-01T11:27:54.791Z,9.43
2019-06-01T11:30:59.104Z,7.30
2019-06-01T11:34:03.361Z,8.37
2019-06-01T11:37:07.749Z,7.00
2019-06-01T11:40:12.155Z,6.63
2019-06-01T11:43:16.548Z,7.17
2019-06-01T11:46:20.847Z,12.07
2019-06-01T11:49:25.130Z,8.67
2019-06-01T11:52:29.525Z,8.60
2019-06-01T11:55:35.054Z,8.63
2019-06-01T11:58:39.610Z,9.40
2019-06-01T12:01:44.187Z,7.67
2019-06-01T12:04:48.680Z,9.03
2019-06-01T12:07:52.964Z,6.07
2019-06-01T12:10:57.272Z,6.97
2019-06-01T12:14:01.551Z,7.53
2019-06-01T12:17:05.828Z,5.53
2019-06-01T12:20:10.736Z,7.07
2019-06-01T12:23:15.013Z,5.80
2019-06-01T12:26:19.418Z,8.10
2019-06-01T12:29:23.730Z,6.93
2019-06-01T12:32:29.789Z,5.17
2019-06-01T12:35:34.089Z,8.07
2019-06-01T12:38:52.354Z,6.83
2019-06-01T12:41:56.658Z,9.03
2019-06-01T12:45:00.978Z,8.57
2019-06-01T12:48:05.393Z,6.23
2019-06-01T12:51:09.684Z,6.90
2019-06-01T12:54:13.939Z,6.30
2019-06-01T12:57:18.325Z,4.93
2019-06-01T13:00:22.606Z,5.93
2019-06-01T13:03:26.900Z,7.07
2019-06-01T13:06:31.181Z,6.27
2019-06-01T13:09:35.480Z,3.77
2019-06-01T13:12:41.005Z,8.80
2019-06-01T13:15:45.383Z,6.20
2019-06-01T13:18:49.690Z,3.67
2019-06-01T13:21:53.973Z,6.80
2019-06-01T13:24:58.287Z,6.00
2019-06-01T13:28:02.559Z,4.83
2019-06-01T13:31:07.092Z,2.97
2019-06-01T13:34:12.368Z,5.37
2019-06-01T13:37:16.717Z,5.47
2019-06-01T13:40:21.026Z,3.70
2019-06-01T13:43:25.328Z,4.10
2019-06-01T13:46:31.452Z,4.47
2019-06-01T13:49:35.864Z,4.27
2019-06-01T13:52:40.163Z,5.30
2019-06-01T13:55:44.440Z,2.53
2019-06-01T13:58:48.802Z,6.63
2019-06-01T14:01:53.291Z,3.27
2019-06-01T14:04:57.531Z,2.90
2019-06-01T14:08:01.818Z,7.10
2019-06-01T14:11:06.109Z,3.47
2019-06-01T14:14:10.384Z,2.80
2019-06-01T14:17:14.656Z,4.87
2019-06-01T14:20:18.933Z,5.13
2019-06-01T14:23:23.634Z,4.37
2019-06-01T14:26:28.011Z,6.17
2019-06-01T14:29:32.278Z,3.60
2019-06-01T14:32:36.582Z,3.33
2019-06-01T14:35:40.875Z,3.73
2019-06-01T14:38:47.788Z,3.97
2019-06-01T14:41:51.224Z,5.03
2019-06-01T14:44:55.997Z,4.60
2019-06-01T14:48:00.243Z,3.40
2019-06-01T14:51:04.739Z,3.77
2019-06-01T14:54:09.030Z,3.23
2019-06-01T14:57:13.422Z,4.83
2019-06-01T15:00:17.918Z,3.67
2019-06-01T15:03:22.232Z,4.60
2019-06-01T15:06:26.555Z,5.57
2019-06-01T15:09:30.842Z,4.80
2019-06-01T15:12:35.180Z,5.27
2019-06-01T15:15:39.482Z,5.10
2019-06-01T15:18:43.858Z,7.03
2019-06-01T15:21:49.938Z,6.93
2019-06-01T15:24:56.461Z,6.87
2019-06-01T15:28:00.803Z,3.60
2019-06-01T15:31:05.097Z,7.67
2019-06-01T15:34:09.399Z,6.87
2019-06-01T15:37:13.829Z,5.87
2019-06-01T15:40:18.389Z,5.57
2019-06-01T15:43:22.702Z,8.83
2019-06-01T15:46:28.145Z,5.13
2019-06-01T15:49:32.429Z,5.63
2019-06-01T15:52:36.755Z,6.30
2019-06-01T15:55:41.062Z,6.60
2019-06-01T15:58:52.992Z,8.60
2019-06-01T16:01:52.880Z,6.13
2019-06-01T16:04:57.312Z,4.57
2019-06-01T16:08:01.773Z,6.80
2019-06-01T16:11:06.711Z,6.83
2019-06-01T16:14:11.140Z,4.43
2019-06-01T16:17:15.441Z,5.30
2019-06-01T16:20:19.948Z,7.20
2019-06-01T16:23:24.295Z,4.50
2019-06-01T16:26:28.674Z,6.13
2019-06-01T16:29:33.011Z,9.30
2019-06-01T16:32:39.548Z,5.63
2019-06-01T16:35:43.441Z,6.90
2019-06-01T16:38:47.729Z,7.30
2019-06-01T16:41:52.043Z,5.40
2019-06-01T16:44:57.433Z,4.53
2019-06-01T16:48:01.781Z,5.33
2019-06-01T16:51:07.607Z,3.80
2019-06-01T16:54:13.106Z,7.00
2019-06-01T16:57:17.479Z,7.00
2019-06-01T17:00:22.213Z,6.27
2019-06-01T17:03:27.727Z,4.77
2019-06-01T17:06:32.427Z,5.87
2019-06-01T17:09:36.706Z,3.93
2019-06-01T17:12:43.633Z,5.27
2019-06-01T17:15:47.052Z,5.47
2019-06-01T17:18:51.362Z,8.90
2019-06-01T17:21:55.782Z,4.03
2019-06-01T17:25:00.092Z,3.53
2019-06-01T17:28:05.265Z,3.80
2019-06-01T17:31:09.632Z,5.43
2019-06-01T17:34:15.756Z,6.03
2019-06-01T17:37:20.064Z,6.43
2019-06-01T17:40:36.768Z,6.40
2019-06-01T17:43:30.501Z,7.27
2019-06-01T17:46:43.339Z,7.30
2019-06-01T17:49:40.887Z,6.90
2019-06-01T17:52:45.205Z,5.77
2019-06-01T17:55:49.485Z,4.90
2019-06-01T17:58:53.853Z,4.30
2019-06-01T18:01:58.155Z,5.03
2019-06-01T18:05:03.945Z,4.57
2019-06-01T18:08:08.544Z,6.43
2019-06-01T18:11:12.991Z,8.40
2019-06-01T18:14:17.518Z,6.13
2019-06-01T18:17:21.807Z,8.63
2019-06-01T18:20:26.175Z,3.33
2019-06-01T18:23:30.623Z,8.63
2019-06-01T18:26:35.014Z,4.40
2019-06-01T18:29:47.356Z,6.63
2019-06-01T18:32:45.408Z,8.03
2019-06-01T18:35:49.820Z,6.23
2019-06-01T18:38:54.135Z,10.00
2019-06-01T18:41:58.575Z,4.87
2019-06-01T18:45:05.654Z,8.17
2019-06-01T18:48:10.377Z,6.73
2019-06-01T18:51:14.680Z,8.50
2019-06-01T18:54:19.007Z,8.63
2019-06-01T18:57:23.568Z,6.73
2019-06-01T19:00:28.038Z,5.50
2019-06-01T19:03:32.348Z,5.33
2019-06-01T19:06:36.657Z,6.43
2019-06-01T19:09:40.992Z,8.00
2019-06-01T19:12:45.302Z,4.43
2019-06-01T19:15:51.102Z,7.97
2019-06-01T19:18:55.404Z,7.23
2019-06-01T19:22:06.589Z,5.70
2019-06-01T19:25:19.398Z,7.87
2019-06-01T19:28:29.792Z,6.57
2019-06-01T19:31:41.040Z,7.47
2019-06-01T19:34:52.039Z,4.80
2019-06-01T19:38:02.044Z,7.70
2019-06-01T19:41:11.324Z,6.13
2019-06-01T19:44:18.932Z,5.83
2019-06-01T19:47:23.562Z,7.80
2019-06-01T19:50:30.029Z,3.80
2019-06-01T19:53:34.480Z,7.00
2019-06-01T19:56:39.065Z,4.10
2019-06-01T19:59:47.483Z,5.77
2019-06-01T20:02:52.644Z,6.47
2019-06-01T20:05:56.979Z,5.73
2019-06-01T20:09:01.439Z,5.57
2019-06-01T20:12:11.578Z,6.57
2019-06-01T20:15:13.315Z,5.27
2019-06-01T20:18:19.078Z,5.00
2019-06-01T20:21:23.671Z,6.90
2019-06-01T20:24:28.148Z,5.47
2019-06-01T20:27:33.637Z,10.03
2019-06-01T20:30:38.078Z,5.73
2019-06-01T20:33:42.424Z,4.27
2019-06-01T20:36:46.885Z,8.63
2019-06-01T20:39:51.261Z,3.60
2019-06-01T20:42:55.711Z,5.17
2019-06-01T20:46:00.011Z,5.37
2019-06-01T20:49:04.503Z,8.83
2019-06-01T20:52:08.852Z,7.10
2019-06-01T20:55:15.178Z,6.60
2019-06-01T20:58:22.060Z,7.53
2019-06-01T21:01:25.900Z,5.70
2019-06-01T21:04:30.200Z,9.77
2019-06-01T21:07:35.994Z,8.20
2019-06-01T21:10:40.319Z,6.13
2019-06-01T21:13:44.677Z,5.77
2019-06-01T21:16:51.102Z,10.83
2019-06-01T21:19:55.526Z,8.57
2019-06-01T21:23:00.969Z,8.03
2019-06-01T21:26:05.544Z,9.33
2019-06-01T21:29:11.669Z,8.83
2019-06-01T21:32:17.309Z,7.57
2019-06-01T21:35:23.456Z,7.57
2019-06-01T21:38:27.943Z,8.83
2019-06-01T21:41:32.325Z,6.77
2019-06-01T21:44:36.625Z,11.60
2019-06-01T21:47:40.924Z,9.97
2019-06-01T21:50:45.235Z,11.33
2019-06-01T21:53:51.008Z,13.47
2019-06-01T21:56:55.302Z,7.90
2019-06-01T21:59:59.600Z,11.20
2019-06-01T22:03:03.961Z,12.83
2019-06-01T22:06:08.271Z,13.40
2019-06-01T22:09:12.610Z,8.23
2019-06-01T22:12:19.128Z,9.60
2019-06-01T22:15:23.870Z,11.03
2019-06-01T22:18:28.285Z,11.67
2019-06-01T22:21:32.690Z,9.13
2019-06-01T22:24:37.018Z,8.50
2019-06-01T22:27:41.366Z,8.33
2019-06-01T22:30:45.769Z,8.50
2019-06-01T22:33:50.076Z,10.77
2019-06-01T22:36:54.471Z,11.17
2019-06-01T22:39:58.773Z,11.67
2019-06-01T22:43:03.087Z,7.73
2019-06-01T22:46:09.235Z,9.53
2019-06-01T22:49:13.553Z,12.13
2019-06-01T22:52:17.852Z,13.80
2019-06-01T22:55:24.358Z,10.90
2019-06-01T22:58:29.656Z,9.23
2019-06-01T23:01:34.151Z,14.00
2019-06-01T23:04:38.472Z,15.03
2019-06-01T23:07:42.770Z,11.80
2019-06-01T23:10:47.063Z,12.67
2019-06-01T23:13:53.728Z,12.03
2019-06-01T23:16:57.343Z,9.47
2019-06-01T23:20:01.639Z,10.97
2019-06-01T23:23:05.948Z,12.40
2019-06-01T23:26:10.248Z,11.63
2019-06-01T23:29:14.588Z,11.53
2019-06-01T23:32:18.885Z,9.83
2019-06-01T23:35:24.326Z,14.20
2019-06-01T23:38:28.792Z,12.03
2019-06-01T23:41:33.104Z,15.03
2019-06-01T23:44:38.866Z,12.13
2019-06-01T23:47:43.239Z,11.20
2019-06-01T23:50:47.632Z,13.87
2019-06-01T23:53:51.949Z,12.40
2019-06-01T23:56:56.254Z,10.83
