createdAt,value
2023-04-01T00:03:37.315Z,9.40
2023-04-01T00:08:40.187Z,9.30
2023-04-01T00:13:43.203Z,9.30
2023-04-01T00:18:45.659Z,9.20
2023-04-01T00:23:48.222Z,9.20
2023-04-01T00:28:51.169Z,9.10
2023-04-01T00:33:54.007Z,9.00
2023-04-01T00:38:57.201Z,9.00
2023-04-01T00:44:20.623Z,8.90
2023-04-01T00:49:39.051Z,8.90
2023-04-01T00:54:43.799Z,8.90
2023-04-01T00:59:53.699Z,8.90
2023-04-01T01:04:56.290Z,8.90
2023-04-01T01:10:17.036Z,8.80
2023-04-01T01:15:26.240Z,8.80
2023-04-01T01:20:43.858Z,8.70
2023-04-01T01:26:08.371Z,8.70
2023-04-01T01:31:53.958Z,8.70
2023-04-01T01:37:02.496Z,8.70
2023-04-01T01:42:09.496Z,8.70
2023-04-01T01:47:12.984Z,8.80
2023-04-01T01:52:15.695Z,8.80
2023-04-01T01:57:24.104Z,8.70
2023-04-01T02:02:32.542Z,8.70
2023-04-01T02:07:38.369Z,8.70
2023-04-01T02:12:43.252Z,8.80
2023-04-01T02:17:48.744Z,8.80
2023-04-01T02:22:57.054Z,8.80
2023-04-01T02:28:01.074Z,8.80
2023-04-01T02:33:06.408Z,8.80
2023-04-01T02:38:09.936Z,8.80
2023-04-01T02:43:12.595Z,8.80
2023-04-01T02:48:15.258Z,8.70
2023-04-01T02:53:18.437Z,8.70
2023-04-01T02:58:21.085Z,8.70
2023-04-01T03:03:24.042Z,8.70
2023-04-01T03:08:26.734Z,8.70
2023-04-01T03:13:29.671Z,8.70
2023-04-01T03:18:32.485Z,8.60
2023-04-01T03:23:35.045Z,8.60
2023-04-01T03:28:37.839Z,8.70
2023-04-01T03:33:40.599Z,8.70
2023-04-01T03:38:45.340Z,8.70
2023-04-01T03:43:51.437Z,8.60
2023-04-01T03:48:54.074Z,8.60
2023-04-01T03:53:56.883Z,8.60
2023-04-01T03:59:02.312Z,8.60
2023-04-01T04:04:05.686Z,8.60
2023-04-01T04:09:08.522Z,8.60
2023-04-01T04:14:11.319Z,8.50
2023-04-01T04:19:13.917Z,8.50
2023-04-01T04:24:16.584Z,8.50
2023-04-01T04:29:37.593Z,8.40
2023-04-01T04:34:40.339Z,8.30
2023-04-01T04:39:43.003Z,8.20
2023-04-01T04:44:45.633Z,8.30
2023-04-01T04:49:48.354Z,8.30
2023-04-01T04:54:51.485Z,8.30
2023-04-01T04:59:54.154Z,8.30
2023-04-01T05:05:20.909Z,8.30
2023-04-01T05:10:23.545Z,8.40
2023-04-01T05:15:26.099Z,8.40
2023-04-01T05:20:28.897Z,8.50
2023-04-01T05:25:31.814Z,8.50
2023-04-01T05:30:35.027Z,8.60
2023-04-01T05:35:43.557Z,8.70
2023-04-01T05:40:46.815Z,8.70
2023-04-01T05:45:50.156Z,8.80
2023-04-01T05:51:16.819Z,8.80
2023-04-01T05:56:19.273Z,8.80
2023-04-01T06:01:25.655Z,8.90
2023-04-01T06:06:30.556Z,8.90
2023-04-01T06:12:09.113Z,8.90
2023-04-01T06:17:45.645Z,8.90
2023-04-01T06:23:07.717Z,8.90
2023-04-01T06:28:31.245Z,8.90
2023-04-01T06:33:59.389Z,8.90
2023-04-01T06:39:11.181Z,9.00
2023-04-01T06:44:29.216Z,9.00
2023-04-01T06:50:27.980Z,9.00
2023-04-01T06:56:12.626Z,9.10
2023-04-01T07:01:52.802Z,9.10
2023-04-01T07:07:05.529Z,9.20
2023-04-01T07:12:37.444Z,9.30
2023-04-01T07:18:10.606Z,9.30
2023-04-01T07:23:27.184Z,9.30
2023-04-01T07:28:46.819Z,9.40
2023-04-01T07:34:29.645Z,9.40
2023-04-01T07:39:54.012Z,9.50
2023-04-01T07:45:32.372Z,9.50
2023-04-01T07:50:51.895Z,9.70
2023-04-01T07:56:34.685Z,9.80
2023-04-01T08:02:08.092Z,10.00
2023-04-01T08:07:42.097Z,10.10
2023-04-01T08:13:17.321Z,10.00
2023-04-01T08:18:54.856Z,10.10
2023-04-01T08:24:00.630Z,10.30
2023-04-01T08:29:08.358Z,10.30
2023-04-01T08:34:19.543Z,10.20
2023-04-01T08:39:57.452Z,10.10
2023-04-01T08:45:14.258Z,10.00
2023-04-01T08:50:41.480Z,9.70
2023-04-01T08:56:20.574Z,9.60
2023-04-01T09:01:38.338Z,9.60
2023-04-01T09:07:04.301Z,9.60
2023-04-01T09:12:30.155Z,9.80
2023-04-01T09:17:41.928Z,9.90
2023-04-01T09:23:07.666Z,10.00
2023-04-01T09:28:38.932Z,9.90
2023-04-01T09:33:47.143Z,9.50
2023-04-01T09:39:00.965Z,9.40
2023-04-01T09:44:20.597Z,9.50
2023-04-01T09:50:07.233Z,9.40
2023-04-01T09:55:13.206Z,9.50
2023-04-01T10:00:25.562Z,9.50
2023-04-01T10:05:57.358Z,9.40
2023-04-01T10:11:22.522Z,9.40
2023-04-01T10:17:08.858Z,9.30
2023-04-01T10:22:26.439Z,9.40
2023-04-01T10:27:54.725Z,9.30
2023-04-01T10:33:39.817Z,9.30
2023-04-01T10:38:57.437Z,9.50
2023-04-01T10:44:03.057Z,9.80
2023-04-01T10:49:35.856Z,9.80
2023-04-01T10:54:54.802Z,9.70
2023-04-01T11:00:26.319Z,9.60
2023-04-01T11:05:51.622Z,9.50
2023-04-01T11:11:18.672Z,9.30
2023-04-01T11:16:41.086Z,9.30
2023-04-01T11:22:18.714Z,9.40
2023-04-01T11:27:39.781Z,9.50
2023-04-01T11:33:13.519Z,9.30
2023-04-01T11:38:42.057Z,9.40
2023-04-01T11:44:23.475Z,9.60
2023-04-01T11:50:12.088Z,9.60
2023-04-01T11:55:33.701Z,9.50
2023-04-01T12:00:54.510Z,9.40
2023-04-01T12:06:53.941Z,9.30
2023-04-01T12:12:14.103Z,9.00
2023-04-01T12:17:33.726Z,8.90
2023-04-01T12:22:42.242Z,8.80
2023-04-01T12:27:51.945Z,8.80
2023-04-01T12:33:09.672Z,8.80
2023-04-01T12:38:49.583Z,8.70
2023-04-01T12:44:27.865Z,8.90
2023-04-01T12:49:42.667Z,8.90
2023-04-01T12:55:20.724Z,8.80
2023-04-01T13:01:05.873Z,8.80
2023-04-01T13:06:26.331Z,8.80
2023-04-01T13:11:36.621Z,8.80
2023-04-01T13:16:57.783Z,9.10
2023-04-01T13:22:12.597Z,9.30
2023-04-01T13:27:20.084Z,9.20
2023-04-01T13:32:51.218Z,9.10
2023-04-01T13:38:31.122Z,9.10
2023-04-01T13:43:40.798Z,9.10
2023-04-01T13:49:13.994Z,8.90
2023-04-01T13:54:22.069Z,8.80
2023-04-01T13:59:52.051Z,8.70
2023-04-01T14:05:00.762Z,8.80
2023-04-01T14:10:20.692Z,8.80
2023-04-01T14:15:49.671Z,8.80
2023-04-01T14:21:19.936Z,8.60
2023-04-01T14:26:22.442Z,8.80
2023-04-01T14:31:40.119Z,9.20
2023-04-01T14:36:59.834Z,9.30
2023-04-01T14:42:21.875Z,9.00
2023-04-01T14:47:48.404Z,9.00
2023-04-01T14:52:50.960Z,8.90
2023-04-01T14:58:26.211Z,8.70
2023-04-01T15:03:32.349Z,8.70
2023-04-01T15:08:48.438Z,8.60
2023-04-01T15:14:10.079Z,8.50
2023-04-01T15:19:40.060Z,8.50
2023-04-01T15:25:06.390Z,8.50
2023-04-01T15:30:34.026Z,8.40
2023-04-01T15:35:41.221Z,8.30
2023-04-01T15:41:00.687Z,8.30
2023-04-01T15:46:28.864Z,8.20
2023-04-01T15:51:57.501Z,8.30
2023-04-01T15:57:18.238Z,8.90
2023-04-01T16:03:11.553Z,8.80
2023-04-01T16:08:22.957Z,8.70
2023-04-01T16:13:49.512Z,8.60
2023-04-01T16:19:19.480Z,8.60
2023-04-01T16:24:24.874Z,8.40
2023-04-01T16:29:50.738Z,8.30
2023-04-01T16:35:11.783Z,8.30
2023-04-01T16:40:26.544Z,8.20
2023-04-01T16:45:45.318Z,8.20
2023-04-01T16:50:55.376Z,7.90
2023-04-01T16:56:22.090Z,7.80
2023-04-01T17:01:30.634Z,7.60
2023-04-01T17:06:54.822Z,7.40
2023-04-01T17:12:11.786Z,7.50
2023-04-01T17:17:39.646Z,7.40
2023-04-01T17:22:51.082Z,7.20
2023-04-01T17:28:30.088Z,7.10
2023-04-01T17:34:03.258Z,6.90
2023-04-01T17:39:30.507Z,7.00
2023-04-01T17:44:33.006Z,7.00
2023-04-01T17:50:05.714Z,6.90
2023-04-01T17:55:11.196Z,7.10
2023-04-01T18:00:13.782Z,7.30
2023-04-01T18:05:43.337Z,7.10
2023-04-01T18:11:07.599Z,6.90
2023-04-01T18:16:38.290Z,6.70
2023-04-01T18:21:59.709Z,6.60
2023-04-01T18:27:12.245Z,6.60
2023-04-01T18:32:20.486Z,6.60
2023-04-01T18:37:32.491Z,6.90
2023-04-01T18:43:00.690Z,6.70
2023-04-01T18:48:14.775Z,6.60
2023-04-01T18:53:35.727Z,6.60
2023-04-01T18:58:49.763Z,6.60
2023-04-01T19:04:13.192Z,6.40
2023-04-01T19:09:26.035Z,6.40
2023-04-01T19:15:00.438Z,6.60
2023-04-01T19:20:32.400Z,6.60
2023-04-01T19:25:44.052Z,6.50
2023-04-01T19:31:17.620Z,6.20
2023-04-01T19:36:43.995Z,6.20
2023-04-01T19:42:17.099Z,6.30
2023-04-01T19:47:46.361Z,6.20
2023-04-01T19:52:50.763Z,6.00
2023-04-01T19:58:32.372Z,5.90
2023-04-01T20:03:47.379Z,5.80
2023-04-01T20:09:14.685Z,5.90
2023-04-01T20:14:24.859Z,6.00
2023-04-01T20:19:42.075Z,5.90
2023-04-01T20:24:47.682Z,5.90
2023-04-01T20:30:00.586Z,5.90
2023-04-01T20:35:31.057Z,6.10
2023-04-01T20:40:41.402Z,6.00
2023-04-01T20:46:01.159Z,5.80
2023-04-01T20:51:11.249Z,5.60
2023-04-01T20:56:28.794Z,5.60
2023-04-01T21:01:50.182Z,5.70
2023-04-01T21:07:02.099Z,5.70
2023-04-01T21:12:31.652Z,5.70
2023-04-01T21:17:43.814Z,5.70
2023-04-01T21:23:15.051Z,5.60
2023-04-01T21:28:17.535Z,5.60
2023-04-01T21:33:47.856Z,5.50
2023-04-01T21:39:09.257Z,5.50
2023-04-01T21:44:23.348Z,5.40
2023-04-01T21:49:31.803Z,5.40
2023-04-01T21:54:47.495Z,5.30
2023-04-01T22:00:12.164Z,5.20
2023-04-01T22:05:26.869Z,5.10
2023-04-01T22:10:59.764Z,5.20
2023-04-01T22:16:22.462Z,5.50
2023-04-01T22:22:02.174Z,5.50
2023-04-01T22:27:28.198Z,5.20
2023-04-01T22:32:40.839Z,5.10
2023-04-01T22:38:07.960Z,5.10
2023-04-01T22:43:14.056Z,5.00
2023-04-01T22:48:39.449Z,4.80
2023-04-01T22:53:47.598Z,5.00
2023-04-01T22:59:03.986Z,4.90
2023-04-01T23:04:07.493Z,4.70
2023-04-01T23:09:22.052Z,4.70
2023-04-01T23:14:44.566Z,4.80
2023-04-01T23:20:24.531Z,4.70
2023-04-01T23:25:43.478Z,4.70
2023-04-01T23:30:46.103Z,4.60
2023-04-01T23:36:12.743Z,4.40
2023-04-01T23:41:30.184Z,4.60
2023-04-01T23:46:35.919Z,4.50
2023-04-01T23:51:47.521Z,4.70
2023-04-01T23:56:53.559Z,4.60
