createdAt,value
2019-03-16T00:00:10.620Z,0.00
2019-03-16T00:01:12.865Z,0.00
2019-03-16T00:02:10.560Z,0.00
2019-03-16T00:03:10.603Z,0.00
2019-03-16T00:04:10.487Z,0.00
2019-03-16T00:05:10.455Z,0.00
2019-03-16T00:06:11.412Z,0.00
2019-03-16T00:07:10.393Z,0.00
2019-03-16T00:08:10.354Z,0.00
2019-03-16T00:09:10.448Z,0.00
2019-03-16T00:10:10.914Z,0.00
2019-03-16T00:11:10.815Z,0.00
2019-03-16T00:12:10.223Z,0.00
2019-03-16T00:13:10.928Z,0.00
2019-03-16T00:14:10.183Z,0.00
2019-03-16T00:15:10.120Z,0.00
2019-03-16T00:16:10.085Z,0.00
2019-03-16T00:17:10.054Z,0.00
2019-03-16T00:18:10.022Z,0.00
2019-03-16T00:19:10.025Z,0.00
2019-03-16T00:20:09.957Z,0.00
2019-03-16T00:21:09.936Z,0.00
2019-03-16T00:22:09.894Z,0.00
2019-03-16T00:23:10.413Z,0.00
2019-03-16T00:24:09.848Z,0.00
2019-03-16T00:25:09.794Z,0.00
2019-03-16T00:26:09.770Z,0.00
2019-03-16T00:27:09.721Z,0.00
2019-03-16T00:28:09.693Z,0.00
2019-03-16T00:29:09.686Z,0.00
2019-03-16T00:30:10.419Z,0.00
2019-03-16T00:31:09.592Z,0.00
2019-03-16T00:32:13.763Z,0.00
2019-03-16T00:33:10.424Z,0.00
2019-03-16T00:34:10.539Z,0.00
2019-03-16T00:35:10.459Z,0.00
2019-03-16T00:36:10.412Z,0.00
2019-03-16T00:37:09.392Z,0.00
2019-03-16T00:38:09.360Z,0.00
2019-03-16T00:39:09.347Z,0.00
2019-03-16T00:40:09.288Z,0.00
2019-03-16T00:41:09.923Z,0.00
2019-03-16T00:42:09.922Z,0.00
2019-03-16T00:43:09.188Z,0.00
2019-03-16T00:44:09.180Z,0.00
2019-03-16T00:45:09.123Z,0.00
2019-03-16T00:46:09.087Z,0.00
2019-03-16T00:47:09.054Z,0.00
2019-03-16T00:48:09.021Z,0.00
2019-03-16T00:49:09.012Z,0.00
2019-03-16T00:50:08.952Z,0.00
2019-03-16T00:51:08.920Z,0.00
2019-03-16T00:52:08.887Z,0.00
2019-03-16T00:53:08.852Z,0.00
2019-03-16T00:54:08.847Z,0.00
2019-03-16T00:55:08.794Z,0.00
2019-03-16T00:56:08.753Z,0.00
2019-03-16T00:57:08.726Z,0.00
2019-03-16T00:58:08.685Z,0.00
2019-03-16T00:59:08.690Z,0.00
2019-03-16T01:00:08.619Z,0.00
2019-03-16T01:01:08.587Z,0.00
2019-03-16T01:02:09.421Z,0.00
2019-03-16T01:03:08.522Z,0.00
2019-03-16T01:04:08.512Z,0.00
2019-03-16T01:05:08.457Z,0.00
2019-03-16T01:06:08.918Z,0.00
2019-03-16T01:07:08.380Z,0.00
2019-03-16T01:08:08.930Z,0.00
2019-03-16T01:09:08.351Z,0.00
2019-03-16T01:10:08.914Z,0.00
2019-03-16T01:11:08.252Z,0.00
2019-03-16T01:12:08.997Z,0.00
2019-03-16T01:13:08.197Z,0.00
2019-03-16T01:14:08.154Z,0.00
2019-03-16T01:15:08.471Z,0.00
2019-03-16T01:16:08.921Z,0.00
2019-03-16T01:17:08.062Z,0.00
2019-03-16T01:18:08.024Z,0.00
2019-03-16T01:19:07.979Z,0.00
2019-03-16T01:20:07.972Z,0.00
2019-03-16T01:21:08.417Z,0.00
2019-03-16T01:22:07.882Z,0.00
2019-03-16T01:23:07.851Z,0.00
2019-03-16T01:24:07.818Z,0.00
2019-03-16T01:25:07.954Z,0.00
2019-03-16T01:26:07.755Z,0.00
2019-03-16T01:27:08.420Z,0.00
2019-03-16T01:28:07.679Z,0.00
2019-03-16T01:29:07.651Z,0.00
2019-03-16T01:30:07.649Z,0.00
2019-03-16T01:31:07.587Z,0.00
2019-03-16T01:32:07.558Z,0.00
2019-03-16T01:33:07.517Z,0.00
2019-03-16T01:34:07.481Z,0.00
2019-03-16T01:35:07.976Z,0.00
2019-03-16T01:36:07.934Z,0.00
2019-03-16T01:37:07.921Z,0.00
2019-03-16T01:38:07.350Z,0.00
2019-03-16T01:39:07.356Z,0.00
2019-03-16T01:40:07.313Z,0.00
2019-03-16T01:41:07.264Z,0.00
2019-03-16T01:42:07.228Z,0.00
2019-03-16T01:43:07.207Z,0.00
2019-03-16T01:44:07.151Z,0.00
2019-03-16T01:45:07.240Z,0.00
2019-03-16T01:46:07.092Z,0.00
2019-03-16T01:47:07.047Z,0.00
2019-03-16T01:48:07.016Z,0.00
2019-03-16T01:49:07.003Z,0.00
2019-03-16T01:50:07.025Z,0.00
2019-03-16T01:51:06.921Z,0.00
2019-03-16T01:52:07.420Z,0.00
2019-03-16T01:53:06.855Z,0.00
2019-03-16T01:54:06.818Z,0.00
2019-03-16T01:55:06.807Z,0.00
2019-03-16T01:56:06.752Z,0.00
2019-03-16T01:57:06.717Z,0.00
2019-03-16T01:58:06.696Z,0.00
2019-03-16T01:59:06.647Z,0.00
2019-03-16T02:00:06.636Z,0.00
2019-03-16T02:01:06.585Z,0.00
2019-03-16T02:02:06.579Z,0.00
2019-03-16T02:03:06.528Z,0.00
2019-03-16T02:04:06.492Z,0.00
2019-03-16T02:05:06.478Z,0.00
2019-03-16T02:06:06.417Z,0.00
2019-03-16T02:07:06.380Z,0.00
2019-03-16T02:08:06.351Z,0.00
2019-03-16T02:09:06.319Z,0.00
2019-03-16T02:10:06.461Z,0.00
2019-03-16T02:11:06.245Z,0.00
2019-03-16T02:12:06.213Z,0.00
2019-03-16T02:13:06.924Z,0.00
2019-03-16T02:14:06.148Z,0.00
2019-03-16T02:15:06.138Z,0.00
2019-03-16T02:16:11.318Z,0.00
2019-03-16T02:17:06.053Z,0.00
2019-03-16T02:18:06.046Z,0.00
2019-03-16T02:19:06.922Z,0.00
2019-03-16T02:20:05.980Z,0.00
2019-03-16T02:21:06.424Z,0.00
2019-03-16T02:22:06.427Z,0.00
2019-03-16T02:23:05.885Z,0.00
2019-03-16T02:24:05.813Z,0.00
2019-03-16T02:25:05.836Z,0.00
2019-03-16T02:26:05.754Z,0.00
2019-03-16T02:27:05.717Z,0.00
2019-03-16T02:28:06.444Z,0.00
2019-03-16T02:29:05.660Z,0.00
2019-03-16T02:30:05.652Z,0.00
2019-03-16T02:31:06.464Z,0.00
2019-03-16T02:32:06.433Z,0.00
2019-03-16T02:33:13.340Z,0.00
2019-03-16T02:34:05.483Z,0.00
2019-03-16T02:35:05.460Z,0.00
2019-03-16T02:36:05.453Z,0.00
2019-03-16T02:37:05.408Z,0.00
2019-03-16T02:38:05.378Z,0.00
2019-03-16T02:39:05.928Z,0.00
2019-03-16T02:40:05.929Z,0.00
2019-03-16T02:41:05.430Z,0.00
2019-03-16T02:42:05.222Z,0.00
2019-03-16T02:43:05.199Z,0.00
2019-03-16T02:44:05.156Z,0.00
2019-03-16T02:45:05.125Z,0.00
2019-03-16T02:46:05.106Z,0.00
2019-03-16T02:47:05.939Z,0.00
2019-03-16T02:48:05.933Z,0.00
2019-03-16T02:49:05.928Z,0.00
2019-03-16T02:50:05.929Z,0.00
2019-03-16T02:51:05.886Z,0.00
2019-03-16T02:52:04.908Z,0.00
2019-03-16T02:53:04.859Z,0.00
2019-03-16T02:54:05.450Z,0.00
2019-03-16T02:55:04.778Z,0.00
2019-03-16T02:56:05.345Z,0.00
2019-03-16T02:57:04.710Z,0.00
2019-03-16T02:58:05.336Z,0.00
2019-03-16T02:59:04.638Z,0.00
2019-03-16T03:00:04.619Z,0.00
2019-03-16T03:01:04.593Z,0.00
2019-03-16T03:02:04.563Z,0.00
2019-03-16T03:03:04.511Z,0.00
2019-03-16T03:04:04.472Z,0.00
2019-03-16T03:05:04.436Z,0.00
2019-03-16T03:06:04.513Z,0.00
2019-03-16T03:07:04.368Z,0.00
2019-03-16T03:08:04.362Z,0.00
2019-03-16T03:09:04.304Z,0.00
2019-03-16T03:10:04.272Z,0.00
2019-03-16T03:11:04.258Z,0.00
2019-03-16T03:12:04.197Z,0.00
2019-03-16T03:13:04.178Z,0.00
2019-03-16T03:14:04.135Z,0.00
2019-03-16T03:15:04.100Z,0.00
2019-03-16T03:16:04.096Z,0.00
2019-03-16T03:17:04.031Z,0.00
2019-03-16T03:18:04.001Z,0.00
2019-03-16T03:19:03.984Z,0.00
2019-03-16T03:20:03.934Z,0.00
2019-03-16T03:21:03.949Z,0.00
2019-03-16T03:22:03.870Z,0.00
2019-03-16T03:23:03.834Z,0.00
2019-03-16T03:24:03.801Z,0.00
2019-03-16T03:25:03.766Z,0.00
2019-03-16T03:26:03.779Z,0.00
2019-03-16T03:27:03.695Z,0.00
2019-03-16T03:28:03.683Z,0.00
2019-03-16T03:29:03.659Z,0.00
2019-03-16T03:30:04.439Z,0.00
2019-03-16T03:31:03.656Z,0.00
2019-03-16T03:32:03.546Z,0.00
2019-03-16T03:33:04.434Z,0.00
2019-03-16T03:34:03.535Z,0.00
2019-03-16T03:35:03.506Z,0.00
2019-03-16T03:36:03.475Z,0.00
2019-03-16T03:37:03.358Z,0.00
2019-03-16T03:38:03.938Z,0.00
2019-03-16T03:39:03.321Z,0.00
2019-03-16T03:40:05.340Z,0.00
2019-03-16T03:41:03.323Z,0.00
2019-03-16T03:42:03.208Z,0.00
2019-03-16T03:43:03.219Z,0.00
2019-03-16T03:44:03.126Z,0.00
2019-03-16T03:45:03.944Z,0.00
2019-03-16T03:46:03.071Z,0.00
2019-03-16T03:47:03.078Z,0.00
2019-03-16T03:48:03.043Z,0.00
2019-03-16T03:49:02.953Z,0.00
2019-03-16T03:50:03.437Z,0.00
2019-03-16T03:51:02.893Z,0.00
2019-03-16T03:52:02.850Z,0.00
2019-03-16T03:53:02.992Z,0.00
2019-03-16T03:54:02.786Z,0.00
2019-03-16T03:55:02.748Z,0.00
2019-03-16T03:56:03.437Z,0.00
2019-03-16T03:57:03.435Z,0.00
2019-03-16T03:58:02.969Z,0.00
2019-03-16T03:59:05.445Z,0.00
2019-03-16T04:00:02.594Z,0.00
2019-03-16T04:01:02.549Z,0.00
2019-03-16T04:02:02.544Z,0.00
2019-03-16T04:03:02.541Z,0.00
2019-03-16T04:04:15.326Z,0.00
2019-03-16T04:05:02.417Z,0.00
2019-03-16T04:06:02.942Z,0.00
2019-03-16T04:07:02.372Z,0.00
2019-03-16T04:08:02.321Z,0.00
2019-03-16T04:09:02.279Z,0.00
2019-03-16T04:10:02.299Z,0.00
2019-03-16T04:11:02.223Z,0.00
2019-03-16T04:12:02.476Z,0.00
2019-03-16T04:13:02.155Z,0.00
2019-03-16T04:14:02.949Z,0.00
2019-03-16T04:15:02.076Z,0.00
2019-03-16T04:16:02.943Z,0.00
2019-03-16T04:17:02.060Z,0.00
2019-03-16T04:18:01.979Z,0.00
2019-03-16T04:19:02.442Z,0.00
2019-03-16T04:20:02.439Z,0.00
2019-03-16T04:21:02.437Z,0.00
2019-03-16T04:22:01.883Z,0.00
2019-03-16T04:23:02.344Z,0.00
2019-03-16T04:24:02.439Z,0.00
2019-03-16T04:25:02.443Z,0.00
2019-03-16T04:26:02.446Z,0.00
2019-03-16T04:27:15.124Z,0.00
2019-03-16T04:28:02.446Z,0.00
2019-03-16T04:29:02.454Z,0.00
2019-03-16T04:30:01.599Z,0.00
2019-03-16T04:31:01.539Z,0.00
2019-03-16T04:32:01.534Z,0.00
2019-03-16T04:33:01.475Z,0.00
2019-03-16T04:34:01.439Z,0.00
2019-03-16T04:35:01.410Z,0.00
2019-03-16T04:36:01.368Z,0.00
2019-03-16T04:37:01.370Z,0.00
2019-03-16T04:38:01.340Z,0.00
2019-03-16T04:39:01.271Z,0.00
2019-03-16T04:40:01.234Z,0.00
2019-03-16T04:41:01.201Z,0.00
2019-03-16T04:42:01.481Z,0.00
2019-03-16T04:43:01.139Z,0.00
2019-03-16T04:44:01.115Z,0.00
2019-03-16T04:45:01.943Z,0.00
2019-03-16T04:46:01.944Z,0.00
2019-03-16T04:47:01.494Z,0.00
2019-03-16T04:48:00.968Z,4.00
2019-03-16T04:49:00.929Z,4.00
2019-03-16T04:50:00.896Z,4.00
2019-03-16T04:51:00.865Z,0.00
2019-03-16T04:52:00.855Z,4.00
2019-03-16T04:53:00.796Z,4.00
2019-03-16T04:54:00.775Z,4.00
2019-03-16T04:55:00.728Z,8.00
2019-03-16T04:56:00.697Z,8.00
2019-03-16T04:57:00.686Z,8.00
2019-03-16T04:58:00.631Z,8.00
2019-03-16T04:59:00.603Z,8.00
2019-03-16T05:00:01.550Z,12.00
2019-03-16T05:01:00.530Z,12.00
2019-03-16T05:02:00.495Z,16.00
2019-03-16T05:03:00.985Z,20.00
2019-03-16T05:04:00.427Z,24.00
2019-03-16T05:05:00.535Z,32.00
2019-03-16T05:06:00.945Z,36.00
2019-03-16T05:07:00.472Z,36.00
2019-03-16T05:08:00.491Z,44.00
2019-03-16T05:09:00.944Z,52.00
2019-03-16T05:10:00.276Z,60.00
2019-03-16T05:11:00.200Z,68.00
2019-03-16T05:12:00.168Z,72.00
2019-03-16T05:13:00.159Z,84.00
2019-03-16T05:14:00.093Z,100.00
2019-03-16T05:15:00.076Z,116.00
2019-03-16T05:16:00.943Z,132.00
2019-03-16T05:17:00.941Z,148.00
2019-03-16T05:17:59.986Z,164.00
2019-03-16T05:18:59.934Z,180.00
2019-03-16T05:19:59.915Z,196.00
2019-03-16T05:20:59.865Z,224.00
2019-03-16T05:22:00.442Z,248.00
2019-03-16T05:22:59.820Z,272.00
2019-03-16T05:24:02.766Z,296.00
2019-03-16T05:24:59.726Z,328.00
2019-03-16T05:25:59.689Z,356.00
2019-03-16T05:26:59.659Z,392.00
2019-03-16T05:27:59.650Z,424.00
2019-03-16T05:29:00.451Z,464.00
2019-03-16T05:30:00.453Z,516.00
2019-03-16T05:31:00.446Z,572.00
2019-03-16T05:31:59.502Z,636.00
2019-03-16T05:32:59.481Z,688.00
2019-03-16T05:33:59.426Z,732.00
2019-03-16T05:34:59.394Z,772.00
2019-03-16T05:35:59.356Z,804.00
2019-03-16T05:36:59.331Z,832.00
2019-03-16T05:37:59.485Z,860.00
2019-03-16T05:38:59.955Z,892.00
2019-03-16T05:39:59.947Z,932.00
2019-03-16T05:40:59.195Z,976.00
2019-03-16T05:41:59.233Z,1036.00
2019-03-16T05:42:59.177Z,1104.00
2019-03-16T05:43:59.147Z,1192.00
2019-03-16T05:44:59.951Z,1280.00
2019-03-16T05:45:59.946Z,1364.00
2019-03-16T05:46:59.950Z,1432.00
2019-03-16T05:47:58.985Z,1492.00
2019-03-16T05:48:58.931Z,1556.00
2019-03-16T05:49:59.565Z,1620.00
2019-03-16T05:50:59.516Z,1684.00
2019-03-16T05:51:59.453Z,1752.00
2019-03-16T05:52:58.815Z,1824.00
2019-03-16T05:53:58.760Z,1896.00
2019-03-16T05:54:58.725Z,1976.00
2019-03-16T05:55:58.722Z,2064.00
2019-03-16T05:56:58.673Z,2168.00
2019-03-16T05:57:58.991Z,2288.00
2019-03-16T05:58:58.650Z,2416.00
2019-03-16T05:59:58.579Z,2548.00
2019-03-16T06:00:58.536Z,2704.00
2019-03-16T06:01:59.455Z,2876.00
2019-03-16T06:02:58.588Z,3020.00
2019-03-16T06:03:59.361Z,3172.00
2019-03-16T06:05:09.777Z,3292.00
2019-03-16T06:05:58.367Z,3376.00
2019-03-16T06:07:00.358Z,3432.00
2019-03-16T06:07:58.325Z,3444.00
2019-03-16T06:08:58.272Z,3464.00
2019-03-16T06:09:59.105Z,3480.00
2019-03-16T06:10:58.215Z,3488.00
2019-03-16T06:12:07.478Z,3492.00
2019-03-16T06:12:58.172Z,3512.00
2019-03-16T06:13:58.138Z,3564.00
2019-03-16T06:14:58.106Z,3624.00
2019-03-16T06:15:58.064Z,3700.00
2019-03-16T06:16:58.027Z,3784.00
2019-03-16T06:17:58.003Z,3880.00
2019-03-16T06:18:57.978Z,3984.00
2019-03-16T06:19:57.904Z,4084.00
2019-03-16T06:20:57.871Z,4172.00
2019-03-16T06:21:57.834Z,4240.00
2019-03-16T06:22:57.801Z,4316.00
2019-03-16T06:23:57.794Z,4384.00
2019-03-16T06:24:57.737Z,4480.00
2019-03-16T06:25:57.708Z,4596.00
2019-03-16T06:26:57.670Z,4708.00
2019-03-16T06:27:57.643Z,4812.00
2019-03-16T06:28:58.075Z,4924.00
2019-03-16T06:29:57.575Z,5044.00
2019-03-16T06:30:58.487Z,5124.00
2019-03-16T06:31:58.490Z,5176.00
2019-03-16T06:32:57.481Z,5200.00
2019-03-16T06:33:57.600Z,5252.00
2019-03-16T06:34:57.413Z,5336.00
2019-03-16T06:35:57.380Z,5456.00
2019-03-16T06:36:57.350Z,5568.00
2019-03-16T06:37:57.321Z,5704.00
2019-03-16T06:38:57.322Z,5864.00
2019-03-16T06:39:58.009Z,6044.00
2019-03-16T06:40:57.224Z,6228.00
2019-03-16T06:41:57.191Z,6360.00
2019-03-16T06:42:57.156Z,6432.00
2019-03-16T06:43:57.148Z,6476.00
2019-03-16T06:44:57.096Z,6552.00
2019-03-16T06:45:57.066Z,6712.00
2019-03-16T06:46:57.046Z,6904.00
2019-03-16T06:47:56.997Z,7052.00
2019-03-16T06:48:56.994Z,7172.00
2019-03-16T06:49:56.937Z,7224.00
2019-03-16T06:50:56.896Z,7220.00
2019-03-16T06:51:56.871Z,7216.00
2019-03-16T06:52:56.902Z,7196.00
2019-03-16T06:53:56.826Z,7196.00
2019-03-16T06:54:56.771Z,7196.00
2019-03-16T06:55:56.747Z,7160.00
2019-03-16T06:56:56.749Z,7072.00
2019-03-16T06:57:56.680Z,6996.00
2019-03-16T06:58:58.405Z,6948.00
2019-03-16T06:59:56.614Z,6928.00
2019-03-16T07:00:56.584Z,6896.00
2019-03-16T07:01:56.548Z,6864.00
2019-03-16T07:02:58.399Z,6800.00
2019-03-16T07:03:56.512Z,6732.00
2019-03-16T07:04:56.469Z,6696.00
2019-03-16T07:05:56.985Z,6680.00
2019-03-16T07:06:56.390Z,6716.00
2019-03-16T07:07:56.367Z,6808.00
2019-03-16T07:08:56.542Z,6936.00
2019-03-16T07:09:56.303Z,7084.00
2019-03-16T07:10:56.266Z,7196.00
2019-03-16T07:11:56.235Z,7264.00
2019-03-16T07:12:56.213Z,7284.00
2019-03-16T07:13:56.194Z,7264.00
2019-03-16T07:14:56.139Z,7236.00
2019-03-16T07:15:56.109Z,7216.00
2019-03-16T07:17:02.143Z,7232.00
2019-03-16T07:17:56.053Z,7320.00
2019-03-16T07:18:59.098Z,7476.00
2019-03-16T07:19:55.985Z,7628.00
2019-03-16T07:20:55.966Z,7740.00
2019-03-16T07:21:55.968Z,7832.00
2019-03-16T07:22:55.894Z,7952.00
2019-03-16T07:23:55.859Z,8168.00
2019-03-16T07:24:55.856Z,8308.00
2019-03-16T07:25:55.800Z,8520.00
2019-03-16T07:26:55.769Z,8764.00
2019-03-16T07:27:55.732Z,8968.00
2019-03-16T07:28:55.703Z,9104.00
2019-03-16T07:29:55.850Z,9136.00
2019-03-16T07:30:55.639Z,9128.00
2019-03-16T07:31:55.652Z,9068.00
2019-03-16T07:32:55.581Z,8980.00
2019-03-16T07:33:55.546Z,8944.00
2019-03-16T07:34:55.542Z,8984.00
2019-03-16T07:35:55.485Z,8996.00
2019-03-16T07:36:55.472Z,9020.00
2019-03-16T07:37:55.988Z,9120.00
2019-03-16T07:38:55.396Z,9284.00
2019-03-16T07:39:55.386Z,9440.00
2019-03-16T07:40:55.326Z,9556.00
2019-03-16T07:41:55.298Z,9668.00
2019-03-16T07:42:55.325Z,9688.00
2019-03-16T07:43:55.235Z,9640.00
2019-03-16T07:45:07.613Z,9576.00
2019-03-16T07:45:55.176Z,9532.00
2019-03-16T07:46:55.146Z,9424.00
2019-03-16T07:47:55.124Z,9368.00
2019-03-16T07:48:55.087Z,9256.00
2019-03-16T07:49:55.079Z,9140.00
2019-03-16T07:50:55.025Z,9064.00
2019-03-16T07:51:54.996Z,9012.00
2019-03-16T07:52:54.970Z,9000.00
2019-03-16T07:53:54.937Z,8836.00
2019-03-16T07:54:54.929Z,8564.00
2019-03-16T07:55:55.542Z,8452.00
2019-03-16T07:56:54.850Z,8572.00
2019-03-16T07:57:54.811Z,8916.00
2019-03-16T07:58:54.781Z,8304.00
2019-03-16T07:59:54.776Z,8368.00
2019-03-16T08:00:54.726Z,8916.00
2019-03-16T08:01:54.738Z,10012.00
2019-03-16T08:02:54.661Z,10124.00
2019-03-16T08:03:55.495Z,10624.00
2019-03-16T08:04:54.624Z,11308.00
2019-03-16T08:05:55.506Z,11604.00
2019-03-16T08:06:54.538Z,11624.00
2019-03-16T08:07:55.002Z,11588.00
2019-03-16T08:08:54.523Z,11392.00
2019-03-16T08:09:54.469Z,11092.00
2019-03-16T08:10:54.407Z,10604.00
2019-03-16T08:11:54.384Z,10092.00
2019-03-16T08:12:54.350Z,9624.00
2019-03-16T08:13:54.389Z,9264.00
2019-03-16T08:14:54.313Z,9296.00
2019-03-16T08:15:54.261Z,9620.00
2019-03-16T08:16:54.229Z,10004.00
2019-03-16T08:17:54.254Z,10336.00
2019-03-16T08:18:54.164Z,10520.00
2019-03-16T08:19:54.164Z,10532.00
2019-03-16T08:20:54.106Z,10988.00
2019-03-16T08:21:54.114Z,11468.00
2019-03-16T08:22:54.168Z,11620.00
2019-03-16T08:23:54.026Z,11736.00
2019-03-16T08:24:54.008Z,11976.00
2019-03-16T08:25:53.955Z,12052.00
2019-03-16T08:26:53.923Z,12020.00
2019-03-16T08:27:54.791Z,11964.00
2019-03-16T08:28:53.862Z,12004.00
2019-03-16T08:29:53.864Z,12176.00
2019-03-16T08:30:56.792Z,12400.00
2019-03-16T08:31:53.777Z,12580.00
2019-03-16T08:32:53.743Z,12668.00
2019-03-16T08:33:53.718Z,12612.00
2019-03-16T08:34:53.708Z,12468.00
2019-03-16T08:35:53.661Z,12424.00
2019-03-16T08:36:53.626Z,12496.00
2019-03-16T08:37:54.410Z,12576.00
2019-03-16T08:38:53.568Z,12684.00
2019-03-16T08:39:53.534Z,12800.00
2019-03-16T08:40:53.537Z,12928.00
2019-03-16T08:41:53.478Z,13108.00
2019-03-16T08:42:54.091Z,13228.00
2019-03-16T08:43:53.414Z,13196.00
2019-03-16T08:44:53.388Z,12972.00
2019-03-16T08:45:53.382Z,12740.00
2019-03-16T08:46:53.327Z,12576.00
2019-03-16T08:47:53.298Z,12648.00
2019-03-16T08:48:53.287Z,12892.00
2019-03-16T08:49:54.019Z,13212.00
2019-03-16T08:50:53.235Z,13872.00
2019-03-16T08:51:53.177Z,14408.00
2019-03-16T08:52:54.063Z,14844.00
2019-03-16T08:53:53.183Z,15356.00
2019-03-16T08:54:53.091Z,15768.00
2019-03-16T08:55:53.088Z,15672.00
2019-03-16T08:56:53.036Z,15100.00
2019-03-16T08:58:05.403Z,14276.00
2019-03-16T08:58:53.604Z,13632.00
2019-03-16T08:59:52.981Z,13068.00
2019-03-16T09:00:52.939Z,12604.00
2019-03-16T09:01:52.883Z,12432.00
2019-03-16T09:02:52.856Z,12436.00
2019-03-16T09:03:52.829Z,12624.00
2019-03-16T09:04:52.794Z,12980.00
2019-03-16T09:05:52.795Z,13336.00
2019-03-16T09:06:53.030Z,13996.00
2019-03-16T09:07:52.714Z,14868.00
2019-03-16T09:08:52.680Z,15208.00
2019-03-16T09:09:52.653Z,15140.00
2019-03-16T09:10:52.654Z,15100.00
2019-03-16T09:11:52.592Z,14760.00
2019-03-16T09:12:55.267Z,14444.00
2019-03-16T09:13:52.600Z,14340.00
2019-03-16T09:14:52.506Z,14456.00
2019-03-16T09:15:52.514Z,14380.00
2019-03-16T09:16:52.451Z,14144.00
2019-03-16T09:17:52.423Z,14080.00
2019-03-16T09:18:52.441Z,14552.00
2019-03-16T09:19:52.361Z,14812.00
2019-03-16T09:20:52.549Z,14900.00
2019-03-16T09:21:52.303Z,14724.00
2019-03-16T09:22:52.279Z,14416.00
2019-03-16T09:23:52.241Z,14136.00
2019-03-16T09:24:52.218Z,14096.00
2019-03-16T09:25:52.235Z,13708.00
2019-03-16T09:26:52.156Z,13620.00
2019-03-16T09:27:52.131Z,13820.00
2019-03-16T09:29:00.004Z,13468.00
2019-03-16T09:29:52.075Z,13328.00
2019-03-16T09:30:52.135Z,13608.00
2019-03-16T09:31:52.020Z,13740.00
2019-03-16T09:32:51.984Z,13512.00
2019-03-16T09:33:51.971Z,13728.00
2019-03-16T09:34:51.953Z,13916.00
2019-03-16T09:35:51.934Z,13752.00
2019-03-16T09:36:51.928Z,13832.00
2019-03-16T09:37:51.849Z,14408.00
2019-03-16T09:38:51.810Z,14656.00
2019-03-16T09:39:51.780Z,14908.00
2019-03-16T09:40:51.784Z,15272.00
2019-03-16T09:41:51.725Z,15416.00
2019-03-16T09:42:51.698Z,15076.00
2019-03-16T09:43:51.667Z,14644.00
2019-03-16T09:44:51.638Z,14760.00
2019-03-16T09:45:51.658Z,15340.00
2019-03-16T09:46:52.529Z,15684.00
2019-03-16T09:47:51.558Z,15376.00
2019-03-16T09:48:51.527Z,14968.00
2019-03-16T09:49:51.492Z,14804.00
2019-03-16T09:50:51.490Z,14920.00
2019-03-16T09:51:51.434Z,15184.00
2019-03-16T09:52:51.407Z,15100.00
2019-03-16T09:53:51.381Z,14972.00
2019-03-16T09:54:51.349Z,14924.00
2019-03-16T09:55:51.321Z,15024.00
2019-03-16T09:57:00.582Z,15016.00
2019-03-16T09:57:51.259Z,14980.00
2019-03-16T09:58:51.230Z,15188.00
2019-03-16T09:59:51.217Z,15132.00
2019-03-16T10:00:51.177Z,14796.00
2019-03-16T10:01:51.182Z,15496.00
2019-03-16T10:02:52.043Z,15936.00
2019-03-16T10:03:51.091Z,15280.00
2019-03-16T10:04:51.059Z,15016.00
2019-03-16T10:05:51.033Z,14944.00
2019-03-16T10:06:51.032Z,14576.00
2019-03-16T10:07:51.520Z,14652.00
2019-03-16T10:08:50.945Z,15080.00
2019-03-16T10:09:50.916Z,15204.00
2019-03-16T10:10:50.890Z,15648.00
2019-03-16T10:11:50.886Z,16064.00
2019-03-16T10:12:50.830Z,16352.00
2019-03-16T10:13:50.893Z,16280.00
2019-03-16T10:14:50.827Z,16012.00
2019-03-16T10:15:50.742Z,15496.00
2019-03-16T10:16:50.749Z,15436.00
2019-03-16T10:17:50.686Z,15888.00
2019-03-16T10:18:50.676Z,16192.00
2019-03-16T10:19:50.628Z,16172.00
2019-03-16T10:20:50.613Z,16068.00
2019-03-16T10:21:50.604Z,15960.00
2019-03-16T10:22:50.544Z,15908.00
2019-03-16T10:23:50.521Z,16088.00
2019-03-16T10:24:50.484Z,16068.00
2019-03-16T10:25:50.476Z,15864.00
2019-03-16T10:26:50.476Z,15816.00
2019-03-16T10:27:50.408Z,15732.00
2019-03-16T10:28:50.379Z,15472.00
2019-03-16T10:29:51.028Z,15504.00
2019-03-16T10:30:50.320Z,15824.00
2019-03-16T10:31:50.322Z,16036.00
2019-03-16T10:32:50.258Z,16044.00
2019-03-16T10:33:50.234Z,15420.00
2019-03-16T10:34:50.211Z,14968.00
2019-03-16T10:35:50.189Z,15200.00
2019-03-16T10:36:50.180Z,14528.00
2019-03-16T10:37:50.131Z,14320.00
2019-03-16T10:38:50.093Z,14384.00
2019-03-16T10:39:50.068Z,14232.00
2019-03-16T10:40:50.035Z,13964.00
2019-03-16T10:41:50.010Z,13956.00
2019-03-16T10:42:50.000Z,13972.00
2019-03-16T10:43:49.949Z,13844.00
2019-03-16T10:44:49.929Z,13732.00
2019-03-16T10:45:49.893Z,13812.00
2019-03-16T10:46:49.865Z,13988.00
2019-03-16T10:47:49.927Z,13796.00
2019-03-16T10:48:49.806Z,13652.00
2019-03-16T10:49:49.774Z,13844.00
2019-03-16T10:50:50.567Z,13796.00
2019-03-16T10:51:49.716Z,13488.00
2019-03-16T10:52:49.715Z,13840.00
2019-03-16T10:53:49.665Z,14136.00
2019-03-16T10:54:49.634Z,13696.00
2019-03-16T10:55:49.613Z,13104.00
2019-03-16T10:56:50.532Z,12808.00
2019-03-16T10:57:49.570Z,13020.00
2019-03-16T10:58:56.611Z,13024.00
2019-03-16T10:59:49.490Z,12692.00
2019-03-16T11:00:49.463Z,12440.00
2019-03-16T11:01:49.432Z,12332.00
2019-03-16T11:02:49.443Z,11692.00
2019-03-16T11:03:49.378Z,10764.00
2019-03-16T11:04:49.346Z,9748.00
2019-03-16T11:05:49.317Z,9480.00
2019-03-16T11:06:49.290Z,9888.00
2019-03-16T11:07:49.320Z,10024.00
2019-03-16T11:08:49.225Z,9972.00
2019-03-16T11:09:49.197Z,9688.00
2019-03-16T11:10:49.175Z,9584.00
2019-03-16T11:11:49.139Z,9856.00
2019-03-16T11:12:49.130Z,10736.00
2019-03-16T11:13:49.080Z,11600.00
2019-03-16T11:14:49.050Z,12164.00
2019-03-16T11:15:49.016Z,12484.00
2019-03-16T11:16:48.988Z,12924.00
2019-03-16T11:17:49.016Z,13156.00
2019-03-16T11:18:48.933Z,13104.00
2019-03-16T11:19:48.901Z,12944.00
2019-03-16T11:20:48.874Z,12680.00
2019-03-16T11:21:50.707Z,12500.00
2019-03-16T11:22:48.835Z,12364.00
2019-03-16T11:23:48.781Z,12208.00
2019-03-16T11:24:48.761Z,12284.00
2019-03-16T11:25:48.725Z,12312.00
2019-03-16T11:26:48.693Z,12408.00
2019-03-16T11:27:48.715Z,12568.00
2019-03-16T11:28:48.642Z,12604.00
2019-03-16T11:29:48.626Z,12420.00
2019-03-16T11:30:48.576Z,12128.00
2019-03-16T11:31:48.546Z,11348.00
2019-03-16T11:32:48.545Z,10628.00
2019-03-16T11:33:48.664Z,10904.00
2019-03-16T11:34:49.044Z,11220.00
2019-03-16T11:35:48.432Z,11228.00
2019-03-16T11:36:48.392Z,10968.00
2019-03-16T11:37:48.396Z,10676.00
2019-03-16T11:38:49.040Z,10248.00
2019-03-16T11:39:49.041Z,9888.00
2019-03-16T11:40:48.277Z,9152.00
2019-03-16T11:41:49.089Z,8784.00
2019-03-16T11:42:48.581Z,8572.00
2019-03-16T11:43:48.203Z,8248.00
2019-03-16T11:44:48.158Z,7432.00
2019-03-16T11:45:48.128Z,7168.00
2019-03-16T11:46:48.103Z,6644.00
2019-03-16T11:47:48.093Z,6848.00
2019-03-16T11:48:48.039Z,7128.00
2019-03-16T11:49:48.013Z,5996.00
2019-03-16T11:50:48.964Z,5664.00
2019-03-16T11:51:47.952Z,6224.00
2019-03-16T11:52:47.951Z,6808.00
2019-03-16T11:53:47.904Z,7444.00
2019-03-16T11:54:47.862Z,8068.00
2019-03-16T11:55:47.838Z,9036.00
2019-03-16T11:56:47.808Z,8984.00
2019-03-16T11:57:47.769Z,8256.00
2019-03-16T11:58:47.771Z,6908.00
2019-03-16T11:59:47.713Z,6008.00
2019-03-16T12:00:47.679Z,5772.00
2019-03-16T12:01:47.669Z,6072.00
2019-03-16T12:02:47.618Z,6684.00
2019-03-16T12:03:47.611Z,7240.00
2019-03-16T12:04:47.564Z,7548.00
2019-03-16T12:05:47.535Z,7704.00
2019-03-16T12:06:47.495Z,7888.00
2019-03-16T12:07:47.480Z,7768.00
2019-03-16T12:08:47.484Z,7336.00
2019-03-16T12:09:47.409Z,7060.00
2019-03-16T12:10:47.378Z,6728.00
2019-03-16T12:11:47.347Z,8300.00
2019-03-16T12:12:47.321Z,9368.00
2019-03-16T12:13:47.310Z,9780.00
2019-03-16T12:14:47.256Z,9904.00
2019-03-16T12:15:47.275Z,9392.00
2019-03-16T12:16:47.199Z,8340.00
2019-03-16T12:17:47.172Z,8384.00
2019-03-16T12:18:47.164Z,8472.00
2019-03-16T12:19:47.108Z,7932.00
2019-03-16T12:20:47.075Z,6072.00
2019-03-16T12:21:47.048Z,6080.00
2019-03-16T12:22:47.015Z,7656.00
2019-03-16T12:23:47.015Z,7840.00
2019-03-16T12:24:46.957Z,8104.00
2019-03-16T12:25:46.925Z,8760.00
2019-03-16T12:26:46.893Z,8056.00
2019-03-16T12:27:46.863Z,6404.00