createdAt,value
2022-12-29T00:01:59.417Z,1.00
2022-12-29T00:04:24.139Z,0.70
2022-12-29T00:06:47.656Z,0.65
2022-12-29T00:09:13.396Z,0.70
2022-12-29T00:11:36.755Z,1.52
2022-12-29T00:14:22.774Z,1.02
2022-12-29T00:16:49.144Z,0.90
2022-12-29T00:19:27.387Z,0.75
2022-12-29T00:22:09.580Z,0.68
2022-12-29T00:24:50.481Z,1.38
2022-12-29T00:27:32.201Z,0.88
2022-12-29T00:30:14.276Z,0.88
2022-12-29T00:32:55.584Z,0.88
2022-12-29T00:35:26.296Z,0.55
2022-12-29T00:38:08.487Z,0.98
2022-12-29T00:40:49.596Z,0.73
2022-12-29T00:43:32.836Z,1.67
2022-12-29T00:45:56.176Z,0.70
2022-12-29T00:48:39.785Z,0.60
2022-12-29T00:51:02.141Z,0.70
2022-12-29T00:53:26.705Z,2.15
2022-12-29T00:55:49.954Z,1.05
2022-12-29T00:58:13.875Z,1.00
2022-12-29T01:00:37.292Z,0.70
2022-12-29T01:03:00.871Z,0.60
2022-12-29T01:05:24.212Z,1.95
2022-12-29T01:07:47.568Z,0.85
2022-12-29T01:10:11.388Z,0.70
2022-12-29T01:12:46.304Z,1.45
2022-12-29T01:15:12.399Z,1.48
2022-12-29T01:17:36.110Z,1.88
2022-12-29T01:19:59.583Z,1.65
2022-12-29T01:22:22.977Z,0.43
2022-12-29T01:24:46.416Z,0.82
2022-12-29T01:27:11.435Z,0.52
2022-12-29T01:29:34.685Z,0.43
2022-12-29T01:31:58.055Z,0.35
2022-12-29T01:34:21.500Z,0.50
2022-12-29T01:36:44.819Z,0.50
2022-12-29T01:39:09.186Z,0.50
2022-12-29T01:41:32.972Z,0.50
2022-12-29T01:44:02.130Z,0.40
2022-12-29T01:46:30.425Z,1.17
2022-12-29T01:48:59.804Z,1.45
2022-12-29T01:51:25.864Z,0.40
2022-12-29T01:53:49.639Z,0.50
2022-12-29T01:56:17.212Z,1.65
2022-12-29T01:58:46.854Z,1.98
2022-12-29T02:01:12.223Z,0.55
2022-12-29T02:03:36.884Z,1.85
2022-12-29T02:06:05.702Z,0.73
2022-12-29T02:08:31.630Z,5.95
2022-12-29T02:10:57.852Z,0.93
2022-12-29T02:13:21.262Z,0.68
2022-12-29T02:15:59.125Z,1.30
2022-12-29T02:18:37.218Z,0.75
2022-12-29T02:21:50.472Z,1.35
2022-12-29T02:24:49.850Z,3.05
2022-12-29T02:27:39.029Z,0.88
2022-12-29T02:30:10.652Z,1.63
2022-12-29T02:32:48.570Z,1.85
2022-12-29T02:35:26.562Z,1.25
2022-12-29T02:38:04.012Z,1.90
2022-12-29T02:40:33.044Z,4.25
2022-12-29T02:43:06.576Z,2.00
2022-12-29T02:45:39.099Z,2.47
2022-12-29T02:48:12.798Z,1.50
2022-12-29T02:50:40.291Z,2.08
2022-12-29T02:53:07.943Z,1.85
2022-12-29T02:55:30.561Z,1.30
2022-12-29T02:58:17.557Z,1.48
2022-12-29T03:00:55.945Z,2.22
2022-12-29T03:03:35.316Z,0.95
2022-12-29T03:06:16.768Z,3.60
2022-12-29T03:08:51.731Z,1.40
2022-12-29T03:11:30.640Z,1.38
2022-12-29T03:14:16.325Z,3.70
2022-12-29T03:16:47.908Z,1.13
2022-12-29T03:19:19.399Z,2.03
2022-12-29T03:22:04.502Z,2.05
2022-12-29T03:24:40.758Z,2.58
2022-12-29T03:27:08.469Z,1.05
2022-12-29T03:29:42.131Z,1.02
2022-12-29T03:32:08.163Z,1.35
2022-12-29T03:34:33.941Z,1.15
2022-12-29T03:37:07.292Z,1.98
2022-12-29T03:39:31.127Z,2.80
2022-12-29T03:42:03.222Z,1.45
2022-12-29T03:44:35.407Z,1.52
2022-12-29T03:46:59.288Z,1.63
2022-12-29T03:49:22.954Z,2.28
2022-12-29T03:51:51.973Z,2.10
2022-12-29T03:54:15.774Z,3.90
2022-12-29T03:56:39.857Z,0.77
2022-12-29T03:59:03.309Z,1.60
2022-12-29T04:01:35.124Z,1.77
2022-12-29T04:03:59.134Z,2.55
2022-12-29T04:06:22.879Z,2.83
2022-12-29T04:08:52.321Z,2.90
2022-12-29T04:11:15.707Z,1.90
2022-12-29T04:13:41.724Z,1.05
2022-12-29T04:16:07.262Z,1.83
2022-12-29T04:18:31.349Z,0.95
2022-12-29T04:21:04.564Z,1.25
2022-12-29T04:23:30.756Z,1.55
2022-12-29T04:25:55.696Z,1.33
2022-12-29T04:28:19.511Z,2.88
2022-12-29T04:30:48.803Z,1.65
2022-12-29T04:33:16.223Z,1.45
2022-12-29T04:35:42.453Z,1.63
2022-12-29T04:38:05.937Z,2.05
2022-12-29T04:40:29.347Z,1.05
2022-12-29T04:42:54.469Z,4.60
2022-12-29T04:45:19.075Z,1.23
2022-12-29T04:48:08.603Z,2.97
2022-12-29T04:50:40.862Z,0.63
2022-12-29T04:53:12.632Z,1.38
2022-12-29T04:55:36.481Z,1.25
2022-12-29T04:58:01.421Z,1.55
2022-12-29T05:00:27.604Z,2.30
2022-12-29T05:02:51.388Z,3.25
2022-12-29T05:05:15.145Z,2.38
2022-12-29T05:07:42.906Z,1.98
2022-12-29T05:10:08.141Z,3.45
2022-12-29T05:12:32.929Z,1.50
2022-12-29T05:14:58.734Z,2.25
2022-12-29T05:17:22.060Z,1.58
2022-12-29T05:19:45.376Z,2.35
2022-12-29T05:22:09.219Z,1.40
2022-12-29T05:24:32.565Z,3.95
2022-12-29T05:26:57.189Z,3.47
2022-12-29T05:29:39.296Z,4.53
2022-12-29T05:32:04.093Z,2.63
2022-12-29T05:34:27.492Z,4.47
2022-12-29T05:36:50.904Z,2.15
2022-12-29T05:39:14.240Z,4.78
2022-12-29T05:41:39.771Z,2.25
2022-12-29T05:44:23.882Z,4.05
2022-12-29T05:47:08.039Z,1.40
2022-12-29T05:49:54.412Z,1.38
2022-12-29T05:52:40.624Z,2.35
2022-12-29T05:55:03.979Z,4.20
2022-12-29T05:57:28.983Z,2.65
2022-12-29T06:00:02.275Z,3.08
2022-12-29T06:02:27.897Z,2.95
2022-12-29T06:04:51.388Z,2.72
2022-12-29T06:07:15.078Z,1.83
2022-12-29T06:09:40.748Z,1.60
2022-12-29T06:12:06.141Z,2.50
2022-12-29T06:14:30.329Z,3.10
2022-12-29T06:16:55.354Z,3.63
2022-12-29T06:19:20.323Z,3.10
2022-12-29T06:21:43.621Z,3.40
2022-12-29T06:24:08.022Z,1.52
2022-12-29T06:26:33.709Z,1.60
2022-12-29T06:28:57.000Z,2.45
2022-12-29T06:31:20.514Z,4.13
2022-12-29T06:33:49.570Z,2.92
2022-12-29T06:36:14.652Z,4.15
2022-12-29T06:38:38.141Z,2.53
2022-12-29T06:41:01.468Z,2.00
2022-12-29T06:43:47.603Z,2.38
2022-12-29T06:46:20.418Z,2.78
2022-12-29T06:48:44.161Z,5.93
2022-12-29T06:51:07.404Z,2.67
2022-12-29T06:53:32.088Z,4.05
2022-12-29T06:55:55.506Z,5.45
2022-12-29T06:58:18.826Z,3.30
2022-12-29T07:00:42.139Z,3.58
2022-12-29T07:03:05.545Z,2.38
2022-12-29T07:05:29.637Z,4.90
2022-12-29T07:07:53.292Z,2.53
2022-12-29T07:10:18.255Z,4.65
2022-12-29T07:12:41.707Z,2.70
2022-12-29T07:15:05.586Z,2.75
2022-12-29T07:17:28.913Z,5.43
2022-12-29T07:19:52.256Z,5.05
2022-12-29T07:22:15.864Z,4.43
2022-12-29T07:24:39.116Z,3.95
2022-12-29T07:27:03.718Z,5.75
2022-12-29T07:29:26.976Z,5.20
2022-12-29T07:31:50.288Z,3.63
2022-12-29T07:34:13.688Z,5.75
2022-12-29T07:36:37.254Z,5.13
2022-12-29T07:39:00.913Z,6.47
2022-12-29T07:41:24.621Z,8.40
2022-12-29T07:43:50.657Z,5.25
2022-12-29T07:46:55.407Z,6.07
2022-12-29T07:49:20.702Z,2.88
2022-12-29T07:51:43.996Z,5.13
2022-12-29T07:54:07.471Z,5.20
2022-12-29T07:56:30.881Z,5.35
2022-12-29T07:58:55.510Z,7.32
2022-12-29T08:01:19.143Z,5.43
2022-12-29T08:03:42.691Z,2.97
2022-12-29T08:06:06.492Z,6.03
2022-12-29T08:08:29.810Z,7.97
2022-12-29T08:10:53.101Z,8.52
2022-12-29T08:13:16.839Z,4.10
2022-12-29T08:15:41.886Z,7.63
2022-12-29T08:18:06.019Z,5.10
2022-12-29T08:20:29.405Z,7.53
2022-12-29T08:22:53.744Z,9.43
2022-12-29T08:25:17.180Z,6.43
2022-12-29T08:27:41.039Z,6.72
2022-12-29T08:30:04.663Z,5.43
2022-12-29T08:32:30.227Z,5.20
2022-12-29T08:34:53.525Z,5.65
2022-12-29T08:37:16.812Z,9.88
2022-12-29T08:39:40.088Z,5.78
2022-12-29T08:42:03.447Z,7.15
2022-12-29T08:44:26.733Z,7.20
2022-12-29T08:46:50.113Z,8.70
2022-12-29T08:49:14.777Z,7.30
2022-12-29T08:51:38.117Z,4.20
2022-12-29T08:54:01.586Z,5.15
2022-12-29T08:56:25.643Z,6.32
2022-12-29T08:58:53.071Z,5.63
2022-12-29T09:01:18.194Z,7.70
2022-12-29T09:06:26.448Z,9.70
2022-12-29T09:08:50.010Z,9.68
2022-12-29T09:11:17.236Z,9.65
2022-12-29T09:13:40.620Z,10.23
2022-12-29T09:16:04.490Z,10.77
2022-12-29T09:18:27.884Z,6.13
2022-12-29T09:20:51.116Z,9.88
2022-12-29T09:23:15.802Z,10.48
2022-12-29T09:25:39.024Z,7.18
2022-12-29T09:28:05.467Z,4.18
2022-12-29T09:30:28.765Z,7.97
2022-12-29T09:32:55.283Z,6.55
2022-12-29T09:35:19.251Z,8.18
2022-12-29T09:37:42.743Z,7.43
2022-12-29T09:40:12.200Z,7.18
2022-12-29T09:42:44.024Z,6.82
2022-12-29T09:45:17.407Z,6.22
2022-12-29T09:47:41.797Z,9.00
2022-12-29T09:50:14.879Z,9.02
2022-12-29T09:52:44.753Z,5.60
2022-12-29T09:55:17.380Z,7.00
2022-12-29T09:57:47.888Z,6.60
2022-12-29T10:00:18.981Z,5.50
2022-12-29T10:02:46.979Z,7.47
2022-12-29T10:05:30.140Z,9.52
2022-12-29T10:08:12.576Z,8.48
2022-12-29T10:10:49.531Z,9.75
2022-12-29T10:13:28.509Z,8.32
2022-12-29T10:16:04.912Z,7.25
2022-12-29T10:19:03.657Z,10.07
2022-12-29T10:21:44.930Z,5.65
2022-12-29T10:24:14.023Z,6.20
2022-12-29T10:26:42.604Z,7.72
2022-12-29T10:29:08.712Z,8.35
2022-12-29T10:31:38.409Z,9.32
2022-12-29T10:34:08.034Z,8.40
2022-12-29T10:36:37.061Z,6.88
2022-12-29T10:39:09.363Z,10.07
2022-12-29T10:41:42.219Z,7.53
2022-12-29T10:44:05.713Z,8.75
2022-12-29T10:46:35.247Z,7.80
2022-12-29T10:48:59.150Z,9.20
2022-12-29T10:51:26.011Z,12.35
2022-12-29T10:53:54.521Z,9.77
2022-12-29T10:56:31.778Z,11.80
2022-12-29T10:58:57.840Z,8.90
2022-12-29T11:01:21.552Z,10.80
2022-12-29T11:04:05.350Z,11.02
2022-12-29T11:06:31.306Z,4.88
2022-12-29T11:08:59.249Z,5.80
2022-12-29T11:11:28.091Z,11.10
2022-12-29T11:14:00.371Z,10.88
2022-12-29T11:16:32.621Z,8.50
2022-12-29T11:18:55.963Z,9.93
2022-12-29T11:21:33.728Z,10.02
2022-12-29T11:24:02.480Z,15.63
2022-12-29T11:26:31.737Z,17.27
2022-12-29T11:29:26.645Z,13.98
2022-12-29T11:31:52.639Z,9.10
2022-12-29T11:34:21.345Z,8.73
2022-12-29T11:36:44.815Z,7.70
2022-12-29T11:39:13.831Z,11.05
2022-12-29T11:41:37.663Z,11.00
2022-12-29T11:44:04.029Z,7.75
2022-12-29T11:46:32.500Z,10.85
2022-12-29T11:48:59.529Z,11.63
2022-12-29T11:51:30.020Z,12.30
2022-12-29T11:53:58.981Z,10.32
2022-12-29T11:56:40.108Z,10.02
2022-12-29T11:59:39.898Z,7.57
2022-12-29T12:02:27.226Z,6.75
2022-12-29T12:05:03.264Z,8.50
2022-12-29T12:07:39.094Z,5.22
2022-12-29T12:10:08.109Z,9.10
2022-12-29T12:12:40.351Z,10.77
2022-12-29T12:15:06.158Z,9.63
2022-12-29T12:17:53.912Z,9.90
2022-12-29T12:20:23.112Z,5.80
2022-12-29T12:22:55.589Z,7.85
2022-12-29T12:25:22.597Z,9.48
2022-12-29T12:27:53.901Z,9.90
2022-12-29T12:30:20.679Z,8.95
2022-12-29T12:32:54.584Z,9.30
2022-12-29T12:35:28.778Z,8.48
2022-12-29T12:38:18.226Z,11.73
2022-12-29T12:41:09.259Z,9.85
2022-12-29T12:43:42.861Z,7.40
2022-12-29T12:46:22.317Z,7.10
2022-12-29T12:49:15.879Z,9.38
2022-12-29T12:51:48.247Z,8.95
2022-12-29T12:54:33.494Z,8.18
2022-12-29T12:57:13.625Z,13.43
2022-12-29T12:59:51.496Z,10.27
2022-12-29T13:02:33.615Z,10.95
2022-12-29T13:05:35.827Z,5.72
2022-12-29T13:08:27.219Z,7.50
2022-12-29T13:10:56.750Z,9.90
2022-12-29T13:13:55.618Z,9.43
2022-12-29T13:16:31.587Z,10.38
2022-12-29T13:19:01.327Z,7.63
2022-12-29T13:21:50.123Z,10.10
2022-12-29T13:24:27.476Z,9.85
2022-12-29T13:26:56.945Z,10.90
2022-12-29T13:29:26.822Z,10.40
2022-12-29T13:31:58.500Z,11.20
2022-12-29T13:34:35.517Z,7.90
2022-12-29T13:37:04.842Z,8.90
2022-12-29T13:39:36.035Z,8.52
2022-12-29T13:42:00.764Z,6.75
2022-12-29T13:44:34.693Z,9.13
2022-12-29T13:47:05.246Z,7.55
2022-12-29T13:49:29.564Z,10.32
2022-12-29T13:51:55.799Z,8.40
2022-12-29T13:54:41.992Z,5.60
2022-12-29T13:57:12.848Z,6.55
2022-12-29T13:59:46.535Z,10.88
2022-12-29T14:02:22.387Z,9.02
2022-12-29T14:05:00.308Z,7.25
2022-12-29T14:07:23.738Z,8.50
2022-12-29T14:09:52.337Z,8.90
2022-12-29T14:12:30.975Z,7.93
2022-12-29T14:14:54.398Z,8.60
2022-12-29T14:17:22.943Z,8.73
2022-12-29T14:19:47.783Z,7.60
2022-12-29T14:22:13.129Z,7.88
2022-12-29T14:24:46.560Z,10.98
2022-12-29T14:27:55.409Z,9.52
2022-12-29T14:30:50.531Z,10.82
2022-12-29T14:33:16.753Z,7.82
2022-12-29T14:35:43.214Z,5.35
2022-12-29T14:38:28.695Z,6.53
2022-12-29T14:40:53.519Z,8.23
2022-12-29T14:43:27.120Z,8.93
2022-12-29T14:45:58.753Z,7.90
2022-12-29T14:48:44.079Z,9.00
2022-12-29T14:51:29.716Z,8.27
2022-12-29T14:53:53.686Z,7.90
2022-12-29T14:56:18.899Z,10.80
2022-12-29T14:58:50.132Z,7.45
2022-12-29T15:01:24.576Z,8.60
2022-12-29T15:03:51.965Z,5.63
2022-12-29T15:06:19.850Z,9.48
2022-12-29T15:08:52.884Z,8.25
2022-12-29T15:11:20.871Z,5.72
2022-12-29T15:13:49.539Z,8.25
2022-12-29T15:16:25.956Z,7.82
2022-12-29T15:18:49.479Z,10.25
2022-12-29T15:21:17.132Z,7.45
2022-12-29T15:23:41.139Z,5.43
2022-12-29T15:26:08.250Z,7.00
2022-12-29T15:28:41.100Z,8.73
2022-12-29T15:31:08.810Z,9.70
2022-12-29T15:33:32.501Z,9.65
2022-12-29T15:35:58.374Z,12.85
2022-12-29T15:38:32.291Z,8.02
2022-12-29T15:41:00.143Z,8.02
2022-12-29T15:43:46.538Z,6.20
2022-12-29T15:46:13.852Z,4.97
2022-12-29T15:48:40.722Z,7.05
2022-12-29T15:51:04.180Z,5.32
2022-12-29T15:53:30.635Z,10.25
2022-12-29T15:55:58.404Z,8.50
2022-12-29T15:58:29.581Z,10.13
2022-12-29T16:00:55.347Z,8.75
2022-12-29T16:03:20.654Z,10.05
2022-12-29T16:05:52.113Z,6.47
2022-12-29T16:08:33.436Z,9.02
2022-12-29T16:10:58.844Z,10.30
2022-12-29T16:13:29.664Z,10.80
2022-12-29T16:15:59.062Z,10.88
2022-12-29T16:18:28.404Z,9.85
2022-12-29T16:20:52.015Z,10.05
2022-12-29T16:23:22.843Z,10.23
2022-12-29T16:25:46.409Z,11.00
2022-12-29T16:28:21.122Z,10.35
2022-12-29T16:30:44.642Z,8.05
2022-12-29T16:33:08.393Z,9.05
2022-12-29T16:35:47.576Z,13.30
2022-12-29T16:38:17.766Z,8.90
2022-12-29T16:40:52.344Z,11.98
2022-12-29T16:43:29.312Z,9.40
2022-12-29T16:46:29.625Z,13.88
2022-12-29T16:48:56.808Z,8.13
2022-12-29T16:51:30.926Z,10.75
2022-12-29T16:53:56.555Z,12.27
2022-12-29T16:56:23.200Z,9.57
2022-12-29T16:58:49.818Z,12.60
2022-12-29T17:01:15.701Z,8.57
2022-12-29T17:03:45.843Z,4.72
2022-12-29T17:06:16.415Z,2.80
2022-12-29T17:08:46.311Z,3.42
2022-12-29T17:11:41.904Z,3.28
2022-12-29T17:14:05.362Z,2.63
2022-12-29T17:16:28.743Z,5.22
2022-12-29T17:18:52.141Z,3.50
2022-12-29T17:21:15.501Z,4.15
2022-12-29T17:23:38.844Z,3.53
2022-12-29T17:26:04.217Z,3.15
2022-12-29T17:28:32.197Z,4.25
2022-12-29T17:31:00.188Z,3.33
2022-12-29T17:33:23.555Z,3.63
2022-12-29T17:35:50.528Z,3.78
2022-12-29T17:38:21.857Z,5.15
2022-12-29T17:40:45.346Z,4.05
2022-12-29T17:43:14.908Z,4.22
2022-12-29T17:45:39.966Z,4.10
2022-12-29T17:48:03.352Z,6.43
2022-12-29T17:50:29.718Z,4.78
2022-12-29T17:53:00.819Z,5.82
2022-12-29T17:55:31.206Z,8.65
2022-12-29T17:57:58.428Z,5.47
2022-12-29T18:00:27.671Z,6.35
2022-12-29T18:02:51.311Z,6.45
2022-12-29T18:05:21.446Z,4.93
2022-12-29T18:07:44.846Z,4.88
2022-12-29T18:10:09.412Z,4.40
2022-12-29T18:12:39.010Z,4.82
2022-12-29T18:15:02.492Z,4.57
2022-12-29T18:17:27.292Z,8.68
2022-12-29T18:19:54.635Z,6.63
2022-12-29T18:22:17.910Z,9.00
2022-12-29T18:24:41.191Z,10.50
2022-12-29T18:27:13.469Z,8.25
2022-12-29T18:29:36.811Z,12.35
2022-12-29T18:32:00.133Z,14.05
2022-12-29T18:34:24.880Z,11.88
2022-12-29T18:36:48.386Z,9.57
2022-12-29T18:39:12.645Z,9.00
2022-12-29T18:41:35.972Z,14.07
2022-12-29T18:44:00.487Z,13.25
2022-12-29T18:46:24.112Z,18.00
2022-12-29T18:48:47.435Z,15.57
2022-12-29T18:51:18.427Z,16.30
2022-12-29T18:53:41.706Z,11.73
2022-12-29T18:56:05.310Z,18.42
2022-12-29T18:58:33.884Z,13.35
2022-12-29T19:00:57.556Z,13.77
2022-12-29T19:03:21.050Z,11.10
2022-12-29T19:05:46.328Z,13.60
2022-12-29T19:08:13.232Z,15.88
2022-12-29T19:10:39.042Z,14.70
2022-12-29T19:13:02.348Z,18.02
2022-12-29T19:15:28.753Z,14.23
2022-12-29T19:18:24.078Z,12.40
2022-12-29T19:20:39.060Z,17.98
2022-12-29T19:23:06.280Z,14.20
2022-12-29T19:25:31.461Z,18.00
2022-12-29T19:27:55.063Z,9.75
2022-12-29T19:30:19.500Z,16.48
2022-12-29T19:32:42.906Z,16.52
2022-12-29T19:35:07.220Z,15.40
2022-12-29T19:37:30.469Z,18.23
2022-12-29T19:39:54.184Z,14.23
2022-12-29T19:42:18.726Z,13.05
2022-12-29T19:44:41.961Z,12.40
2022-12-29T19:47:05.757Z,16.92
2022-12-29T19:49:29.113Z,11.50
2022-12-29T19:51:52.826Z,15.73
2022-12-29T19:54:16.079Z,15.38
2022-12-29T19:56:42.897Z,10.05
2022-12-29T19:59:07.456Z,11.45
2022-12-29T20:01:30.892Z,13.40
2022-12-29T20:03:54.386Z,12.57
2022-12-29T20:06:19.301Z,14.30
2022-12-29T20:08:43.016Z,14.90
2022-12-29T20:11:08.902Z,13.27
2022-12-29T20:13:34.093Z,11.45
2022-12-29T20:16:04.871Z,12.82
2022-12-29T20:18:29.373Z,11.27
2022-12-29T20:20:53.083Z,11.85
2022-12-29T20:23:16.418Z,9.18
2022-12-29T20:25:45.315Z,17.02
2022-12-29T20:28:10.042Z,15.77
2022-12-29T20:30:33.405Z,15.27
2022-12-29T20:32:58.990Z,12.70
2022-12-29T20:35:24.657Z,13.32
2022-12-29T20:37:48.094Z,15.40
2022-12-29T20:40:11.538Z,11.55
2022-12-29T20:42:34.752Z,14.57
2022-12-29T20:44:57.978Z,15.52
2022-12-29T20:47:21.206Z,12.98
2022-12-29T20:49:45.876Z,14.43
2022-12-29T20:52:09.312Z,15.98
2022-12-29T20:54:38.638Z,11.18
2022-12-29T20:57:03.464Z,14.07
2022-12-29T20:59:28.527Z,12.02
2022-12-29T21:01:52.699Z,22.10
2022-12-29T21:04:16.211Z,14.48
2022-12-29T21:06:41.172Z,14.70
2022-12-29T21:09:05.293Z,11.57
2022-12-29T21:11:29.342Z,15.27
2022-12-29T21:13:52.646Z,17.63
2022-12-29T21:16:18.857Z,15.90
2022-12-29T21:18:42.953Z,14.10
2022-12-29T21:21:08.771Z,16.58
2022-12-29T21:23:34.317Z,12.93
2022-12-29T21:25:57.971Z,17.67
2022-12-29T21:28:22.801Z,14.95
2022-12-29T21:30:46.183Z,15.63
2022-12-29T21:33:09.732Z,19.23
2022-12-29T21:35:36.346Z,16.77
2022-12-29T21:37:59.668Z,13.85
2022-12-29T21:40:24.274Z,18.30
2022-12-29T21:42:47.854Z,14.40
2022-12-29T21:45:29.947Z,16.60
2022-12-29T21:48:11.265Z,11.85
2022-12-29T21:50:34.612Z,15.90
2022-12-29T21:52:57.916Z,12.73
2022-12-29T21:55:21.464Z,15.93
2022-12-29T21:58:03.904Z,18.27
2022-12-29T22:00:44.588Z,18.52
2022-12-29T22:03:25.829Z,15.25
2022-12-29T22:06:06.772Z,15.32
2022-12-29T22:08:47.628Z,13.95
2022-12-29T22:11:28.425Z,12.50
2022-12-29T22:13:55.926Z,21.80
2022-12-29T22:16:19.260Z,13.15
2022-12-29T22:18:42.569Z,16.45
2022-12-29T22:21:06.965Z,16.35
2022-12-29T22:23:30.215Z,21.80
2022-12-29T22:25:53.562Z,14.88
2022-12-29T22:28:17.763Z,16.15
2022-12-29T22:30:42.542Z,17.30
2022-12-29T22:33:06.031Z,13.65
2022-12-29T22:35:29.373Z,19.45
2022-12-29T22:37:52.628Z,13.75
2022-12-29T22:40:15.980Z,19.30
2022-12-29T22:42:39.974Z,13.05
2022-12-29T22:45:03.310Z,14.40
2022-12-29T22:47:28.559Z,13.55
2022-12-29T22:49:52.137Z,15.80
2022-12-29T22:52:15.424Z,14.48
2022-12-29T22:54:38.655Z,17.15
2022-12-29T22:57:01.867Z,15.45
2022-12-29T22:59:25.221Z,16.77
2022-12-29T23:01:49.122Z,13.95
2022-12-29T23:04:59.062Z,17.08
2022-12-29T23:06:57.463Z,14.07
2022-12-29T23:09:23.859Z,13.23
2022-12-29T23:11:47.864Z,16.65
2022-12-29T23:14:11.010Z,18.08
2022-12-29T23:16:34.210Z,20.33
2022-12-29T23:18:57.635Z,14.00
2022-12-29T23:21:22.322Z,19.38
2022-12-29T23:23:56.277Z,14.93
2022-12-29T23:26:21.170Z,16.58
2022-12-29T23:28:44.480Z,10.70
2022-12-29T23:31:07.892Z,17.90
2022-12-29T23:33:31.460Z,14.02
2022-12-29T23:35:54.720Z,15.15
2022-12-29T23:38:19.720Z,15.15
2022-12-29T23:40:43.232Z,12.70
2022-12-29T23:43:06.498Z,25.58
2022-12-29T23:45:29.749Z,13.18
2022-12-29T23:47:53.073Z,17.63
2022-12-29T23:50:16.575Z,19.13
2022-12-29T23:52:39.911Z,14.90
2022-12-29T23:55:05.218Z,14.27
2022-12-29T23:57:28.473Z,16.15
2022-12-29T23:59:51.712Z,18.88
