createdAt,value
2018-07-23T00:01:34.972Z,17.70
2018-07-23T00:09:00.999Z,17.90
2018-07-23T00:21:23.520Z,17.20
2018-07-23T00:28:49.180Z,17.30
2018-07-23T00:31:18.011Z,17.60
2018-07-23T00:56:00.103Z,16.50
2018-07-23T01:08:18.361Z,16.90
2018-07-23T01:28:35.111Z,16.80
2018-07-23T01:36:01.668Z,16.40
2018-07-23T01:38:30.491Z,15.70
2018-07-23T01:40:59.272Z,16.20
2018-07-23T01:43:28.069Z,16.30
2018-07-23T01:48:25.281Z,16.10
2018-07-23T02:03:16.508Z,16.20
2018-07-23T02:13:10.478Z,16.10
2018-07-23T02:25:32.987Z,16.50
2018-07-23T02:32:58.638Z,16.20
2018-07-23T02:35:27.409Z,16.30
2018-07-23T02:37:56.261Z,16.20
2018-07-23T02:40:25.040Z,16.40
2018-07-23T02:47:50.629Z,16.30
2018-07-23T02:52:47.793Z,15.60
2018-07-23T02:55:16.587Z,16.00
2018-07-23T03:02:42.306Z,16.10
2018-07-23T03:05:11.165Z,16.50
2018-07-23T03:07:39.968Z,16.50
2018-07-23T03:17:34.902Z,16.40
2018-07-23T03:20:03.794Z,16.20
2018-07-23T03:27:29.486Z,16.20
2018-07-23T03:42:20.327Z,16.20
2018-07-23T03:49:46.004Z,16.40
2018-07-23T03:57:12.081Z,15.50
2018-07-23T04:12:03.754Z,16.50
2018-07-23T04:19:29.827Z,16.10
2018-07-23T04:21:58.705Z,16.70
2018-07-23T04:24:27.496Z,16.60
2018-07-23T04:41:45.210Z,16.70
2018-07-23T04:44:13.152Z,17.10
2018-07-23T04:46:41.994Z,16.80
2018-07-23T04:49:10.011Z,16.70
2018-07-23T04:59:01.922Z,17.10
2018-07-23T05:03:59.480Z,17.30
2018-07-23T05:13:53.434Z,18.00
2018-07-23T05:18:50.693Z,18.30
2018-07-23T05:21:19.491Z,17.40
2018-07-23T05:26:16.826Z,18.00
2018-07-23T05:31:13.173Z,17.90
2018-07-23T05:41:07.195Z,18.70
2018-07-23T05:46:04.724Z,18.40
2018-07-23T05:48:33.533Z,18.70
2018-07-23T05:55:59.318Z,18.70
2018-07-23T06:13:16.364Z,19.50
2018-07-23T06:15:44.229Z,19.50
2018-07-23T06:18:12.166Z,19.10
2018-07-23T06:28:03.789Z,19.90
2018-07-23T06:30:32.579Z,20.20
2018-07-23T06:33:16.188Z,19.90
2018-07-23T06:50:30.644Z,21.40
2018-07-23T06:52:58.635Z,20.60
2018-07-23T06:55:26.634Z,21.00
2018-07-23T07:02:51.393Z,20.70
2018-07-23T07:07:47.038Z,21.30
2018-07-23T07:15:12.718Z,21.80
2018-07-23T07:17:41.540Z,22.20
2018-07-23T07:20:10.405Z,22.30
2018-07-23T07:30:05.365Z,22.90
2018-07-23T07:37:31.044Z,23.50
2018-07-23T07:39:59.905Z,23.40
2018-07-23T07:57:19.408Z,24.00
2018-07-23T07:59:48.240Z,23.50
2018-07-23T08:02:17.081Z,23.60
2018-07-23T08:27:01.639Z,24.40
2018-07-23T08:31:59.441Z,25.20
2018-07-23T08:36:56.947Z,25.50
2018-07-23T08:39:25.716Z,25.60
2018-07-23T08:46:51.367Z,25.90
2018-07-23T08:49:20.176Z,25.40
2018-07-23T08:51:48.993Z,25.80
2018-07-23T08:54:17.815Z,26.00
2018-07-23T08:56:46.621Z,26.10
2018-07-23T09:01:43.928Z,26.30
2018-07-23T09:04:12.740Z,26.00
2018-07-23T09:06:41.542Z,25.80
2018-07-23T09:11:39.771Z,25.20
2018-07-23T09:19:06.434Z,26.80
2018-07-23T09:21:35.309Z,27.80
2018-07-23T09:24:04.238Z,27.10
2018-07-23T09:33:58.715Z,27.30
2018-07-23T09:36:28.762Z,27.50
2018-07-23T09:43:55.519Z,27.80
2018-07-23T09:56:19.601Z,27.10
2018-07-23T09:58:48.401Z,28.00
2018-07-23T10:01:18.875Z,27.50
2018-07-23T10:06:16.397Z,26.80
2018-07-23T10:08:45.387Z,27.00
2018-07-23T10:11:14.218Z,26.40
2018-07-23T10:16:15.169Z,25.90
2018-07-23T10:18:43.973Z,25.60
2018-07-23T10:26:09.842Z,26.20
2018-07-23T10:31:07.038Z,27.90
2018-07-23T10:33:35.920Z,27.80
2018-07-23T10:38:33.477Z,27.50
2018-07-23T10:41:02.291Z,27.70
2018-07-23T10:48:28.010Z,29.00
2018-07-23T10:50:56.836Z,29.60
2018-07-23T10:53:25.669Z,29.20
2018-07-23T10:58:22.942Z,28.90
2018-07-23T11:00:51.795Z,29.20
2018-07-23T11:05:49.038Z,29.50
2018-07-23T11:08:17.883Z,29.30
2018-07-23T11:10:46.698Z,29.30
2018-07-23T11:13:15.477Z,28.90
2018-07-23T11:15:44.325Z,29.40
2018-07-23T11:28:07.647Z,31.10
2018-07-23T11:30:36.437Z,31.50
2018-07-23T11:35:33.673Z,30.50
2018-07-23T11:52:53.120Z,31.10
2018-07-23T11:55:21.984Z,30.40
2018-07-23T11:57:50.841Z,31.00
2018-07-23T12:12:41.762Z,32.00
2018-07-23T12:15:10.586Z,31.40
2018-07-23T12:17:39.464Z,30.20
2018-07-23T12:20:08.291Z,30.50
2018-07-23T12:27:34.427Z,31.60
2018-07-23T12:32:32.094Z,32.00
2018-07-23T12:42:27.292Z,31.90
2018-07-23T12:44:56.104Z,32.10
2018-07-23T12:47:25.040Z,33.20
2018-07-23T13:02:16.834Z,32.20
2018-07-23T13:04:45.848Z,32.90
2018-07-23T13:07:15.155Z,33.40
2018-07-23T13:09:44.055Z,33.80
2018-07-23T13:14:41.566Z,32.90
2018-07-23T13:24:36.781Z,34.20
2018-07-23T13:34:31.506Z,33.30
2018-07-23T13:37:00.457Z,33.20
2018-07-23T13:39:29.293Z,32.90
2018-07-23T13:44:27.943Z,33.60
2018-07-23T13:49:25.418Z,34.50
2018-07-23T14:01:47.907Z,32.50
2018-07-23T14:09:13.536Z,33.10
2018-07-23T14:16:39.168Z,33.90
2018-07-23T14:19:07.964Z,33.90
2018-07-23T14:21:36.798Z,34.10
2018-07-23T14:24:05.637Z,34.20
2018-07-23T14:26:34.405Z,34.20
2018-07-23T14:29:03.276Z,34.10
2018-07-23T14:43:54.259Z,34.20
2018-07-23T14:46:23.069Z,34.80
2018-07-23T14:48:51.885Z,35.00
2018-07-23T14:51:20.660Z,33.50
2018-07-23T14:53:49.493Z,33.50
2018-07-23T15:01:15.264Z,33.80
2018-07-23T15:03:44.081Z,35.00
2018-07-23T15:06:12.911Z,34.20
2018-07-23T15:13:38.649Z,35.70
2018-07-23T15:26:01.514Z,34.60
2018-07-23T15:28:30.289Z,34.80
2018-07-23T15:33:26.661Z,36.40
2018-07-23T15:35:55.504Z,36.60
2018-07-23T16:00:41.391Z,37.10
2018-07-23T16:08:07.523Z,36.10
2018-07-23T16:10:36.514Z,38.00
2018-07-23T16:15:33.736Z,37.30
2018-07-23T16:25:28.079Z,37.60
2018-07-23T16:30:25.916Z,37.10
2018-07-23T16:32:54.699Z,36.90
2018-07-23T16:35:23.504Z,36.70
2018-07-23T16:40:22.093Z,37.00
2018-07-23T16:42:50.938Z,36.30
2018-07-23T16:45:19.741Z,37.50
2018-07-23T16:47:48.504Z,37.90
2018-07-23T16:52:45.773Z,38.60
2018-07-23T17:00:11.404Z,38.20
2018-07-23T17:05:09.039Z,37.60
2018-07-23T17:07:37.850Z,36.60
2018-07-23T17:17:32.051Z,37.90
2018-07-23T17:20:00.951Z,38.30
2018-07-23T17:22:29.827Z,38.70
2018-07-23T17:24:58.668Z,39.10
2018-07-23T17:29:55.962Z,38.50
2018-07-23T17:34:53.203Z,37.60
2018-07-23T17:39:50.453Z,36.10
2018-07-23T17:49:44.591Z,37.10
2018-07-23T17:52:13.388Z,36.90
2018-07-23T17:57:10.648Z,38.00
2018-07-23T17:59:40.131Z,37.40
2018-07-23T18:02:08.959Z,38.10
2018-07-23T18:09:34.678Z,35.60
2018-07-23T18:21:57.174Z,30.90
2018-07-23T18:36:48.174Z,29.70
2018-07-23T18:39:16.940Z,29.70
2018-07-23T18:41:45.730Z,29.60
2018-07-23T18:44:14.552Z,29.30
2018-07-23T18:46:43.409Z,29.30
2018-07-23T18:49:40.924Z,29.30
2018-07-23T19:02:06.279Z,28.50
2018-07-23T19:16:59.228Z,27.10
2018-07-23T19:26:53.523Z,26.40
2018-07-23T19:29:22.391Z,26.80
2018-07-23T19:34:19.795Z,26.10
2018-07-23T19:44:20.060Z,25.50
2018-07-23T19:51:46.050Z,25.60
2018-07-23T19:59:11.778Z,25.20
2018-07-23T20:01:40.549Z,24.40
2018-07-23T20:04:09.319Z,24.70
2018-07-23T20:16:33.879Z,24.10
2018-07-23T20:33:54.122Z,23.40
2018-07-23T20:36:23.004Z,23.50
2018-07-23T20:41:20.331Z,23.80
2018-07-23T20:53:42.946Z,22.10
2018-07-23T20:56:11.804Z,22.40
2018-07-23T20:58:40.702Z,22.70
2018-07-23T21:06:06.405Z,22.70
2018-07-23T21:13:32.180Z,23.00
2018-07-23T21:18:29.406Z,22.00
2018-07-23T21:25:55.060Z,21.60
2018-07-23T21:35:49.182Z,21.70
2018-07-23T21:38:18.013Z,21.40
2018-07-23T21:55:37.446Z,21.70
2018-07-23T22:00:36.285Z,21.30
2018-07-23T22:03:04.321Z,21.00
2018-07-23T22:05:32.271Z,21.20
2018-07-23T22:10:27.809Z,20.70
2018-07-23T22:15:24.209Z,21.00
2018-07-23T22:47:36.077Z,20.20
2018-07-23T22:50:05.116Z,20.00
2018-07-23T22:57:30.842Z,20.10
2018-07-23T23:02:28.142Z,19.60
2018-07-23T23:07:25.321Z,20.40
2018-07-23T23:14:51.364Z,19.80
2018-07-23T23:24:45.411Z,19.60
2018-07-23T23:29:42.653Z,19.70
2018-07-23T23:32:11.648Z,19.30
2018-07-23T23:44:34.119Z,19.50
2018-07-23T23:59:19.952Z,19.30
