createdAt,value
2018-12-12T00:00:46.944Z,0.00
2018-12-12T00:01:46.917Z,0.00
2018-12-12T00:02:46.894Z,0.00
2018-12-12T00:03:46.868Z,0.00
2018-12-12T00:04:46.845Z,0.00
2018-12-12T00:05:46.819Z,0.00
2018-12-12T00:06:46.805Z,0.00
2018-12-12T00:07:46.766Z,0.00
2018-12-12T00:08:46.760Z,0.00
2018-12-12T00:09:46.720Z,0.00
2018-12-12T00:10:46.692Z,0.00
2018-12-12T00:11:46.671Z,0.00
2018-12-12T00:12:46.643Z,0.00
2018-12-12T00:13:46.624Z,0.00
2018-12-12T00:14:46.593Z,0.00
2018-12-12T00:15:46.568Z,0.00
2018-12-12T00:16:46.542Z,0.00
2018-12-12T00:17:46.520Z,0.00
2018-12-12T00:18:46.492Z,0.00
2018-12-12T00:19:46.466Z,0.00
2018-12-12T00:20:46.446Z,0.00
2018-12-12T00:21:46.422Z,0.00
2018-12-12T00:22:46.392Z,0.00
2018-12-12T00:23:46.367Z,0.00
2018-12-12T00:24:46.342Z,0.00
2018-12-12T00:25:46.316Z,0.00
2018-12-12T00:26:46.293Z,0.00
2018-12-12T00:27:46.271Z,0.00
2018-12-12T00:28:46.238Z,0.00
2018-12-12T00:29:46.222Z,0.00
2018-12-12T00:30:46.187Z,0.00
2018-12-12T00:31:46.166Z,0.00
2018-12-12T00:32:46.138Z,0.00
2018-12-12T00:33:46.113Z,0.00
2018-12-12T00:34:46.087Z,0.00
2018-12-12T00:35:46.063Z,0.00
2018-12-12T00:36:46.039Z,0.00
2018-12-12T00:37:46.013Z,0.00
2018-12-12T00:38:45.986Z,0.00
2018-12-12T00:39:45.963Z,0.00
2018-12-12T00:40:45.939Z,0.00
2018-12-12T00:41:45.917Z,0.00
2018-12-12T00:42:45.885Z,0.00
2018-12-12T00:43:45.868Z,0.00
2018-12-12T00:44:45.833Z,0.00
2018-12-12T00:45:45.810Z,0.00
2018-12-12T00:46:45.786Z,0.00
2018-12-12T00:47:45.762Z,0.00
2018-12-12T00:48:45.734Z,0.00
2018-12-12T00:49:45.713Z,0.00
2018-12-12T00:50:45.684Z,0.00
2018-12-12T00:51:45.660Z,0.00
2018-12-12T00:52:45.633Z,0.00
2018-12-12T00:53:45.607Z,0.00
2018-12-12T00:54:45.587Z,0.00
2018-12-12T00:55:46.384Z,0.00
2018-12-12T00:56:45.536Z,0.00
2018-12-12T00:57:45.508Z,0.00
2018-12-12T00:58:45.482Z,0.00
2018-12-12T00:59:45.458Z,0.00
2018-12-12T01:00:45.434Z,0.00
2018-12-12T01:01:45.408Z,0.00
2018-12-12T01:02:45.383Z,0.00
2018-12-12T01:03:45.366Z,0.00
2018-12-12T01:04:45.341Z,0.00
2018-12-12T01:05:45.315Z,0.00
2018-12-12T01:06:45.286Z,0.00
2018-12-12T01:07:45.256Z,0.00
2018-12-12T01:08:45.232Z,0.00
2018-12-12T01:09:45.208Z,0.00
2018-12-12T01:10:45.179Z,0.00
2018-12-12T01:11:45.154Z,0.00
2018-12-12T01:12:45.129Z,0.00
2018-12-12T01:13:45.106Z,0.00
2018-12-12T01:14:45.081Z,0.00
2018-12-12T01:15:45.056Z,0.00
2018-12-12T01:16:45.033Z,0.00
2018-12-12T01:17:45.005Z,0.00
2018-12-12T01:18:44.980Z,0.00
2018-12-12T01:19:44.955Z,0.00
2018-12-12T01:20:44.933Z,0.00
2018-12-12T01:21:44.908Z,0.00
2018-12-12T01:22:44.880Z,0.00
2018-12-12T01:23:44.858Z,0.00
2018-12-12T01:24:44.829Z,0.00
2018-12-12T01:25:44.807Z,0.00
2018-12-12T01:26:44.779Z,0.00
2018-12-12T01:27:44.761Z,0.00
2018-12-12T01:28:44.730Z,0.00
2018-12-12T01:29:44.705Z,0.00
2018-12-12T01:30:44.679Z,0.00
2018-12-12T01:31:44.660Z,0.00
2018-12-12T01:32:44.629Z,0.00
2018-12-12T01:33:44.604Z,0.00
2018-12-12T01:34:44.580Z,0.00
2018-12-12T01:35:44.562Z,0.00
2018-12-12T01:36:44.534Z,0.00
2018-12-12T01:37:44.513Z,0.00
2018-12-12T01:38:44.487Z,0.00
2018-12-12T01:39:44.453Z,0.00
2018-12-12T01:40:44.427Z,0.00
2018-12-12T01:41:44.404Z,0.00
2018-12-12T01:42:44.378Z,0.00
2018-12-12T01:43:44.351Z,0.00
2018-12-12T01:44:44.328Z,0.00
2018-12-12T01:45:44.303Z,0.00
2018-12-12T01:46:44.278Z,0.00
2018-12-12T01:47:44.255Z,0.00
2018-12-12T01:48:44.228Z,0.00
2018-12-12T01:49:44.205Z,0.00
2018-12-12T01:50:44.179Z,0.00
2018-12-12T01:51:44.156Z,0.00
2018-12-12T01:52:44.130Z,0.00
2018-12-12T01:53:44.105Z,0.00
2018-12-12T01:54:44.080Z,0.00
2018-12-12T01:55:44.064Z,0.00
2018-12-12T01:56:44.031Z,0.00
2018-12-12T01:57:44.014Z,0.00
2018-12-12T01:58:43.981Z,0.00
2018-12-12T01:59:43.955Z,0.00
2018-12-12T02:00:43.932Z,0.00
2018-12-12T02:01:43.907Z,0.00
2018-12-12T02:02:43.881Z,0.00
2018-12-12T02:03:43.852Z,0.00
2018-12-12T02:04:43.827Z,0.00
2018-12-12T02:05:43.807Z,0.00
2018-12-12T02:06:43.775Z,0.00
2018-12-12T02:07:43.750Z,0.00
2018-12-12T02:08:43.729Z,0.00
2018-12-12T02:09:43.702Z,0.00
2018-12-12T02:10:43.677Z,0.00
2018-12-12T02:11:43.651Z,0.00
2018-12-12T02:12:43.630Z,0.00
2018-12-12T02:13:43.603Z,0.00
2018-12-12T02:14:43.577Z,0.00
2018-12-12T02:15:43.554Z,0.00
2018-12-12T02:16:43.528Z,0.00
2018-12-12T02:17:43.511Z,0.00
2018-12-12T02:18:43.482Z,0.00
2018-12-12T02:19:43.453Z,0.00
2018-12-12T02:20:43.426Z,0.00
2018-12-12T02:21:43.402Z,0.00
2018-12-12T02:22:43.377Z,0.00
2018-12-12T02:23:43.413Z,0.00
2018-12-12T02:24:43.327Z,0.00
2018-12-12T02:25:43.302Z,0.00
2018-12-12T02:26:43.277Z,0.00
2018-12-12T02:27:43.253Z,0.00
2018-12-12T02:28:43.227Z,0.00
2018-12-12T02:29:43.202Z,0.00
2018-12-12T02:30:43.176Z,0.00
2018-12-12T02:31:43.156Z,0.00
2018-12-12T02:32:43.128Z,0.00
2018-12-12T02:33:43.103Z,0.00
2018-12-12T02:34:43.077Z,0.00
2018-12-12T02:35:43.050Z,0.00
2018-12-12T02:36:43.026Z,0.00
2018-12-12T02:37:43.003Z,0.00
2018-12-12T02:38:42.976Z,0.00
2018-12-12T02:39:42.958Z,0.00
2018-12-12T02:40:42.927Z,0.00
2018-12-12T02:41:42.938Z,0.00
2018-12-12T02:42:42.883Z,0.00
2018-12-12T02:43:42.857Z,0.00
2018-12-12T02:44:42.829Z,0.00
2018-12-12T02:45:42.806Z,0.00
2018-12-12T02:46:42.783Z,0.00
2018-12-12T02:47:42.754Z,0.00
2018-12-12T02:48:42.725Z,0.00
2018-12-12T02:49:42.701Z,0.00
2018-12-12T02:50:42.677Z,0.00
2018-12-12T02:51:42.660Z,0.00
2018-12-12T02:52:42.632Z,0.00
2018-12-12T02:53:42.603Z,0.00
2018-12-12T02:54:42.575Z,0.00
2018-12-12T02:55:42.549Z,0.00
2018-12-12T02:56:42.527Z,0.00
2018-12-12T02:57:42.501Z,0.00
2018-12-12T02:58:42.475Z,0.00
2018-12-12T02:59:42.450Z,0.00
2018-12-12T03:00:42.424Z,0.00
2018-12-12T03:01:42.400Z,0.00
2018-12-12T03:02:42.374Z,0.00
2018-12-12T03:03:42.350Z,0.00
2018-12-12T03:04:42.324Z,0.00
2018-12-12T03:05:42.302Z,0.00
2018-12-12T03:06:42.274Z,0.00
2018-12-12T03:07:42.248Z,0.00
2018-12-12T03:08:42.225Z,0.00
2018-12-12T03:09:42.205Z,0.00
2018-12-12T03:10:42.176Z,0.00
2018-12-12T03:11:42.148Z,0.00
2018-12-12T03:12:42.123Z,0.00
2018-12-12T03:13:42.103Z,0.00
2018-12-12T03:14:42.076Z,0.00
2018-12-12T03:15:42.051Z,0.00
2018-12-12T03:16:42.025Z,0.00
2018-12-12T03:17:42.000Z,0.00
2018-12-12T03:18:41.973Z,0.00
2018-12-12T03:19:41.954Z,0.00
2018-12-12T03:20:41.940Z,0.00
2018-12-12T03:21:41.898Z,0.00
2018-12-12T03:22:41.877Z,0.00
2018-12-12T03:23:41.850Z,0.00
2018-12-12T03:24:41.839Z,0.00
2018-12-12T03:25:41.800Z,0.00
2018-12-12T03:26:41.774Z,0.00
2018-12-12T03:27:41.748Z,0.00
2018-12-12T03:28:41.729Z,0.00
2018-12-12T03:29:41.702Z,0.00
2018-12-12T03:30:41.679Z,0.00
2018-12-12T03:31:41.650Z,0.00
2018-12-12T03:32:41.632Z,0.00
2018-12-12T03:33:41.600Z,0.00
2018-12-12T03:34:41.580Z,0.00
2018-12-12T03:35:41.552Z,0.00
2018-12-12T03:36:41.530Z,0.00
2018-12-12T03:37:41.540Z,0.00
2018-12-12T03:38:41.475Z,0.00
2018-12-12T03:39:41.450Z,0.00
2018-12-12T03:40:41.425Z,0.00
2018-12-12T03:41:41.416Z,0.00
2018-12-12T03:42:41.377Z,0.00
2018-12-12T03:43:41.349Z,0.00
2018-12-12T03:44:41.323Z,0.00
2018-12-12T03:45:41.303Z,0.00
2018-12-12T03:46:41.282Z,0.00
2018-12-12T03:47:41.250Z,0.00
2018-12-12T03:48:41.226Z,0.00
2018-12-12T03:49:41.200Z,0.00
2018-12-12T03:50:41.175Z,0.00
2018-12-12T03:51:41.153Z,0.00
2018-12-12T03:52:41.127Z,0.00
2018-12-12T03:53:41.101Z,0.00
2018-12-12T03:54:41.073Z,0.00
2018-12-12T03:55:41.061Z,0.00
2018-12-12T03:56:41.024Z,0.00
2018-12-12T03:57:41.001Z,0.00
2018-12-12T03:58:40.973Z,0.00
2018-12-12T03:59:40.950Z,0.00
2018-12-12T04:00:40.924Z,0.00
2018-12-12T04:01:40.900Z,0.00
2018-12-12T04:02:40.891Z,0.00
2018-12-12T04:03:40.852Z,0.00
2018-12-12T04:04:40.843Z,0.00
2018-12-12T04:05:40.800Z,0.00
2018-12-12T04:06:40.775Z,0.00
2018-12-12T04:07:40.748Z,0.00
2018-12-12T04:08:40.724Z,0.00
2018-12-12T04:09:40.701Z,0.00
2018-12-12T04:10:40.683Z,0.00
2018-12-12T04:11:40.651Z,0.00
2018-12-12T04:12:40.626Z,0.00
2018-12-12T04:13:40.599Z,0.00
2018-12-12T04:14:40.574Z,0.00
2018-12-12T04:15:40.549Z,0.00
2018-12-12T04:16:40.524Z,0.00
2018-12-12T04:17:40.501Z,0.00
2018-12-12T04:18:40.559Z,0.00
2018-12-12T04:19:40.454Z,0.00
2018-12-12T04:20:40.424Z,0.00
2018-12-12T04:21:40.399Z,0.00
2018-12-12T04:22:40.374Z,0.00
2018-12-12T04:23:40.350Z,0.00
2018-12-12T04:24:40.332Z,0.00
2018-12-12T04:25:40.299Z,0.00
2018-12-12T04:26:40.273Z,0.00
2018-12-12T04:27:40.248Z,0.00
2018-12-12T04:28:40.225Z,0.00
2018-12-12T04:29:40.202Z,0.00
2018-12-12T04:30:40.172Z,0.00
2018-12-12T04:31:40.165Z,0.00
2018-12-12T04:32:40.123Z,0.00
2018-12-12T04:33:40.102Z,0.00
2018-12-12T04:34:40.074Z,0.00
2018-12-12T04:35:40.048Z,0.00
2018-12-12T04:36:40.023Z,0.00
2018-12-12T04:37:40.001Z,0.00
2018-12-12T04:38:39.976Z,0.00
2018-12-12T04:39:39.949Z,0.00
2018-12-12T04:40:39.926Z,0.00
2018-12-12T04:41:39.901Z,0.00
2018-12-12T04:42:39.872Z,0.00
2018-12-12T04:43:39.858Z,0.00
2018-12-12T04:44:39.826Z,0.00
2018-12-12T04:45:39.801Z,0.00
2018-12-12T04:46:39.773Z,0.00
2018-12-12T04:47:39.753Z,0.00
2018-12-12T04:48:39.725Z,0.00
2018-12-12T04:49:39.702Z,0.00
2018-12-12T04:50:39.673Z,0.00
2018-12-12T04:51:39.655Z,0.00
2018-12-12T04:52:39.625Z,0.00
2018-12-12T04:53:39.601Z,0.00
2018-12-12T04:54:39.574Z,0.00
2018-12-12T04:55:39.549Z,0.00
2018-12-12T04:56:39.528Z,0.00
2018-12-12T04:57:39.507Z,0.00
2018-12-12T04:58:39.477Z,0.00
2018-12-12T04:59:39.460Z,0.00
2018-12-12T05:00:39.432Z,0.00
2018-12-12T05:01:39.409Z,0.00
2018-12-12T05:02:39.375Z,0.00
2018-12-12T05:03:39.360Z,0.00
2018-12-12T05:04:39.325Z,0.00
2018-12-12T05:05:39.302Z,0.00
2018-12-12T05:06:39.276Z,0.00
2018-12-12T05:07:39.253Z,0.00
2018-12-12T05:08:39.230Z,0.00
2018-12-12T05:09:39.201Z,0.00
2018-12-12T05:10:39.176Z,0.00
2018-12-12T05:11:39.152Z,0.00
2018-12-12T05:12:39.129Z,0.00
2018-12-12T05:13:39.104Z,0.00
2018-12-12T05:14:39.075Z,0.00
2018-12-12T05:15:39.050Z,0.00
2018-12-12T05:16:39.024Z,0.00
2018-12-12T05:17:39.004Z,0.00
2018-12-12T05:18:38.975Z,0.00
2018-12-12T05:19:38.948Z,0.00
2018-12-12T05:20:38.925Z,0.00
2018-12-12T05:21:38.903Z,0.00
2018-12-12T05:22:38.876Z,0.00
2018-12-12T05:23:38.916Z,0.00
2018-12-12T05:24:38.827Z,0.00
2018-12-12T05:25:38.801Z,0.00
2018-12-12T05:26:38.775Z,0.00
2018-12-12T05:27:38.750Z,0.00
2018-12-12T05:28:38.727Z,0.00
2018-12-12T05:29:38.701Z,0.00
2018-12-12T05:30:38.675Z,0.00
2018-12-12T05:31:38.649Z,0.00
2018-12-12T05:32:38.625Z,0.00
2018-12-12T05:33:38.602Z,0.00
2018-12-12T05:34:38.573Z,0.00
2018-12-12T05:35:38.556Z,0.00
2018-12-12T05:36:38.523Z,0.00
2018-12-12T05:37:38.507Z,0.00
2018-12-12T05:38:38.474Z,0.00
2018-12-12T05:39:38.448Z,0.00
2018-12-12T05:40:38.432Z,0.00
2018-12-12T05:41:38.401Z,0.00
2018-12-12T05:42:38.373Z,0.00
2018-12-12T05:43:38.348Z,0.00
2018-12-12T05:44:38.324Z,0.00
2018-12-12T05:45:38.299Z,0.00
2018-12-12T05:46:41.856Z,0.00
2018-12-12T05:47:38.248Z,0.00
2018-12-12T05:48:38.222Z,0.00
2018-12-12T05:49:38.197Z,0.00
2018-12-12T05:50:38.170Z,0.00
2018-12-12T05:51:38.155Z,0.00
2018-12-12T05:52:38.122Z,0.00
2018-12-12T05:53:38.105Z,0.00
2018-12-12T05:54:38.069Z,0.00
2018-12-12T05:55:38.045Z,0.00
2018-12-12T05:56:38.020Z,0.00
2018-12-12T05:57:38.001Z,0.00
2018-12-12T05:58:37.972Z,0.00
2018-12-12T05:59:37.946Z,0.00
2018-12-12T06:00:37.925Z,0.00
2018-12-12T06:01:37.996Z,0.00
2018-12-12T06:02:37.871Z,0.00
2018-12-12T06:03:37.845Z,0.00
2018-12-12T06:04:37.818Z,0.00
2018-12-12T06:05:37.796Z,0.00
2018-12-12T06:06:37.776Z,0.00
2018-12-12T06:07:37.744Z,0.00
2018-12-12T06:08:37.729Z,0.00
2018-12-12T06:09:37.694Z,0.00
2018-12-12T06:10:37.670Z,0.00
2018-12-12T06:11:38.882Z,0.00
2018-12-12T06:12:37.620Z,0.00
2018-12-12T06:13:37.596Z,0.00
2018-12-12T06:14:37.569Z,0.00
2018-12-12T06:15:37.545Z,0.00
2018-12-12T06:16:37.518Z,0.00
2018-12-12T06:17:37.510Z,0.00
2018-12-12T06:18:37.468Z,0.00
2018-12-12T06:19:37.451Z,0.00
2018-12-12T06:20:37.419Z,0.00
2018-12-12T06:21:37.392Z,0.00
2018-12-12T06:22:38.021Z,0.00
2018-12-12T06:23:37.343Z,0.00
2018-12-12T06:24:37.317Z,0.00
2018-12-12T06:25:37.292Z,0.00
2018-12-12T06:26:37.741Z,0.00
2018-12-12T06:27:37.241Z,0.00
2018-12-12T06:28:37.216Z,0.00
2018-12-12T06:29:37.198Z,0.00
2018-12-12T06:30:37.167Z,0.00
2018-12-12T06:31:37.143Z,0.00
2018-12-12T06:32:37.117Z,0.00
2018-12-12T06:33:37.107Z,0.00
2018-12-12T06:34:37.070Z,0.00
2018-12-12T06:35:37.043Z,0.00
2018-12-12T06:36:37.024Z,0.00
2018-12-12T06:37:36.991Z,0.00
2018-12-12T06:38:36.967Z,0.00
2018-12-12T06:39:36.944Z,0.00
2018-12-12T06:40:36.922Z,0.00
2018-12-12T06:41:36.891Z,0.00
2018-12-12T06:42:36.875Z,0.00
2018-12-12T06:43:36.840Z,0.00
2018-12-12T06:44:36.818Z,0.00
2018-12-12T06:45:36.797Z,0.00
2018-12-12T06:46:36.768Z,0.00
2018-12-12T06:47:36.743Z,0.00
2018-12-12T06:48:36.717Z,0.00
2018-12-12T06:49:36.690Z,0.00
2018-12-12T06:50:36.668Z,0.00
2018-12-12T06:51:36.637Z,0.00
2018-12-12T06:52:36.613Z,0.00
2018-12-12T06:53:36.589Z,0.00
2018-12-12T06:54:36.563Z,0.00
2018-12-12T06:55:36.536Z,0.00
2018-12-12T06:56:36.515Z,0.00
2018-12-12T06:57:36.487Z,0.00
2018-12-12T06:58:36.463Z,0.00
2018-12-12T06:59:36.440Z,0.00
2018-12-12T07:00:36.413Z,0.00
2018-12-12T07:01:36.389Z,0.00
2018-12-12T07:02:36.362Z,0.00
2018-12-12T07:03:36.346Z,0.00
2018-12-12T07:04:36.313Z,0.00
2018-12-12T07:05:36.288Z,0.00
2018-12-12T07:06:36.262Z,0.00
2018-12-12T07:07:36.239Z,4.00
2018-12-12T07:08:36.215Z,0.00
2018-12-12T07:09:36.187Z,0.00
2018-12-12T07:10:36.159Z,0.00
2018-12-12T07:11:36.137Z,0.00
2018-12-12T07:12:36.112Z,0.00
2018-12-12T07:13:36.096Z,4.00
2018-12-12T07:14:36.060Z,4.00
2018-12-12T07:15:36.036Z,0.00
2018-12-12T07:16:36.013Z,0.00
2018-12-12T07:17:35.989Z,4.00
2018-12-12T07:18:35.961Z,4.00
2018-12-12T07:19:35.937Z,0.00
2018-12-12T07:20:35.910Z,4.00
2018-12-12T07:21:35.884Z,4.00
2018-12-12T07:22:35.858Z,4.00
2018-12-12T07:23:35.835Z,4.00
2018-12-12T07:24:35.813Z,4.00
2018-12-12T07:25:35.785Z,4.00
2018-12-12T07:26:35.760Z,8.00
2018-12-12T07:27:35.748Z,4.00
2018-12-12T07:28:35.710Z,4.00
2018-12-12T07:29:35.686Z,8.00
2018-12-12T07:30:35.659Z,8.00
2018-12-12T07:31:35.637Z,4.00
2018-12-12T07:32:35.610Z,8.00
2018-12-12T07:33:35.585Z,8.00
2018-12-12T07:34:35.556Z,8.00
2018-12-12T07:35:35.533Z,8.00
2018-12-12T07:36:35.515Z,8.00
2018-12-12T07:37:35.483Z,12.00
2018-12-12T07:38:35.458Z,12.00
2018-12-12T07:39:35.438Z,12.00
2018-12-12T07:40:35.407Z,16.00
2018-12-12T07:41:35.382Z,16.00
2018-12-12T07:42:35.358Z,16.00
2018-12-12T07:43:35.334Z,16.00
2018-12-12T07:44:35.307Z,16.00
2018-12-12T07:45:35.283Z,16.00
2018-12-12T07:46:35.257Z,16.00
2018-12-12T07:47:35.230Z,20.00
2018-12-12T07:48:35.206Z,24.00
2018-12-12T07:49:35.186Z,24.00
2018-12-12T07:50:35.157Z,20.00
2018-12-12T07:51:35.135Z,24.00
2018-12-12T07:52:35.118Z,24.00
2018-12-12T07:53:35.080Z,24.00
2018-12-12T07:54:35.060Z,28.00
2018-12-12T07:55:35.033Z,28.00
2018-12-12T07:56:35.007Z,32.00
2018-12-12T07:57:34.991Z,32.00
2018-12-12T07:58:34.967Z,28.00
2018-12-12T07:59:34.930Z,32.00
2018-12-12T08:00:34.910Z,32.00
2018-12-12T08:01:34.882Z,32.00
2018-12-12T08:02:34.858Z,32.00
2018-12-12T08:03:34.832Z,36.00
2018-12-12T08:04:34.811Z,36.00
2018-12-12T08:05:34.797Z,36.00
2018-12-12T08:06:34.761Z,36.00
2018-12-12T08:07:34.730Z,36.00
2018-12-12T08:08:34.706Z,40.00
2018-12-12T08:09:35.841Z,40.00
2018-12-12T08:10:34.654Z,40.00
2018-12-12T08:11:34.631Z,44.00
2018-12-12T08:12:34.606Z,44.00
2018-12-12T08:13:34.581Z,44.00
2018-12-12T08:14:34.558Z,48.00
2018-12-12T08:15:34.737Z,44.00
2018-12-12T08:16:34.512Z,48.00
2018-12-12T08:17:34.497Z,48.00
2018-12-12T08:18:34.462Z,48.00
2018-12-12T08:19:34.433Z,52.00
2018-12-12T08:20:34.407Z,52.00
2018-12-12T08:21:34.386Z,56.00
2018-12-12T08:22:34.357Z,56.00
2018-12-12T08:23:34.332Z,56.00
2018-12-12T08:24:34.309Z,56.00
2018-12-12T08:25:34.279Z,56.00
2018-12-12T08:26:34.264Z,60.00
2018-12-12T08:27:34.237Z,60.00
2018-12-12T08:28:34.204Z,56.00
2018-12-12T08:29:34.181Z,60.00
2018-12-12T08:30:34.153Z,60.00
2018-12-12T08:31:34.135Z,60.00
2018-12-12T08:32:34.105Z,64.00
2018-12-12T08:33:34.081Z,64.00
2018-12-12T08:34:34.056Z,68.00
2018-12-12T08:35:34.031Z,72.00
2018-12-12T08:36:34.013Z,72.00
2018-12-12T08:37:34.006Z,72.00
2018-12-12T08:38:33.957Z,76.00
2018-12-12T08:39:33.929Z,76.00
2018-12-12T08:40:33.907Z,80.00
2018-12-12T08:41:33.881Z,84.00
2018-12-12T08:42:33.851Z,84.00
2018-12-12T08:43:33.829Z,92.00
2018-12-12T08:44:33.815Z,96.00
2018-12-12T08:45:33.779Z,100.00
2018-12-12T08:46:33.752Z,104.00
2018-12-12T08:47:33.730Z,104.00
2018-12-12T08:48:33.704Z,108.00
2018-12-12T08:49:33.677Z,108.00
2018-12-12T08:50:33.665Z,112.00
2018-12-12T08:51:33.626Z,112.00
2018-12-12T08:52:33.603Z,116.00
2018-12-12T08:53:33.586Z,116.00
2018-12-12T08:54:33.557Z,116.00
2018-12-12T08:55:33.529Z,116.00
2018-12-12T08:56:33.505Z,120.00
2018-12-12T08:57:33.477Z,124.00
2018-12-12T08:58:33.451Z,120.00
2018-12-12T08:59:33.426Z,124.00
2018-12-12T09:00:33.402Z,128.00
2018-12-12T09:01:33.378Z,128.00
2018-12-12T09:02:33.352Z,132.00
2018-12-12T09:03:33.330Z,136.00
2018-12-12T09:04:33.301Z,140.00
2018-12-12T09:05:33.361Z,140.00
2018-12-12T09:06:33.252Z,148.00
2018-12-12T09:07:33.226Z,144.00
2018-12-12T09:08:33.205Z,148.00
2018-12-12T09:09:33.181Z,152.00
2018-12-12T09:10:33.152Z,156.00
2018-12-12T09:11:33.126Z,160.00
2018-12-12T09:12:33.110Z,168.00
2018-12-12T09:13:33.075Z,168.00
2018-12-12T09:14:33.057Z,172.00
2018-12-12T09:15:33.026Z,176.00
2018-12-12T09:16:33.003Z,172.00
2018-12-12T09:17:32.979Z,172.00
2018-12-12T09:18:32.954Z,172.00
2018-12-12T09:19:32.925Z,192.00
2018-12-12T09:20:32.900Z,180.00
2018-12-12T09:21:32.874Z,184.00
2018-12-12T09:22:32.851Z,180.00
2018-12-12T09:23:32.825Z,176.00
2018-12-12T09:24:32.798Z,184.00
2018-12-12T09:25:32.783Z,188.00
2018-12-12T09:26:32.749Z,200.00
2018-12-12T09:27:32.732Z,212.00
2018-12-12T09:28:32.700Z,220.00
2018-12-12T09:29:32.674Z,220.00
2018-12-12T09:30:32.652Z,220.00
2018-12-12T09:31:32.625Z,216.00
2018-12-12T09:32:32.602Z,216.00
2018-12-12T09:33:32.580Z,216.00
2018-12-12T09:34:32.548Z,220.00
2018-12-12T09:35:32.532Z,224.00
2018-12-12T09:36:32.499Z,208.00
2018-12-12T09:37:32.474Z,216.00
2018-12-12T09:38:32.458Z,216.00
2018-12-12T09:39:32.421Z,216.00
2018-12-12T09:40:32.397Z,216.00
2018-12-12T09:41:32.375Z,216.00
2018-12-12T09:42:32.350Z,220.00
2018-12-12T09:43:32.897Z,224.00
2018-12-12T09:44:32.297Z,224.00
2018-12-12T09:45:32.283Z,224.00
2018-12-12T09:46:32.257Z,224.00
2018-12-12T09:47:32.225Z,228.00
2018-12-12T09:48:32.200Z,228.00
2018-12-12T09:49:32.183Z,228.00
2018-12-12T09:50:32.154Z,228.00
2018-12-12T09:51:32.129Z,228.00
2018-12-12T09:52:32.100Z,224.00
2018-12-12T09:53:32.075Z,228.00
2018-12-12T09:54:32.056Z,232.00
2018-12-12T09:55:32.028Z,228.00
2018-12-12T09:56:32.002Z,232.00
2018-12-12T09:57:31.975Z,224.00
2018-12-12T09:58:31.965Z,224.00
2018-12-12T09:59:31.924Z,220.00
2018-12-12T10:00:31.899Z,216.00
2018-12-12T10:01:31.872Z,216.00
2018-12-12T10:02:31.846Z,216.00
2018-12-12T10:03:31.821Z,212.00
2018-12-12T10:04:31.804Z,208.00
2018-12-12T10:05:31.776Z,208.00
2018-12-12T10:06:31.760Z,212.00
2018-12-12T10:07:31.722Z,208.00
2018-12-12T10:08:31.697Z,208.00
2018-12-12T10:09:31.679Z,208.00
2018-12-12T10:10:31.646Z,208.00
2018-12-12T10:11:31.622Z,212.00
2018-12-12T10:12:31.597Z,220.00
2018-12-12T10:13:31.573Z,228.00
2018-12-12T10:14:31.551Z,228.00
2018-12-12T10:15:31.526Z,228.00
2018-12-12T10:16:31.497Z,228.00
2018-12-12T10:17:31.472Z,224.00
2018-12-12T10:18:31.446Z,224.00
2018-12-12T10:19:31.426Z,220.00
2018-12-12T10:20:31.395Z,220.00
2018-12-12T10:21:31.369Z,224.00
2018-12-12T10:22:31.347Z,228.00
2018-12-12T10:23:31.318Z,232.00
2018-12-12T10:24:31.304Z,236.00
2018-12-12T10:25:31.267Z,236.00
2018-12-12T10:26:31.258Z,232.00
2018-12-12T10:27:31.228Z,232.00
2018-12-12T10:28:31.196Z,232.00
2018-12-12T10:29:31.167Z,240.00
2018-12-12T10:30:31.142Z,240.00
2018-12-12T10:31:31.122Z,248.00
2018-12-12T10:32:31.093Z,252.00
2018-12-12T10:33:37.395Z,256.00
2018-12-12T10:34:31.042Z,260.00
2018-12-12T10:35:31.024Z,264.00
2018-12-12T10:36:31.013Z,268.00
2018-12-12T10:37:30.972Z,268.00
2018-12-12T10:38:30.941Z,276.00
2018-12-12T10:39:30.913Z,280.00
2018-12-12T10:40:30.891Z,280.00
2018-12-12T10:41:30.883Z,284.00
2018-12-12T10:42:30.841Z,284.00
2018-12-12T10:43:30.819Z,280.00
2018-12-12T10:44:30.791Z,288.00
2018-12-12T10:45:30.764Z,296.00
2018-12-12T10:46:30.754Z,316.00
2018-12-12T10:47:30.715Z,332.00
2018-12-12T10:48:30.690Z,348.00
2018-12-12T10:49:30.670Z,376.00
2018-12-12T10:50:30.639Z,388.00
2018-12-12T10:51:30.614Z,392.00
2018-12-12T10:52:30.588Z,388.00
2018-12-12T10:53:30.565Z,392.00
2018-12-12T10:54:30.546Z,400.00
2018-12-12T10:55:30.517Z,412.00
2018-12-12T10:56:30.490Z,408.00
2018-12-12T10:57:30.469Z,396.00
2018-12-12T10:58:30.439Z,384.00
2018-12-12T10:59:30.413Z,376.00
2018-12-12T11:00:30.389Z,364.00
2018-12-12T11:01:30.370Z,356.00
2018-12-12T11:02:30.339Z,352.00
2018-12-12T11:03:31.119Z,356.00
2018-12-12T11:04:30.290Z,344.00
2018-12-12T11:05:30.263Z,340.00
2018-12-12T11:06:30.241Z,336.00
2018-12-12T11:07:30.215Z,332.00
2018-12-12T11:08:30.189Z,332.00
2018-12-12T11:09:30.167Z,336.00
2018-12-12T11:10:30.140Z,360.00
2018-12-12T11:11:30.117Z,368.00
2018-12-12T11:12:30.104Z,380.00
2018-12-12T11:13:30.069Z,388.00
2018-12-12T11:14:30.041Z,380.00
2018-12-12T11:15:30.017Z,376.00
2018-12-12T11:16:29.991Z,372.00
2018-12-12T11:17:29.966Z,372.00
2018-12-12T11:18:29.944Z,364.00
2018-12-12T11:19:29.917Z,356.00
2018-12-12T11:20:29.892Z,352.00
2018-12-12T11:21:29.887Z,352.00
2018-12-12T11:22:29.846Z,344.00
2018-12-12T11:23:29.819Z,332.00
2018-12-12T11:24:29.801Z,332.00
2018-12-12T11:25:29.775Z,328.00
2018-12-12T11:26:29.746Z,324.00
2018-12-12T11:27:29.720Z,320.00
2018-12-12T11:28:29.706Z,320.00
2018-12-12T11:29:29.675Z,324.00
2018-12-12T11:30:29.651Z,328.00
2018-12-12T11:31:29.624Z,332.00
2018-12-12T11:32:29.608Z,336.00
2018-12-12T11:33:29.576Z,344.00
2018-12-12T11:34:29.548Z,348.00
2018-12-12T11:35:29.525Z,352.00
2018-12-12T11:36:29.500Z,356.00
2018-12-12T11:37:29.474Z,348.00
2018-12-12T11:38:29.459Z,336.00
2018-12-12T11:39:29.428Z,320.00
2018-12-12T11:40:29.399Z,300.00
2018-12-12T11:41:29.383Z,292.00
2018-12-12T11:42:29.350Z,296.00
2018-12-12T11:43:29.325Z,304.00
2018-12-12T11:44:29.300Z,312.00
2018-12-12T11:45:29.276Z,320.00
2018-12-12T11:46:29.249Z,320.00
2018-12-12T11:47:29.227Z,320.00
2018-12-12T11:48:29.206Z,328.00
2018-12-12T11:49:29.175Z,340.00
2018-12-12T11:50:29.161Z,356.00
2018-12-12T11:51:29.133Z,360.00
2018-12-12T11:52:29.108Z,356.00
2018-12-12T11:53:29.081Z,356.00
2018-12-12T11:54:29.053Z,332.00
2018-12-12T11:55:29.028Z,300.00
2018-12-12T11:56:29.007Z,256.00
2018-12-12T11:57:28.979Z,228.00
2018-12-12T11:58:28.949Z,208.00
2018-12-12T11:59:28.927Z,204.00
2018-12-12T12:00:28.901Z,204.00
2018-12-12T12:01:28.880Z,208.00
2018-12-12T12:02:28.860Z,200.00
2018-12-12T12:03:28.826Z,204.00
2018-12-12T12:04:28.803Z,208.00
2018-12-12T12:05:28.778Z,208.00
2018-12-12T12:06:28.756Z,216.00
2018-12-12T12:07:28.731Z,236.00
2018-12-12T12:08:28.705Z,256.00
2018-12-12T12:09:28.679Z,256.00
2018-12-12T12:10:28.692Z,264.00
2018-12-12T12:11:28.630Z,288.00
2018-12-12T12:12:28.605Z,324.00
2018-12-12T12:13:28.579Z,356.00
2018-12-12T12:14:28.552Z,356.00
2018-12-12T12:15:28.531Z,348.00
2018-12-12T12:16:28.505Z,352.00
2018-12-12T12:17:28.480Z,536.00
2018-12-12T12:18:28.460Z,588.00
2018-12-12T12:19:28.441Z,480.00
2018-12-12T12:20:28.410Z,556.00
2018-12-12T12:21:28.387Z,468.00
2018-12-12T12:22:28.355Z,480.00
2018-12-12T12:23:28.332Z,412.00
2018-12-12T12:24:28.308Z,496.00
2018-12-12T12:25:28.283Z,424.00
2018-12-12T12:26:28.265Z,292.00
2018-12-12T12:27:28.240Z,280.00
2018-12-12T12:28:28.208Z,276.00
2018-12-12T12:29:28.183Z,292.00
2018-12-12T12:30:28.161Z,312.00
2018-12-12T12:31:28.135Z,368.00
2018-12-12T12:32:28.110Z,452.00
2018-12-12T12:33:28.087Z,444.00
2018-12-12T12:34:28.059Z,368.00
2018-12-12T12:35:28.045Z,396.00
2018-12-12T12:36:28.010Z,452.00
2018-12-12T12:37:27.990Z,364.00
2018-12-12T12:38:27.961Z,364.00
2018-12-12T12:39:27.978Z,368.00
2018-12-12T12:40:27.912Z,372.00
2018-12-12T12:41:27.897Z,368.00
2018-12-12T12:42:27.867Z,368.00
2018-12-12T12:43:27.840Z,360.00
2018-12-12T12:44:27.812Z,368.00
2018-12-12T12:45:29.185Z,380.00
2018-12-12T12:46:27.766Z,396.00
2018-12-12T12:47:27.744Z,404.00
2018-12-12T12:48:27.715Z,388.00
2018-12-12T12:49:27.695Z,360.00
2018-12-12T12:50:27.672Z,356.00
2018-12-12T12:51:27.652Z,364.00
2018-12-12T12:52:27.629Z,332.00
2018-12-12T12:53:27.595Z,300.00
2018-12-12T12:54:27.566Z,280.00
2018-12-12T12:55:27.544Z,336.00
2018-12-12T12:56:27.526Z,324.00
2018-12-12T12:57:27.500Z,232.00
2018-12-12T12:58:27.471Z,232.00
2018-12-12T12:59:27.451Z,244.00