createdAt,value
2017-07-25T00:02:20.564Z,24.53
2017-07-25T00:04:48.304Z,20.33
2017-07-25T00:07:16.273Z,19.33
2017-07-25T00:09:44.214Z,20.53
2017-07-25T00:12:12.081Z,20.13
2017-07-25T00:14:39.951Z,21.87
2017-07-25T00:17:07.969Z,20.47
2017-07-25T00:19:35.908Z,21.03
2017-07-25T00:22:03.875Z,14.10
2017-07-25T00:24:31.774Z,18.40
2017-07-25T00:26:59.480Z,16.07
2017-07-25T00:29:27.302Z,15.30
2017-07-25T00:31:55.244Z,19.03
2017-07-25T00:34:23.044Z,16.33
2017-07-25T00:36:50.876Z,24.00
2017-07-25T00:39:18.827Z,23.90
2017-07-25T00:41:46.764Z,34.30
2017-07-25T00:44:14.607Z,21.20
2017-07-25T00:46:42.374Z,22.33
2017-07-25T00:49:10.090Z,22.33
2017-07-25T00:51:37.957Z,28.80
2017-07-25T00:54:05.923Z,18.00
2017-07-25T00:56:33.740Z,33.47
2017-07-25T00:59:01.607Z,26.60
2017-07-25T01:01:29.524Z,22.40
2017-07-25T01:03:57.415Z,36.47
2017-07-25T01:06:25.157Z,26.37
2017-07-25T01:08:53.173Z,32.90
2017-07-25T01:11:20.893Z,15.50
2017-07-25T01:13:48.862Z,13.50
2017-07-25T01:16:16.726Z,18.93
2017-07-25T01:18:44.438Z,20.50
2017-07-25T01:21:12.463Z,13.00
2017-07-25T01:23:40.228Z,21.50
2017-07-25T01:26:08.197Z,24.40
2017-07-25T01:28:36.014Z,24.40
2017-07-25T01:31:03.774Z,14.10
2017-07-25T01:33:31.619Z,12.93
2017-07-25T01:35:59.365Z,13.90
2017-07-25T01:38:27.371Z,29.57
2017-07-25T01:40:55.124Z,15.17
2017-07-25T01:43:23.090Z,17.10
2017-07-25T01:45:51.133Z,14.67
2017-07-25T01:48:18.951Z,27.47
2017-07-25T01:50:46.769Z,19.87
2017-07-25T01:53:14.760Z,13.33
2017-07-25T01:55:42.644Z,21.47
2017-07-25T01:58:10.494Z,22.17
2017-07-25T02:00:38.582Z,13.33
2017-07-25T02:03:06.429Z,13.80
2017-07-25T02:05:34.296Z,21.53
2017-07-25T02:08:02.038Z,24.10
2017-07-25T02:10:29.957Z,21.20
2017-07-25T02:12:57.823Z,15.00
2017-07-25T02:15:25.794Z,17.53
2017-07-25T02:17:53.649Z,14.87
2017-07-25T02:20:21.375Z,13.30
2017-07-25T02:22:49.385Z,17.87
2017-07-25T02:25:17.057Z,11.60
2017-07-25T02:27:44.899Z,14.20
2017-07-25T02:30:12.843Z,15.93
2017-07-25T02:32:40.851Z,17.60
2017-07-25T02:35:08.700Z,19.60
2017-07-25T02:37:36.997Z,20.20
2017-07-25T02:40:04.710Z,12.00
2017-07-25T02:42:32.678Z,11.43
2017-07-25T02:45:00.497Z,18.70
2017-07-25T02:47:28.364Z,11.77
2017-07-25T02:49:56.305Z,14.83
2017-07-25T02:52:23.992Z,20.20
2017-07-25T02:54:51.838Z,18.40
2017-07-25T02:57:19.725Z,21.07
2017-07-25T02:59:47.724Z,28.87
2017-07-25T03:02:15.566Z,21.77
2017-07-25T03:04:43.326Z,23.00
2017-07-25T03:07:11.325Z,17.40
2017-07-25T03:09:39.168Z,40.77
2017-07-25T03:12:07.035Z,20.00
2017-07-25T03:14:34.998Z,15.97
2017-07-25T03:17:02.846Z,13.03
2017-07-25T03:19:30.586Z,18.97
2017-07-25T03:21:58.599Z,29.73
2017-07-25T03:24:26.570Z,18.10
2017-07-25T03:26:54.389Z,13.23
2017-07-25T03:29:22.379Z,15.87
2017-07-25T03:31:50.122Z,13.60
2017-07-25T03:34:18.142Z,20.60
2017-07-25T03:36:46.181Z,17.93
2017-07-25T03:39:14.076Z,18.33
2017-07-25T03:41:41.916Z,27.97
2017-07-25T03:44:09.917Z,20.43
2017-07-25T03:46:37.725Z,12.63
2017-07-25T03:49:05.643Z,24.90
2017-07-25T03:51:33.585Z,15.73
2017-07-25T03:54:01.484Z,16.77
2017-07-25T03:56:29.344Z,16.70
2017-07-25T03:58:57.421Z,33.27
2017-07-25T04:01:25.152Z,11.47
2017-07-25T04:03:53.144Z,17.83
2017-07-25T04:06:21.189Z,12.00
2017-07-25T04:08:49.093Z,12.33
2017-07-25T04:11:16.961Z,13.70
2017-07-25T04:13:45.013Z,18.23
2017-07-25T04:16:12.899Z,14.27
2017-07-25T04:18:40.623Z,12.20
2017-07-25T04:21:08.542Z,22.53
2017-07-25T04:23:36.411Z,30.53
2017-07-25T04:26:04.351Z,11.50
2017-07-25T04:28:32.342Z,11.33
2017-07-25T04:31:00.160Z,11.20
2017-07-25T04:33:28.173Z,28.50
2017-07-25T04:35:56.189Z,17.97
2017-07-25T04:38:24.011Z,20.90
2017-07-25T04:40:51.873Z,12.70
2017-07-25T04:43:19.698Z,11.63
2017-07-25T04:45:47.711Z,22.03
2017-07-25T04:48:15.430Z,20.57
2017-07-25T04:50:43.446Z,11.67
2017-07-25T04:53:11.297Z,14.53
2017-07-25T04:55:39.031Z,13.57
2017-07-25T04:58:07.044Z,12.87
2017-07-25T05:00:34.767Z,15.60
2017-07-25T05:03:02.687Z,16.80
2017-07-25T05:05:30.502Z,12.30
2017-07-25T05:07:58.512Z,10.37
2017-07-25T05:10:26.359Z,10.57
2017-07-25T05:12:54.249Z,13.43
2017-07-25T05:15:21.969Z,21.03
2017-07-25T05:17:49.886Z,7.83
2017-07-25T05:20:17.930Z,17.03
2017-07-25T05:22:45.797Z,19.00
2017-07-25T05:25:13.664Z,10.67
2017-07-25T05:27:41.658Z,9.47
2017-07-25T05:30:09.325Z,10.47
2017-07-25T05:32:37.141Z,9.67
2017-07-25T05:35:05.138Z,25.20
2017-07-25T05:37:32.924Z,20.07
2017-07-25T05:40:00.891Z,18.77
2017-07-25T05:42:28.760Z,17.40
2017-07-25T05:44:56.478Z,13.00
2017-07-25T05:47:24.473Z,21.40
2017-07-25T05:49:52.349Z,15.53
2017-07-25T05:52:20.154Z,10.67
2017-07-25T05:54:47.996Z,14.30
2017-07-25T05:57:15.814Z,16.73
2017-07-25T05:59:43.780Z,20.40
2017-07-25T06:02:11.669Z,10.27
2017-07-25T06:07:12.140Z,13.73
2017-07-25T06:09:39.824Z,8.70
2017-07-25T06:12:07.866Z,14.57
2017-07-25T06:14:35.635Z,18.07
2017-07-25T06:17:03.598Z,14.17
2017-07-25T06:19:31.443Z,13.03
2017-07-25T06:21:59.331Z,11.03
2017-07-25T06:24:27.329Z,21.30
2017-07-25T06:26:55.172Z,10.80
2017-07-25T06:29:23.313Z,9.05
2017-07-25T06:31:51.056Z,12.23
2017-07-25T06:34:18.924Z,9.23
2017-07-25T06:36:46.890Z,18.80
2017-07-25T06:39:14.757Z,12.93
2017-07-25T06:41:42.599Z,13.10
2017-07-25T06:44:10.448Z,9.83
2017-07-25T06:46:38.411Z,16.23
2017-07-25T06:49:06.252Z,13.30
2017-07-25T06:51:34.042Z,16.97
2017-07-25T06:54:02.009Z,27.97
2017-07-25T06:56:29.730Z,16.27
2017-07-25T06:58:57.641Z,27.67
2017-07-25T07:01:25.562Z,13.63
2017-07-25T07:03:53.331Z,15.10
2017-07-25T07:06:21.323Z,17.43
2017-07-25T07:08:49.266Z,15.97
2017-07-25T07:11:17.231Z,9.90
2017-07-25T07:13:45.127Z,11.43
2017-07-25T07:16:13.167Z,28.40
2017-07-25T07:18:40.883Z,20.50
2017-07-25T07:21:08.728Z,14.70
2017-07-25T07:23:36.719Z,21.60
2017-07-25T07:26:04.537Z,16.00
2017-07-25T07:28:32.556Z,13.10
2017-07-25T07:31:00.491Z,19.53
2017-07-25T07:33:28.487Z,36.43
2017-07-25T07:35:56.361Z,20.17
2017-07-25T07:38:24.318Z,29.67
2017-07-25T07:40:52.298Z,23.50
2017-07-25T07:43:20.033Z,17.40
2017-07-25T07:45:47.828Z,14.77
2017-07-25T07:48:15.501Z,18.30
2017-07-25T07:50:43.533Z,17.23
2017-07-25T07:53:11.429Z,18.93
2017-07-25T07:55:39.296Z,21.13
2017-07-25T07:58:07.009Z,12.23
2017-07-25T08:00:35.030Z,12.00
2017-07-25T08:03:02.870Z,12.27
2017-07-25T08:05:30.764Z,16.10
2017-07-25T08:07:58.730Z,13.73
2017-07-25T08:10:26.565Z,19.27
2017-07-25T08:12:54.549Z,12.10
2017-07-25T08:15:22.579Z,25.20
2017-07-25T08:17:50.186Z,15.70
2017-07-25T08:20:17.836Z,11.23
2017-07-25T08:22:45.528Z,16.83
2017-07-25T08:25:13.148Z,14.00
2017-07-25T08:27:40.774Z,20.07
2017-07-25T08:30:08.447Z,11.80
2017-07-25T08:32:36.116Z,10.20
2017-07-25T08:35:03.748Z,11.20
2017-07-25T08:37:31.786Z,13.87
2017-07-25T08:39:59.581Z,18.80
2017-07-25T08:42:27.395Z,14.23
2017-07-25T08:44:56.210Z,16.53
2017-07-25T08:47:23.956Z,11.20
2017-07-25T08:49:51.930Z,9.83
2017-07-25T08:52:19.668Z,13.53
2017-07-25T08:54:47.656Z,11.23
2017-07-25T08:57:15.557Z,14.03
2017-07-25T08:59:43.630Z,13.00
2017-07-25T09:02:11.683Z,15.60
2017-07-25T09:04:39.549Z,11.30
2017-07-25T09:07:07.614Z,15.00
2017-07-25T09:09:35.505Z,13.33
2017-07-25T09:12:03.228Z,16.00
2017-07-25T09:14:31.033Z,11.80
2017-07-25T09:17:01.562Z,11.67
2017-07-25T09:19:34.379Z,21.20
2017-07-25T09:22:03.973Z,12.13
2017-07-25T09:24:31.717Z,16.67
2017-07-25T09:26:59.574Z,11.93
2017-07-25T09:29:27.422Z,13.87
2017-07-25T09:31:55.160Z,14.97
2017-07-25T09:34:23.390Z,19.20
2017-07-25T09:36:51.112Z,16.90
2017-07-25T09:39:18.769Z,16.93
2017-07-25T09:41:46.415Z,16.60
2017-07-25T09:44:14.027Z,29.33
2017-07-25T09:46:41.700Z,10.43
2017-07-25T09:49:09.774Z,15.33
2017-07-25T09:51:37.628Z,15.17
2017-07-25T09:54:05.267Z,16.67
2017-07-25T09:56:32.908Z,11.37
2017-07-25T09:59:00.512Z,12.83
2017-07-25T10:01:28.122Z,11.70
2017-07-25T10:03:55.773Z,14.33
2017-07-25T10:06:23.454Z,11.70
2017-07-25T10:08:51.140Z,15.03
2017-07-25T10:11:18.829Z,12.50
2017-07-25T10:13:46.443Z,12.27
2017-07-25T10:16:14.088Z,17.37
2017-07-25T10:18:42.070Z,11.97
2017-07-25T10:21:09.913Z,14.83
2017-07-25T10:23:37.481Z,20.77
2017-07-25T10:26:05.130Z,13.90
2017-07-25T10:28:32.749Z,13.30
2017-07-25T10:31:00.328Z,12.20
2017-07-25T10:33:28.000Z,21.23
2017-07-25T10:35:55.899Z,11.80
2017-07-25T10:38:23.541Z,10.40
2017-07-25T10:40:51.163Z,9.63
2017-07-25T10:43:18.859Z,12.88
2017-07-25T10:45:46.470Z,13.98
2017-07-25T10:48:14.063Z,9.50
2017-07-25T10:50:41.734Z,9.68
2017-07-25T10:53:09.295Z,12.05
2017-07-25T10:55:36.849Z,12.37
2017-07-25T10:58:04.458Z,9.90
2017-07-25T11:00:32.010Z,16.75
2017-07-25T11:02:59.649Z,19.65
2017-07-25T11:05:27.336Z,9.80
2017-07-25T11:07:54.971Z,8.70
2017-07-25T11:10:22.586Z,12.48
2017-07-25T11:12:50.272Z,13.50
2017-07-25T11:15:17.856Z,108.93
2017-07-25T11:17:45.434Z,97.00
2017-07-25T11:20:13.079Z,54.07
2017-07-25T11:22:40.661Z,46.50
2017-07-25T11:25:08.246Z,84.97
2017-07-25T11:27:35.860Z,50.97
2017-07-25T11:30:03.427Z,40.97
2017-07-25T11:32:30.977Z,36.90
2017-07-25T11:34:58.621Z,45.80
2017-07-25T11:37:26.195Z,32.17
2017-07-25T11:39:53.757Z,30.17
2017-07-25T11:42:21.403Z,16.70
2017-07-25T11:44:48.953Z,10.00
2017-07-25T11:47:16.601Z,24.03
2017-07-25T11:49:44.181Z,13.30
2017-07-25T11:52:11.792Z,10.37
2017-07-25T11:54:39.451Z,9.67
2017-07-25T11:57:07.006Z,14.00
2017-07-25T11:59:34.610Z,21.97
2017-07-25T12:02:02.219Z,17.33
2017-07-25T12:04:29.790Z,14.20
2017-07-25T12:06:57.361Z,19.27
2017-07-25T12:09:24.980Z,10.33
2017-07-25T12:11:52.532Z,8.83
2017-07-25T12:14:20.103Z,11.97
2017-07-25T12:16:47.733Z,6.60
2017-07-25T12:19:15.299Z,21.50
2017-07-25T12:21:45.848Z,12.97
2017-07-25T12:24:13.456Z,10.20
2017-07-25T12:26:41.010Z,21.87
2017-07-25T12:29:08.580Z,14.47
2017-07-25T12:31:36.224Z,6.13
2017-07-25T12:34:03.990Z,16.13
2017-07-25T12:36:31.607Z,10.17
2017-07-25T12:38:59.238Z,9.70
2017-07-25T12:41:26.793Z,11.13
2017-07-25T12:43:54.424Z,6.17
2017-07-25T12:46:22.056Z,11.37
2017-07-25T12:48:49.618Z,11.13
2017-07-25T12:51:17.281Z,11.53
2017-07-25T12:53:45.174Z,9.97
2017-07-25T12:56:12.718Z,6.97
2017-07-25T12:58:40.268Z,13.03
2017-07-25T13:01:19.752Z,9.53
2017-07-25T13:03:47.385Z,19.03
2017-07-25T13:06:14.992Z,16.80
2017-07-25T13:08:42.886Z,7.50
2017-07-25T13:11:10.753Z,13.13
2017-07-25T13:13:38.504Z,10.53
2017-07-25T13:16:06.185Z,9.77
2017-07-25T13:18:33.866Z,14.00
2017-07-25T13:21:01.474Z,25.00
2017-07-25T13:23:29.223Z,12.57
2017-07-25T13:25:56.840Z,16.20
2017-07-25T13:28:24.475Z,11.83
2017-07-25T13:30:52.160Z,12.57
2017-07-25T13:33:20.052Z,8.80
2017-07-25T13:35:47.668Z,16.10
2017-07-25T13:38:15.545Z,20.17
2017-07-25T13:40:43.217Z,15.60
2017-07-25T13:43:10.965Z,12.50
2017-07-25T13:45:38.769Z,10.23
2017-07-25T13:48:07.079Z,7.50
2017-07-25T13:50:34.908Z,9.10
2017-07-25T13:53:03.338Z,5.87
2017-07-25T13:55:31.039Z,11.50
2017-07-25T13:57:58.721Z,24.60
2017-07-25T14:00:26.486Z,6.30
2017-07-25T14:02:54.102Z,9.70
2017-07-25T14:05:21.709Z,14.10
2017-07-25T14:07:49.473Z,17.67
2017-07-25T14:10:17.132Z,12.00
2017-07-25T14:12:44.746Z,11.97
2017-07-25T14:15:12.427Z,11.40
2017-07-25T14:17:40.055Z,13.50
2017-07-25T14:20:07.683Z,13.33
2017-07-25T14:22:35.350Z,13.17
2017-07-25T14:25:02.964Z,9.87
2017-07-25T14:27:30.585Z,20.07
2017-07-25T14:29:58.273Z,10.37
2017-07-25T14:32:25.900Z,17.00
2017-07-25T14:34:54.506Z,12.27
2017-07-25T14:37:22.169Z,21.03
2017-07-25T14:39:49.776Z,15.70
2017-07-25T14:42:17.376Z,6.83
2017-07-25T14:44:45.040Z,10.97
2017-07-25T14:47:12.638Z,12.67
2017-07-25T14:49:40.270Z,14.50
2017-07-25T14:52:08.030Z,13.03
2017-07-25T14:54:35.639Z,18.73
2017-07-25T14:57:03.246Z,21.77
2017-07-25T14:59:31.060Z,37.27
2017-07-25T15:01:58.769Z,24.00
2017-07-25T15:04:26.586Z,22.90
2017-07-25T15:06:54.306Z,44.17
2017-07-25T15:09:22.222Z,61.10
2017-07-25T15:11:50.163Z,34.03
2017-07-25T15:14:18.053Z,36.00
2017-07-25T15:16:46.021Z,29.37
2017-07-25T15:19:14.062Z,44.50
2017-07-25T15:21:41.720Z,60.57
2017-07-25T15:24:09.454Z,47.73
2017-07-25T15:26:37.052Z,35.37
2017-07-25T15:29:04.700Z,43.67
2017-07-25T15:31:32.309Z,49.23
2017-07-25T15:34:00.143Z,36.90
2017-07-25T15:36:27.893Z,34.33
2017-07-25T15:38:55.751Z,36.70
2017-07-25T15:41:23.673Z,22.93
2017-07-25T15:43:51.328Z,36.80
2017-07-25T15:46:18.936Z,34.60
2017-07-25T15:48:46.525Z,37.57
2017-07-25T15:51:14.176Z,22.00
2017-07-25T15:53:41.798Z,22.53
2017-07-25T15:56:09.409Z,19.40
2017-07-25T15:58:37.108Z,22.50
2017-07-25T16:01:04.712Z,18.50
2017-07-25T16:03:32.311Z,31.80
2017-07-25T16:05:59.984Z,24.03
2017-07-25T16:08:27.591Z,24.00
2017-07-25T16:10:55.218Z,25.93
2017-07-25T16:13:22.877Z,37.93
2017-07-25T16:15:50.635Z,30.20
2017-07-25T16:18:18.291Z,22.73
2017-07-25T16:20:45.957Z,31.40
2017-07-25T16:23:13.586Z,26.47
2017-07-25T16:25:41.213Z,33.40
2017-07-25T16:28:08.882Z,29.13
2017-07-25T16:30:36.498Z,47.47
2017-07-25T16:33:04.117Z,33.67
2017-07-25T16:35:32.113Z,27.53
2017-07-25T16:37:59.710Z,27.00
2017-07-25T16:40:27.314Z,25.33
2017-07-25T16:42:54.963Z,36.13
2017-07-25T16:45:22.578Z,24.47
2017-07-25T16:47:50.181Z,30.40
2017-07-25T16:50:17.835Z,39.63
2017-07-25T16:52:45.449Z,32.03
2017-07-25T16:55:13.049Z,24.70
2017-07-25T16:57:40.724Z,30.50
2017-07-25T17:00:08.324Z,29.53
2017-07-25T17:02:35.931Z,20.00
2017-07-25T17:05:03.594Z,23.43
2017-07-25T17:07:31.206Z,27.00
2017-07-25T17:09:58.820Z,27.40
2017-07-25T17:12:26.476Z,35.73
2017-07-25T17:14:54.065Z,29.53
2017-07-25T17:17:21.687Z,23.47
2017-07-25T17:19:49.368Z,34.60
2017-07-25T17:22:17.010Z,27.83
2017-07-25T17:24:44.621Z,38.37
2017-07-25T17:27:12.273Z,27.27
2017-07-25T17:29:39.877Z,31.30
2017-07-25T17:32:07.481Z,47.20
2017-07-25T17:34:35.125Z,31.07
2017-07-25T17:37:02.731Z,28.60
2017-07-25T17:39:30.333Z,35.17
2017-07-25T17:41:57.997Z,21.03
2017-07-25T17:44:25.619Z,27.33
2017-07-25T17:46:53.205Z,43.03
2017-07-25T17:49:20.846Z,17.73
2017-07-25T17:51:48.488Z,29.17
2017-07-25T17:54:16.089Z,35.90
2017-07-25T17:56:43.741Z,25.20
2017-07-25T17:59:11.345Z,28.67
2017-07-25T18:01:38.954Z,48.83
2017-07-25T18:04:06.605Z,39.73
2017-07-25T18:06:34.219Z,28.43
2017-07-25T18:09:01.829Z,34.73
2017-07-25T18:11:29.500Z,26.93
2017-07-25T18:13:57.099Z,22.20
2017-07-25T18:16:24.710Z,36.60
2017-07-25T18:18:52.374Z,26.07
2017-07-25T18:21:20.028Z,18.10
2017-07-25T18:23:47.622Z,32.10
2017-07-25T18:26:15.270Z,20.37
2017-07-25T18:28:42.880Z,34.77
2017-07-25T18:31:10.472Z,37.90
2017-07-25T18:33:38.113Z,22.63
2017-07-25T18:36:05.733Z,26.17
2017-07-25T18:38:33.524Z,21.00
2017-07-25T18:41:01.188Z,17.60
2017-07-25T18:43:28.900Z,22.33
2017-07-25T18:45:56.702Z,18.80
2017-07-25T18:48:24.515Z,26.37
2017-07-25T18:50:53.200Z,39.63
2017-07-25T18:53:21.298Z,16.23
2017-07-25T18:55:49.857Z,17.30
2017-07-25T18:58:17.766Z,19.70
2017-07-25T19:00:46.174Z,24.73
2017-07-25T19:03:15.090Z,29.23
2017-07-25T19:05:42.694Z,28.07
2017-07-25T19:08:10.304Z,18.60
2017-07-25T19:10:37.974Z,22.70
2017-07-25T19:13:05.577Z,22.70
2017-07-25T19:15:33.182Z,19.60
2017-07-25T19:18:00.889Z,19.53
2017-07-25T19:20:28.490Z,23.33
2017-07-25T19:22:57.139Z,26.63
2017-07-25T19:25:24.929Z,31.73
2017-07-25T19:27:52.712Z,23.90
2017-07-25T19:30:20.364Z,30.53
2017-07-25T19:32:48.096Z,18.63
2017-07-25T19:35:15.723Z,20.23
2017-07-25T19:37:43.639Z,19.97
2017-07-25T19:40:11.264Z,25.67
2017-07-25T19:42:38.889Z,25.87
2017-07-25T19:45:06.531Z,24.40
2017-07-25T19:47:34.147Z,20.13
2017-07-25T19:50:01.826Z,27.63
2017-07-25T19:52:29.500Z,26.70
2017-07-25T19:54:57.094Z,24.10
2017-07-25T19:57:24.765Z,17.83
2017-07-25T19:59:52.372Z,25.93
2017-07-25T20:02:19.988Z,19.53
2017-07-25T20:04:47.643Z,21.33
2017-07-25T20:07:15.249Z,23.90
2017-07-25T20:09:42.915Z,27.33
2017-07-25T20:12:10.591Z,24.33
2017-07-25T20:14:38.206Z,26.30
2017-07-25T20:17:05.794Z,28.10
2017-07-25T20:19:33.437Z,35.77
2017-07-25T20:22:01.036Z,25.53
2017-07-25T20:24:28.668Z,34.30
2017-07-25T20:26:56.340Z,26.07
2017-07-25T20:29:23.933Z,27.47
2017-07-25T20:31:51.541Z,23.17
2017-07-25T20:34:19.199Z,24.10
2017-07-25T20:36:48.275Z,31.47
2017-07-25T20:39:15.957Z,26.93
2017-07-25T20:41:43.619Z,25.43
2017-07-25T20:44:11.226Z,28.40
2017-07-25T20:46:38.864Z,31.93
2017-07-25T20:49:06.578Z,21.20
2017-07-25T20:51:34.264Z,24.57
2017-07-25T20:54:01.883Z,26.83
2017-07-25T20:56:29.514Z,28.03
2017-07-25T20:58:57.236Z,19.10
2017-07-25T21:01:24.892Z,22.60
2017-07-25T21:03:52.504Z,26.00
2017-07-25T21:06:20.175Z,23.93
2017-07-25T21:08:47.796Z,43.43
2017-07-25T21:11:15.521Z,33.43
2017-07-25T21:13:43.186Z,34.37
2017-07-25T21:16:10.804Z,26.47
2017-07-25T21:18:38.424Z,25.63
2017-07-25T21:21:06.063Z,26.33
2017-07-25T21:23:33.657Z,30.80
2017-07-25T21:26:01.363Z,29.57
2017-07-25T21:28:28.969Z,26.90
2017-07-25T21:30:56.562Z,31.80
2017-07-25T21:33:24.247Z,41.43
2017-07-25T21:35:51.854Z,35.97
2017-07-25T21:38:19.454Z,22.43
2017-07-25T21:40:47.114Z,32.70
2017-07-25T21:43:14.733Z,27.53
2017-07-25T21:45:42.340Z,33.77
2017-07-25T21:48:10.004Z,36.27
2017-07-25T21:50:37.616Z,34.07
2017-07-25T21:53:05.244Z,29.23
2017-07-25T21:55:32.913Z,35.30
2017-07-25T21:58:00.525Z,25.50
2017-07-25T22:00:28.166Z,68.40
2017-07-25T22:03:07.537Z,38.03
2017-07-25T22:05:35.152Z,24.03
2017-07-25T22:08:02.808Z,29.60
2017-07-25T22:10:30.502Z,24.60
2017-07-25T22:12:58.125Z,32.07
2017-07-25T22:15:25.735Z,37.03
2017-07-25T22:17:53.433Z,40.27
2017-07-25T22:20:21.060Z,29.37
2017-07-25T22:22:48.673Z,31.77
2017-07-25T22:25:16.332Z,33.10
2017-07-25T22:27:43.951Z,27.50
2017-07-25T22:30:11.553Z,23.50
2017-07-25T22:32:39.244Z,103.70
2017-07-25T22:35:06.858Z,78.93
2017-07-25T22:37:34.493Z,33.00
2017-07-25T22:40:02.350Z,34.80
2017-07-25T22:42:29.969Z,47.63
2017-07-25T22:44:57.576Z,53.33
2017-07-25T22:47:25.655Z,32.43
2017-07-25T22:49:53.280Z,62.50
2017-07-25T22:52:20.891Z,35.30
2017-07-25T22:54:48.584Z,54.40
2017-07-25T22:57:16.208Z,33.80
2017-07-25T22:59:43.825Z,43.13
2017-07-25T23:02:11.509Z,24.23
2017-07-25T23:04:39.110Z,25.00
2017-07-25T23:07:06.745Z,25.43
2017-07-25T23:09:34.427Z,30.17
2017-07-25T23:12:02.050Z,43.33
2017-07-25T23:14:29.671Z,26.10
2017-07-25T23:16:57.332Z,23.07
2017-07-25T23:19:24.954Z,28.63
2017-07-25T23:21:52.570Z,36.80
2017-07-25T23:24:20.291Z,32.30
2017-07-25T23:26:47.908Z,29.70
2017-07-25T23:29:15.529Z,23.60
2017-07-25T23:31:43.208Z,30.57
2017-07-25T23:34:10.850Z,34.43
2017-07-25T23:36:38.464Z,24.60
2017-07-25T23:39:06.153Z,32.40
2017-07-25T23:41:33.786Z,27.10
2017-07-25T23:44:01.408Z,22.17
2017-07-25T23:46:29.084Z,23.67
2017-07-25T23:48:56.691Z,32.87
2017-07-25T23:51:24.317Z,40.60
2017-07-25T23:53:52.003Z,26.33
2017-07-25T23:56:19.634Z,25.90
2017-07-25T23:58:47.273Z,24.10
