createdAt,value
2018-04-10T00:01:19.857Z,10.40
2018-04-10T00:03:49.650Z,10.30
2018-04-10T00:06:19.594Z,10.40
2018-04-10T00:08:50.298Z,10.40
2018-04-10T00:11:20.043Z,10.30
2018-04-10T00:13:53.126Z,10.40
2018-04-10T00:16:22.740Z,10.30
2018-04-10T00:18:52.481Z,10.40
2018-04-10T00:21:22.374Z,10.50
2018-04-10T00:23:52.152Z,10.50
2018-04-10T00:26:21.957Z,10.50
2018-04-10T00:28:51.884Z,10.40
2018-04-10T00:31:21.525Z,10.30
2018-04-10T00:33:52.111Z,10.30
2018-04-10T00:36:22.638Z,10.30
2018-04-10T00:38:52.296Z,10.20
2018-04-10T00:41:21.994Z,10.30
2018-04-10T00:43:54.116Z,10.40
2018-04-10T00:46:23.748Z,10.30
2018-04-10T00:48:53.557Z,10.40
2018-04-10T00:51:23.211Z,10.40
2018-04-10T00:53:53.079Z,10.40
2018-04-10T00:56:22.737Z,10.40
2018-04-10T00:58:53.209Z,10.40
2018-04-10T01:01:23.832Z,10.40
2018-04-10T01:04:00.961Z,10.40
2018-04-10T01:06:31.360Z,10.40
2018-04-10T01:09:00.868Z,10.40
2018-04-10T01:11:43.033Z,10.40
2018-04-10T01:14:13.490Z,10.40
2018-04-10T01:16:48.568Z,10.40
2018-04-10T01:19:18.272Z,10.40
2018-04-10T01:21:48.725Z,10.50
2018-04-10T01:24:18.481Z,10.40
2018-04-10T01:26:48.071Z,10.50
2018-04-10T01:29:17.676Z,10.60
2018-04-10T01:31:47.467Z,10.50
2018-04-10T01:34:17.044Z,10.50
2018-04-10T01:36:46.620Z,10.50
2018-04-10T01:39:16.235Z,10.40
2018-04-10T01:41:47.286Z,10.40
2018-04-10T01:44:17.010Z,10.40
2018-04-10T01:46:48.280Z,10.40
2018-04-10T01:49:25.891Z,10.40
2018-04-10T01:51:56.020Z,10.40
2018-04-10T01:54:26.406Z,10.40
2018-04-10T01:56:56.501Z,10.50
2018-04-10T01:59:26.053Z,10.50
2018-04-10T02:01:56.403Z,10.50
2018-04-10T02:04:26.455Z,10.40
2018-04-10T02:06:56.295Z,10.40
2018-04-10T02:09:26.819Z,10.30
2018-04-10T02:11:56.613Z,10.30
2018-04-10T02:14:26.347Z,10.30
2018-04-10T02:16:56.449Z,10.30
2018-04-10T02:19:26.024Z,10.20
2018-04-10T02:21:55.762Z,10.20
2018-04-10T02:24:25.980Z,10.10
2018-04-10T02:27:04.749Z,10.10
2018-04-10T02:29:38.008Z,10.10
2018-04-10T02:32:07.592Z,10.10
2018-04-10T02:34:37.288Z,10.10
2018-04-10T02:37:07.574Z,10.20
2018-04-10T02:39:37.410Z,10.10
2018-04-10T02:42:07.007Z,10.10
2018-04-10T02:44:36.766Z,10.10
2018-04-10T02:47:06.851Z,10.10
2018-04-10T02:49:36.415Z,10.20
2018-04-10T02:52:07.543Z,10.10
2018-04-10T02:54:37.093Z,10.20
2018-04-10T02:57:07.581Z,10.20
2018-04-10T02:59:37.489Z,10.20
2018-04-10T03:02:07.193Z,10.20
2018-04-10T03:04:36.814Z,10.20
2018-04-10T03:07:08.366Z,10.20
2018-04-10T03:09:37.924Z,10.20
2018-04-10T03:12:07.560Z,10.20
2018-04-10T03:14:37.195Z,10.20
2018-04-10T03:17:09.211Z,10.20
2018-04-10T03:19:39.480Z,10.20
2018-04-10T03:22:09.205Z,10.20
2018-04-10T03:24:38.805Z,10.20
2018-04-10T03:27:10.069Z,10.20
2018-04-10T03:29:40.575Z,10.20
2018-04-10T03:32:10.149Z,10.20
2018-04-10T03:34:39.743Z,10.20
2018-04-10T03:37:09.502Z,10.20
2018-04-10T03:39:40.033Z,10.10
2018-04-10T03:42:09.805Z,10.10
2018-04-10T03:44:39.446Z,10.10
2018-04-10T03:47:09.267Z,10.10
2018-04-10T03:49:38.983Z,10.10
2018-04-10T03:52:08.547Z,10.00
2018-04-10T03:54:38.492Z,10.00
2018-04-10T03:57:08.008Z,9.90
2018-04-10T03:59:37.716Z,9.90
2018-04-10T04:02:09.273Z,9.80
2018-04-10T04:04:38.858Z,9.90
2018-04-10T04:07:12.334Z,9.90
2018-04-10T04:09:43.609Z,9.90
2018-04-10T04:12:13.493Z,9.80
2018-04-10T04:14:44.218Z,9.90
2018-04-10T04:17:34.731Z,9.90
2018-04-10T04:20:40.174Z,9.80
2018-04-10T04:23:17.391Z,9.90
2018-04-10T04:25:48.245Z,9.90
2018-04-10T04:28:17.955Z,9.90
2018-04-10T04:30:47.687Z,9.80
2018-04-10T04:33:18.804Z,9.70
2018-04-10T04:35:48.584Z,9.70
2018-04-10T04:38:19.528Z,9.70
2018-04-10T04:40:49.242Z,9.70
2018-04-10T04:43:19.856Z,9.70
2018-04-10T04:45:50.771Z,9.60
2018-04-10T04:48:20.661Z,9.50
2018-04-10T04:50:50.575Z,9.50
2018-04-10T04:53:20.284Z,9.50
2018-04-10T04:55:50.915Z,9.50
2018-04-10T04:58:20.478Z,9.50
2018-04-10T05:00:50.004Z,9.40
2018-04-10T05:03:19.769Z,9.40
2018-04-10T05:05:50.352Z,9.40
2018-04-10T05:08:19.848Z,9.40
2018-04-10T05:10:49.479Z,9.40
2018-04-10T05:13:20.625Z,9.30
2018-04-10T05:15:57.443Z,9.30
2018-04-10T05:18:28.104Z,9.40
2018-04-10T05:20:57.938Z,9.40
2018-04-10T05:23:27.556Z,9.40
2018-04-10T05:25:57.379Z,9.40
2018-04-10T05:28:28.320Z,9.40
2018-04-10T05:30:59.424Z,9.40
2018-04-10T05:33:28.948Z,9.50
2018-04-10T05:35:58.632Z,9.50
2018-04-10T05:38:28.315Z,9.50
2018-04-10T05:40:58.700Z,9.50
2018-04-10T05:43:28.525Z,9.50
2018-04-10T05:45:58.440Z,9.60
2018-04-10T05:48:28.142Z,9.60
2018-04-10T05:50:57.748Z,9.60
2018-04-10T05:53:29.200Z,9.60
2018-04-10T05:55:58.942Z,9.60
2018-04-10T05:58:30.274Z,9.60
2018-04-10T06:01:00.249Z,9.60
2018-04-10T06:03:29.777Z,9.70
2018-04-10T06:05:59.630Z,9.70
2018-04-10T06:08:30.162Z,9.70
2018-04-10T06:11:00.609Z,9.70
2018-04-10T06:13:31.026Z,9.80
2018-04-10T06:16:01.457Z,10.10
2018-04-10T06:18:31.061Z,10.00
2018-04-10T06:21:00.736Z,10.50
2018-04-10T06:23:30.526Z,10.80
2018-04-10T06:26:01.020Z,11.10
2018-04-10T06:28:30.679Z,11.30
2018-04-10T06:31:00.472Z,11.40
2018-04-10T06:33:30.119Z,11.40
2018-04-10T06:35:59.770Z,11.70
2018-04-10T06:38:29.418Z,12.00
2018-04-10T06:41:04.744Z,12.20
2018-04-10T06:43:36.096Z,12.60
2018-04-10T06:46:05.829Z,12.60
2018-04-10T06:48:35.434Z,12.70
2018-04-10T06:51:05.043Z,12.80
2018-04-10T06:53:37.959Z,13.00
2018-04-10T06:56:17.343Z,12.70
2018-04-10T06:58:48.620Z,12.70
2018-04-10T07:01:19.757Z,13.30
2018-04-10T07:03:49.254Z,13.30
2018-04-10T07:06:19.199Z,13.00
2018-04-10T07:08:51.234Z,12.90
2018-04-10T07:11:22.537Z,13.10
2018-04-10T07:13:53.130Z,13.40
2018-04-10T07:16:22.735Z,13.40
2018-04-10T07:18:52.396Z,13.20
2018-04-10T07:21:22.874Z,13.10
2018-04-10T07:23:52.604Z,13.10
2018-04-10T07:26:23.217Z,13.50
2018-04-10T07:28:56.862Z,13.40
2018-04-10T07:31:27.129Z,13.50
2018-04-10T07:33:56.852Z,13.50
2018-04-10T07:36:26.523Z,13.60
2018-04-10T07:38:56.382Z,13.50
2018-04-10T07:41:26.197Z,13.10
2018-04-10T07:43:57.455Z,12.90
2018-04-10T07:46:27.181Z,12.90
2018-04-10T07:48:56.970Z,13.10
2018-04-10T07:51:26.995Z,13.40
2018-04-10T07:53:57.106Z,13.60
2018-04-10T07:56:27.322Z,14.10
2018-04-10T07:58:57.037Z,14.10
2018-04-10T08:01:26.741Z,13.90
2018-04-10T08:03:57.166Z,14.00
2018-04-10T08:06:26.881Z,14.00
2018-04-10T08:08:58.069Z,14.70
2018-04-10T08:11:28.560Z,15.20
2018-04-10T08:13:58.222Z,15.10
2018-04-10T08:16:27.986Z,15.10
2018-04-10T08:18:57.893Z,15.30
2018-04-10T08:21:27.666Z,15.50
2018-04-10T08:23:58.234Z,15.50
2018-04-10T08:26:29.161Z,14.10
2018-04-10T08:28:59.022Z,14.00
2018-04-10T08:31:29.040Z,14.20
2018-04-10T08:33:59.391Z,14.40
2018-04-10T08:36:30.285Z,14.90
2018-04-10T08:38:59.801Z,15.50
2018-04-10T08:41:29.994Z,15.80
2018-04-10T08:44:00.776Z,15.10
2018-04-10T08:46:30.424Z,14.70
2018-04-10T08:49:00.191Z,15.10
2018-04-10T08:51:31.726Z,15.00
2018-04-10T08:54:02.448Z,14.90
2018-04-10T08:56:35.613Z,14.60
2018-04-10T08:59:42.087Z,14.60
2018-04-10T09:03:25.623Z,14.50
2018-04-10T09:06:38.077Z,15.00
2018-04-10T09:09:07.868Z,15.90
2018-04-10T09:11:38.114Z,16.20
2018-04-10T09:14:07.628Z,15.60
2018-04-10T09:16:37.150Z,14.80
2018-04-10T09:19:07.579Z,15.00
2018-04-10T09:21:38.607Z,14.90
2018-04-10T09:24:08.274Z,15.20
2018-04-10T09:26:44.149Z,15.00
2018-04-10T09:29:14.748Z,14.60
2018-04-10T09:31:44.820Z,14.20
2018-04-10T09:34:14.410Z,14.10
2018-04-10T09:36:44.343Z,14.20
2018-04-10T09:39:14.076Z,14.40
2018-04-10T09:41:44.802Z,14.30
2018-04-10T09:44:14.351Z,14.30
2018-04-10T09:46:45.184Z,14.50
2018-04-10T09:49:15.001Z,14.80
2018-04-10T09:51:44.935Z,15.00
2018-04-10T09:54:14.438Z,14.90
2018-04-10T09:56:44.256Z,14.50
2018-04-10T09:59:14.014Z,14.20
2018-04-10T10:01:44.001Z,14.20
2018-04-10T10:04:13.904Z,14.20
2018-04-10T10:06:43.996Z,14.70
2018-04-10T10:09:13.747Z,15.30
2018-04-10T10:11:43.736Z,16.10
2018-04-10T10:14:13.411Z,16.30
2018-04-10T10:16:43.487Z,16.40
2018-04-10T10:19:13.300Z,16.20
2018-04-10T10:21:44.022Z,16.30
2018-04-10T10:24:13.790Z,16.30
2018-04-10T10:26:44.065Z,16.10
2018-04-10T10:29:14.769Z,16.40
2018-04-10T10:31:44.843Z,16.50
2018-04-10T10:34:15.328Z,17.40
2018-04-10T10:36:45.369Z,17.30
2018-04-10T10:39:15.084Z,17.40
2018-04-10T10:41:45.398Z,17.40
2018-04-10T10:44:14.934Z,17.40
2018-04-10T10:46:44.991Z,17.30
2018-04-10T10:49:14.789Z,17.30
2018-04-10T10:51:47.642Z,17.60
2018-04-10T10:54:19.118Z,17.40
2018-04-10T10:56:49.453Z,17.40
2018-04-10T10:59:19.188Z,17.30
2018-04-10T11:01:48.832Z,17.80
2018-04-10T11:04:19.758Z,17.10
2018-04-10T11:06:49.572Z,17.00
2018-04-10T11:09:19.296Z,16.80
2018-04-10T11:11:50.699Z,16.50
2018-04-10T11:14:20.413Z,16.40
2018-04-10T11:16:50.891Z,16.60
2018-04-10T11:19:20.820Z,16.70
2018-04-10T11:21:50.954Z,16.90
2018-04-10T11:24:20.958Z,16.90
2018-04-10T11:27:01.294Z,16.90
2018-04-10T11:29:35.067Z,18.10
2018-04-10T11:32:05.593Z,18.20
2018-04-10T11:34:35.302Z,17.70
2018-04-10T11:37:05.037Z,17.30
2018-04-10T11:39:34.898Z,17.20
2018-04-10T11:42:05.493Z,17.60
2018-04-10T11:44:37.096Z,17.30
2018-04-10T11:47:07.905Z,17.10
2018-04-10T11:49:37.736Z,17.00
2018-04-10T11:52:07.680Z,17.20
2018-04-10T11:54:37.312Z,17.10
2018-04-10T11:57:07.255Z,16.90
2018-04-10T11:59:37.027Z,16.80
2018-04-10T12:02:06.800Z,16.70
2018-04-10T12:04:37.350Z,16.70
2018-04-10T12:07:07.878Z,17.00
2018-04-10T12:09:37.891Z,17.10
2018-04-10T12:12:07.507Z,16.90
2018-04-10T12:14:37.495Z,16.90
2018-04-10T12:17:07.876Z,17.40
2018-04-10T12:19:38.064Z,17.40
2018-04-10T12:22:07.783Z,17.30
2018-04-10T12:24:37.410Z,16.90
2018-04-10T12:27:07.045Z,16.70
2018-04-10T12:29:36.965Z,16.50
2018-04-10T12:32:07.084Z,16.20
2018-04-10T12:34:36.883Z,16.00
2018-04-10T12:37:06.669Z,16.00
2018-04-10T12:39:36.695Z,16.10
2018-04-10T12:42:07.343Z,16.20
2018-04-10T12:44:37.091Z,16.50
2018-04-10T12:47:07.799Z,16.90
2018-04-10T12:49:37.537Z,16.90
2018-04-10T12:52:08.658Z,17.10
2018-04-10T12:54:38.462Z,16.90
2018-04-10T12:57:10.217Z,16.30
2018-04-10T12:59:39.958Z,16.30
2018-04-10T13:02:11.168Z,16.40
2018-04-10T13:04:40.807Z,16.40
2018-04-10T13:07:10.399Z,16.70
2018-04-10T13:09:40.096Z,16.60
2018-04-10T13:12:11.871Z,16.30
2018-04-10T13:14:42.363Z,16.20
2018-04-10T13:17:12.428Z,16.50
2018-04-10T13:19:43.239Z,16.90
2018-04-10T13:22:13.928Z,16.80
2018-04-10T13:24:45.337Z,17.00
2018-04-10T13:27:15.398Z,17.00
2018-04-10T13:29:45.735Z,17.10
2018-04-10T13:32:16.295Z,17.10
2018-04-10T13:34:46.064Z,17.20
2018-04-10T13:37:16.412Z,16.80
2018-04-10T13:39:46.236Z,16.80
2018-04-10T13:42:17.886Z,16.70
2018-04-10T13:44:47.865Z,16.60
2018-04-10T13:47:18.461Z,16.70
2018-04-10T13:49:48.385Z,16.50
2018-04-10T13:52:18.284Z,16.60
2018-04-10T13:54:47.944Z,16.50
2018-04-10T13:57:18.441Z,16.50
2018-04-10T13:59:48.039Z,16.50
2018-04-10T14:02:17.641Z,16.30
2018-04-10T14:04:47.344Z,16.10
2018-04-10T14:07:18.062Z,16.10
2018-04-10T14:09:47.879Z,16.00
2018-04-10T14:12:20.524Z,16.00
2018-04-10T14:14:51.134Z,16.00
2018-04-10T14:17:21.092Z,15.90
2018-04-10T14:19:50.962Z,16.00
2018-04-10T14:22:23.912Z,16.10
2018-04-10T14:24:55.608Z,16.20
2018-04-10T14:27:25.472Z,16.30
2018-04-10T14:29:55.267Z,16.10
2018-04-10T14:32:25.552Z,16.10
2018-04-10T14:34:55.687Z,15.90
2018-04-10T14:37:25.565Z,16.00
2018-04-10T14:39:56.727Z,16.00
2018-04-10T14:42:27.922Z,16.00
2018-04-10T14:44:57.999Z,15.80
2018-04-10T14:47:31.536Z,15.70
2018-04-10T14:50:20.534Z,15.60
2018-04-10T14:52:54.450Z,15.60
2018-04-10T14:55:28.085Z,15.60
2018-04-10T14:57:58.419Z,15.50
2018-04-10T15:00:28.801Z,15.50
2018-04-10T15:02:58.735Z,15.50
2018-04-10T15:05:29.924Z,15.10
2018-04-10T15:08:00.453Z,15.10
2018-04-10T15:10:31.411Z,15.00
2018-04-10T15:13:01.553Z,15.00
2018-04-10T15:15:31.961Z,14.90
2018-04-10T15:18:03.805Z,14.80
2018-04-10T15:20:38.057Z,14.90
2018-04-10T15:23:15.184Z,14.80
2018-04-10T15:25:46.523Z,14.80
2018-04-10T15:28:17.009Z,14.70
2018-04-10T15:30:48.131Z,14.70
2018-04-10T15:33:19.999Z,14.70
2018-04-10T15:35:52.058Z,14.60
2018-04-10T15:38:22.269Z,14.60
2018-04-10T15:40:53.356Z,14.40
2018-04-10T15:43:31.670Z,14.40
2018-04-10T15:46:01.749Z,14.40
2018-04-10T15:48:32.284Z,14.40
2018-04-10T15:51:02.493Z,14.30
2018-04-10T15:53:33.848Z,14.30
2018-04-10T15:56:03.917Z,14.20
2018-04-10T15:58:34.133Z,14.30
2018-04-10T16:01:04.423Z,14.30
2018-04-10T16:03:35.046Z,14.20
2018-04-10T16:06:06.294Z,14.10
2018-04-10T16:08:37.641Z,14.00
2018-04-10T16:11:08.172Z,14.00
2018-04-10T16:13:38.957Z,14.00
2018-04-10T16:16:09.329Z,13.90
2018-04-10T16:18:39.957Z,13.90
2018-04-10T16:21:10.396Z,13.90
2018-04-10T16:23:41.238Z,13.90
2018-04-10T16:26:13.300Z,13.90
2018-04-10T16:28:50.295Z,13.80
2018-04-10T16:31:20.497Z,13.70
2018-04-10T16:33:50.761Z,13.70
2018-04-10T16:36:22.083Z,13.70
2018-04-10T16:38:53.321Z,13.60
2018-04-10T16:41:24.568Z,13.60
2018-04-10T16:43:55.516Z,13.50
2018-04-10T16:46:25.910Z,13.50
2018-04-10T16:48:58.706Z,13.50
2018-04-10T16:51:29.695Z,13.50
2018-04-10T16:53:59.816Z,13.50
2018-04-10T16:56:29.919Z,13.50
2018-04-10T16:59:00.359Z,13.40
2018-04-10T17:01:31.565Z,13.30
2018-04-10T17:04:03.063Z,13.30
2018-04-10T17:06:33.540Z,13.30
2018-04-10T17:09:04.799Z,13.30
2018-04-10T17:11:35.123Z,13.20
2018-04-10T17:14:05.540Z,13.30
2018-04-10T17:16:35.835Z,13.20
2018-04-10T17:19:06.205Z,13.20
2018-04-10T17:21:37.290Z,13.00
2018-04-10T17:24:07.407Z,13.00
2018-04-10T17:26:37.887Z,13.00
2018-04-10T17:29:09.046Z,12.80
2018-04-10T17:31:40.287Z,12.70
2018-04-10T17:34:11.357Z,12.70
2018-04-10T17:36:41.401Z,12.60
2018-04-10T17:39:11.971Z,12.70
2018-04-10T17:41:43.650Z,12.60
2018-04-10T17:44:14.565Z,12.50
2018-04-10T17:46:46.645Z,12.50
2018-04-10T17:49:16.750Z,12.40
2018-04-10T17:51:47.079Z,12.40
2018-04-10T17:54:18.150Z,12.30
2018-04-10T17:56:49.295Z,12.30
2018-04-10T17:59:19.939Z,12.30
2018-04-10T18:01:50.947Z,12.20
2018-04-10T18:04:26.831Z,12.20
2018-04-10T18:07:01.258Z,12.10
2018-04-10T18:09:34.297Z,12.10
2018-04-10T18:12:07.237Z,12.10
2018-04-10T18:14:39.916Z,12.10
2018-04-10T18:17:12.749Z,12.10
2018-04-10T18:19:48.436Z,12.10
2018-04-10T18:22:23.359Z,12.00
2018-04-10T18:24:57.610Z,12.00
2018-04-10T18:27:31.010Z,12.00
2018-04-10T18:30:02.103Z,12.00
2018-04-10T18:32:33.271Z,11.80
2018-04-10T18:35:03.367Z,11.80
2018-04-10T18:37:33.737Z,11.70
2018-04-10T18:40:04.113Z,11.60
2018-04-10T18:42:34.705Z,11.60
2018-04-10T18:45:05.014Z,11.50
2018-04-10T18:47:36.221Z,11.40
2018-04-10T18:50:06.395Z,11.30
2018-04-10T18:52:38.143Z,11.30
2018-04-10T18:55:08.668Z,11.30
2018-04-10T18:57:44.669Z,11.40
2018-04-10T19:00:16.452Z,11.40
2018-04-10T19:02:47.077Z,11.40
2018-04-10T19:05:21.290Z,11.40
2018-04-10T19:07:52.662Z,11.30
2018-04-10T19:10:31.411Z,11.30
2018-04-10T19:13:01.685Z,11.20
2018-04-10T19:15:32.909Z,11.30
2018-04-10T19:18:03.295Z,11.20
2018-04-10T19:20:34.426Z,11.40
2018-04-10T19:23:04.576Z,11.40
2018-04-10T19:25:36.020Z,11.50
2018-04-10T19:28:06.509Z,11.40
2018-04-10T19:30:41.363Z,11.40
2018-04-10T19:33:12.286Z,11.30
2018-04-10T19:35:43.146Z,11.40
2018-04-10T19:38:13.271Z,11.40
2018-04-10T19:40:44.924Z,11.30
2018-04-10T19:43:17.140Z,11.20
2018-04-10T19:45:47.474Z,11.20
2018-04-10T19:48:18.421Z,11.10
2018-04-10T19:50:48.959Z,11.00
2018-04-10T19:53:19.316Z,11.00
2018-04-10T19:55:50.959Z,11.00
2018-04-10T19:58:22.240Z,10.90
2018-04-10T20:01:05.838Z,11.00
2018-04-10T20:03:36.259Z,10.90
2018-04-10T20:06:06.839Z,10.80
2018-04-10T20:08:40.017Z,10.80
2018-04-10T20:11:10.601Z,10.80
2018-04-10T20:13:40.852Z,10.80
2018-04-10T20:16:12.072Z,10.80
2018-04-10T20:18:42.991Z,10.70
2018-04-10T20:21:14.098Z,10.80
2018-04-10T20:23:44.690Z,10.80
2018-04-10T20:26:15.932Z,10.90
2018-04-10T20:28:47.072Z,10.80
2018-04-10T20:31:17.949Z,10.80
2018-04-10T20:33:48.164Z,10.80
2018-04-10T20:36:18.672Z,10.90
2018-04-10T20:38:48.895Z,10.90
2018-04-10T20:41:19.189Z,10.90
2018-04-10T20:43:50.401Z,10.80
2018-04-10T20:46:21.462Z,10.80
2018-04-10T20:48:52.547Z,10.70
2018-04-10T20:51:23.592Z,10.70
2018-04-10T20:53:53.841Z,10.70
2018-04-10T20:56:25.079Z,10.70
2018-04-10T20:58:55.268Z,10.60
2018-04-10T21:01:25.571Z,10.80
2018-04-10T21:03:55.843Z,10.70
2018-04-10T21:06:28.652Z,10.70
2018-04-10T21:09:01.002Z,10.60
2018-04-10T21:11:31.088Z,10.60
2018-04-10T21:14:03.579Z,10.50
2018-04-10T21:16:33.895Z,10.50
2018-04-10T21:19:04.020Z,10.50
2018-04-10T21:21:34.997Z,10.40
2018-04-10T21:24:05.179Z,10.40
2018-04-10T21:26:35.508Z,10.30
2018-04-10T21:29:09.261Z,10.30
2018-04-10T21:31:39.153Z,10.20
2018-04-10T21:34:09.225Z,10.10
2018-04-10T21:36:39.940Z,10.10
2018-04-10T21:39:11.557Z,10.10
2018-04-10T21:41:41.432Z,10.00
2018-04-10T21:44:11.669Z,10.10
2018-04-10T21:46:43.609Z,10.20
2018-04-10T21:49:14.025Z,10.20
2018-04-10T21:51:46.525Z,10.30
2018-04-10T21:54:17.113Z,10.20
2018-04-10T21:56:47.653Z,10.10
2018-04-10T21:59:18.000Z,10.00
2018-04-10T22:01:47.571Z,10.00
2018-04-10T22:04:17.358Z,10.00
2018-04-10T22:06:47.124Z,10.00
2018-04-10T22:09:18.685Z,9.90
2018-04-10T22:11:49.340Z,10.00
2018-04-10T22:14:19.253Z,9.90
2018-04-10T22:16:49.399Z,9.90
2018-04-10T22:19:21.470Z,9.90
2018-04-10T22:21:51.939Z,9.90
2018-04-10T22:24:23.427Z,9.80
2018-04-10T22:26:53.209Z,9.80
2018-04-10T22:29:23.334Z,9.90
2018-04-10T22:31:53.931Z,9.90
2018-04-10T22:34:24.550Z,10.00
2018-04-10T22:36:54.902Z,10.00
2018-04-10T22:39:24.718Z,10.00
2018-04-10T22:41:55.759Z,10.00
2018-04-10T22:44:25.392Z,9.90
2018-04-10T22:46:55.126Z,9.90
2018-04-10T22:49:24.989Z,9.90
2018-04-10T22:51:54.799Z,10.00
2018-04-10T22:54:41.096Z,10.00
2018-04-10T22:57:11.716Z,10.00
2018-04-10T22:59:42.186Z,10.00
2018-04-10T23:02:12.828Z,10.00
2018-04-10T23:04:43.835Z,9.90
2018-04-10T23:07:13.559Z,10.00
2018-04-10T23:09:43.991Z,10.10
2018-04-10T23:12:13.842Z,10.10
2018-04-10T23:14:44.221Z,10.10
2018-04-10T23:17:13.937Z,10.10
2018-04-10T23:19:45.111Z,10.00
2018-04-10T23:22:15.628Z,9.90
2018-04-10T23:24:46.427Z,9.90
2018-04-10T23:27:16.200Z,9.90
2018-04-10T23:29:47.828Z,9.70
2018-04-10T23:32:17.428Z,9.70
2018-04-10T23:34:47.365Z,9.70
2018-04-10T23:37:18.496Z,9.60
2018-04-10T23:39:48.395Z,9.50
2018-04-10T23:42:18.308Z,9.50
2018-04-10T23:44:48.201Z,9.50
2018-04-10T23:47:18.573Z,9.40
2018-04-10T23:49:48.303Z,9.30
2018-04-10T23:52:18.624Z,9.40
2018-04-10T23:54:48.628Z,9.30
2018-04-10T23:57:20.654Z,9.30
2018-04-10T23:59:50.566Z,9.20
