createdAt,value
2022-10-10T00:00:10.436Z,35.60
2022-10-10T00:01:44.932Z,35.45
2022-10-10T00:03:17.594Z,35.46
2022-10-10T00:08:55.393Z,35.56
2022-10-10T00:10:29.288Z,35.56
2022-10-10T00:11:14.277Z,35.61
2022-10-10T00:12:44.688Z,35.72
2022-10-10T00:13:31.371Z,35.38
2022-10-10T00:14:15.524Z,35.56
2022-10-10T00:15:01.338Z,35.46
2022-10-10T00:15:48.813Z,35.30
2022-10-10T00:17:19.843Z,35.22
2022-10-10T00:18:05.190Z,35.41
2022-10-10T00:18:48.631Z,35.48
2022-10-10T00:21:57.798Z,35.30
2022-10-10T00:32:04.114Z,35.34
2022-10-10T00:32:48.800Z,35.55
2022-10-10T00:33:31.978Z,35.62
2022-10-10T00:34:15.837Z,35.24
2022-10-10T00:34:59.560Z,35.25
2022-10-10T00:35:41.599Z,35.34
2022-10-10T00:36:27.367Z,35.33
2022-10-10T00:37:12.515Z,35.35
2022-10-10T00:37:58.219Z,35.34
2022-10-10T00:38:43.398Z,35.24
2022-10-10T00:39:28.169Z,35.43
2022-10-10T00:40:12.954Z,35.29
2022-10-10T00:40:55.887Z,35.35
2022-10-10T00:41:42.341Z,35.30
2022-10-10T00:42:28.458Z,34.93
2022-10-10T00:43:12.887Z,35.12
2022-10-10T00:43:58.957Z,35.25
2022-10-10T00:44:46.762Z,35.18
2022-10-10T00:45:31.191Z,35.19
2022-10-10T00:46:15.647Z,35.01
2022-10-10T00:47:01.718Z,35.01
2022-10-10T00:47:46.417Z,35.21
2022-10-10T00:48:29.998Z,35.32
2022-10-10T00:49:12.199Z,35.21
2022-10-10T00:49:56.320Z,35.23
2022-10-10T00:50:41.696Z,35.01
2022-10-10T00:51:29.555Z,35.10
2022-10-10T00:52:15.721Z,35.21
2022-10-10T00:52:57.954Z,35.24
2022-10-10T00:53:46.462Z,35.38
2022-10-10T00:54:29.453Z,35.27
2022-10-10T00:55:16.799Z,35.39
2022-10-10T00:56:11.835Z,35.47
2022-10-10T00:56:57.309Z,35.32
2022-10-10T00:57:43.331Z,35.23
2022-10-10T00:58:27.880Z,35.07
2022-10-10T00:59:11.305Z,35.08
2022-10-10T00:59:52.439Z,35.16
2022-10-10T01:00:39.108Z,35.33
2022-10-10T01:01:22.146Z,35.21
2022-10-10T01:02:07.409Z,35.13
2022-10-10T01:02:52.637Z,35.36
2022-10-10T01:03:37.831Z,35.09
2022-10-10T01:04:22.478Z,35.36
2022-10-10T01:05:05.683Z,35.30
2022-10-10T01:05:50.378Z,35.33
2022-10-10T01:06:32.542Z,35.21
2022-10-10T01:07:17.915Z,35.29
2022-10-10T01:08:01.337Z,35.39
2022-10-10T01:08:45.876Z,35.30
2022-10-10T01:09:29.955Z,35.17
2022-10-10T01:10:11.128Z,35.12
2022-10-10T01:10:57.054Z,35.08
2022-10-10T01:11:41.392Z,35.23
2022-10-10T01:12:25.460Z,35.14
2022-10-10T01:13:09.647Z,35.23
2022-10-10T01:13:58.737Z,35.06
2022-10-10T01:14:44.923Z,35.16
2022-10-10T01:15:28.743Z,34.95
2022-10-10T01:16:11.216Z,35.00
2022-10-10T01:16:56.487Z,35.01
2022-10-10T01:17:42.174Z,34.93
2022-10-10T01:18:27.268Z,35.14
2022-10-10T01:19:11.366Z,35.18
2022-10-10T01:19:54.224Z,35.24
2022-10-10T01:20:39.337Z,35.20
2022-10-10T01:21:24.615Z,35.23
2022-10-10T01:22:09.601Z,35.26
2022-10-10T01:22:55.092Z,35.14
2022-10-10T01:23:39.236Z,35.21
2022-10-10T01:24:27.262Z,34.89
2022-10-10T01:25:10.529Z,34.89
2022-10-10T01:25:54.397Z,34.82
2022-10-10T01:26:37.610Z,35.10
2022-10-10T01:27:21.123Z,34.92
2022-10-10T01:28:05.277Z,34.96
2022-10-10T01:28:47.445Z,35.17
2022-10-10T01:29:29.512Z,35.02
2022-10-10T01:30:17.061Z,34.87
2022-10-10T01:30:58.574Z,35.09
2022-10-10T01:31:45.872Z,35.17
2022-10-10T01:32:32.508Z,35.28
2022-10-10T01:33:18.279Z,35.11
2022-10-10T01:34:03.803Z,34.98
2022-10-10T01:34:48.921Z,35.12
2022-10-10T01:35:33.752Z,35.11
2022-10-10T01:36:18.982Z,35.03
2022-10-10T01:37:55.634Z,35.14
2022-10-10T01:38:38.696Z,34.93
2022-10-10T01:39:21.743Z,35.00
2022-10-10T01:40:05.682Z,35.04
2022-10-10T01:40:50.305Z,35.14
2022-10-10T01:41:34.066Z,35.15
2022-10-10T01:42:18.283Z,35.09
2022-10-10T01:43:00.130Z,35.09
2022-10-10T01:43:44.837Z,34.83
2022-10-10T01:44:30.696Z,34.99
2022-10-10T01:45:20.385Z,35.07
2022-10-10T01:46:04.316Z,35.29
2022-10-10T01:46:47.751Z,35.10
2022-10-10T01:47:33.777Z,35.24
2022-10-10T01:48:20.226Z,35.32
2022-10-10T01:49:04.098Z,35.06
2022-10-10T01:49:47.286Z,35.11
2022-10-10T01:50:30.965Z,34.88
2022-10-10T01:51:15.799Z,34.98
2022-10-10T01:51:59.811Z,35.11
2022-10-10T01:52:44.144Z,35.06
2022-10-10T01:53:26.808Z,34.92
2022-10-10T01:54:09.480Z,34.92
2022-10-10T01:54:53.365Z,34.90
2022-10-10T01:55:42.559Z,34.89
2022-10-10T01:56:35.055Z,34.99
2022-10-10T01:57:19.787Z,34.94
2022-10-10T01:58:03.293Z,34.84
2022-10-10T01:58:52.340Z,34.93
2022-10-10T01:59:37.035Z,34.89
2022-10-10T02:00:20.897Z,34.67
2022-10-10T02:01:09.934Z,34.96
2022-10-10T02:01:56.374Z,34.91
2022-10-10T02:02:40.338Z,34.85
2022-10-10T02:03:25.451Z,34.85
2022-10-10T02:04:13.558Z,34.92
2022-10-10T02:05:00.348Z,34.99
2022-10-10T02:05:45.469Z,34.88
2022-10-10T02:06:28.734Z,34.89
2022-10-10T02:07:16.400Z,34.91
2022-10-10T02:07:59.765Z,34.84
2022-10-10T02:08:42.013Z,34.86
2022-10-10T02:09:27.436Z,34.81
2022-10-10T02:10:12.183Z,34.83
2022-10-10T02:10:56.746Z,34.94
2022-10-10T02:11:39.405Z,34.84
2022-10-10T02:12:24.126Z,34.77
2022-10-10T02:13:09.869Z,34.75
2022-10-10T02:13:53.414Z,34.93
2022-10-10T02:14:38.700Z,34.88
2022-10-10T02:15:24.476Z,34.76
2022-10-10T02:16:08.033Z,34.82
2022-10-10T02:16:54.950Z,34.84
2022-10-10T02:17:37.226Z,34.81
2022-10-10T02:18:20.613Z,34.68
2022-10-10T02:19:03.182Z,34.76
2022-10-10T02:19:49.053Z,34.77
2022-10-10T02:20:31.531Z,34.90
2022-10-10T02:21:15.766Z,34.92
2022-10-10T02:21:58.694Z,34.97
2022-10-10T02:22:42.078Z,35.01
2022-10-10T02:23:25.849Z,34.88
2022-10-10T02:24:08.339Z,34.78
2022-10-10T02:24:51.851Z,34.95
2022-10-10T02:25:37.260Z,34.72
2022-10-10T02:26:28.778Z,34.74
2022-10-10T02:27:11.596Z,34.84
2022-10-10T02:27:56.629Z,34.84
2022-10-10T02:28:41.398Z,34.93
2022-10-10T02:29:23.260Z,34.73
2022-10-10T02:30:07.461Z,34.69
2022-10-10T02:30:56.569Z,34.80
2022-10-10T02:31:42.963Z,34.63
2022-10-10T02:32:27.439Z,34.70
2022-10-10T02:33:13.906Z,34.69
2022-10-10T02:34:03.344Z,34.94
2022-10-10T02:34:48.644Z,34.92
2022-10-10T02:35:38.380Z,34.76
2022-10-10T02:36:24.254Z,34.74
2022-10-10T02:37:08.508Z,34.94
2022-10-10T02:37:51.897Z,34.73
2022-10-10T02:38:35.367Z,34.73
2022-10-10T02:39:19.052Z,34.56
2022-10-10T02:40:05.795Z,34.77
2022-10-10T02:40:51.952Z,34.89
2022-10-10T02:41:36.726Z,34.73
2022-10-10T02:42:25.306Z,34.78
2022-10-10T02:43:09.735Z,34.68
2022-10-10T02:43:54.403Z,34.64
2022-10-10T02:44:41.255Z,34.73
2022-10-10T02:45:27.343Z,34.75
2022-10-10T02:46:09.169Z,34.71
2022-10-10T02:46:53.563Z,34.66
2022-10-10T02:47:37.965Z,34.62
2022-10-10T02:48:22.181Z,34.69
2022-10-10T02:49:07.692Z,34.71
2022-10-10T02:49:52.419Z,34.82
2022-10-10T02:50:39.542Z,34.77
2022-10-10T02:51:24.931Z,34.64
2022-10-10T02:52:08.893Z,34.63
2022-10-10T02:52:54.662Z,34.83
2022-10-10T02:53:38.361Z,34.75
2022-10-10T02:54:24.129Z,34.85
2022-10-10T02:55:09.057Z,34.72
2022-10-10T02:55:53.571Z,34.50
2022-10-10T02:56:36.897Z,34.52
2022-10-10T02:57:20.592Z,34.66
2022-10-10T02:58:06.189Z,34.76
2022-10-10T02:58:51.940Z,34.64
2022-10-10T02:59:37.743Z,34.78
2022-10-10T03:00:20.017Z,34.92
2022-10-10T03:01:05.591Z,34.74
2022-10-10T03:01:50.636Z,34.75
2022-10-10T03:02:31.690Z,34.56
2022-10-10T03:03:15.554Z,34.57
2022-10-10T03:03:57.975Z,34.78
2022-10-10T03:04:41.949Z,34.80
2022-10-10T03:05:27.210Z,34.78
2022-10-10T03:06:11.542Z,34.56
2022-10-10T03:06:55.762Z,34.68
2022-10-10T03:07:41.362Z,34.62
2022-10-10T03:08:24.964Z,34.64
2022-10-10T03:09:15.967Z,34.59
2022-10-10T03:09:58.965Z,34.69
2022-10-10T03:10:43.157Z,34.65
2022-10-10T03:11:26.187Z,34.63
2022-10-10T03:12:09.617Z,34.72
2022-10-10T03:12:54.112Z,34.48
2022-10-10T03:13:38.913Z,34.70
2022-10-10T03:14:28.594Z,34.62
2022-10-10T03:15:12.165Z,34.81
2022-10-10T03:15:56.150Z,34.50
2022-10-10T03:16:40.563Z,34.50
2022-10-10T03:17:25.335Z,34.58
2022-10-10T03:18:11.076Z,34.60
2022-10-10T03:18:55.001Z,34.64
2022-10-10T03:19:38.062Z,34.48
2022-10-10T03:20:23.362Z,34.57
2022-10-10T03:21:09.016Z,34.59
2022-10-10T03:21:52.877Z,34.57
2022-10-10T03:22:37.218Z,34.81
2022-10-10T03:23:22.796Z,34.61
2022-10-10T03:24:05.603Z,34.76
2022-10-10T03:24:54.703Z,34.79
2022-10-10T03:25:39.539Z,34.88
2022-10-10T03:26:23.474Z,34.43
2022-10-10T03:27:08.309Z,34.43
2022-10-10T03:27:52.844Z,34.57
2022-10-10T03:28:40.057Z,34.57
2022-10-10T03:29:26.907Z,34.55
2022-10-10T03:30:10.482Z,34.43
2022-10-10T03:30:55.319Z,34.41
2022-10-10T03:31:41.180Z,34.48
2022-10-10T03:32:33.392Z,34.62
2022-10-10T03:33:18.436Z,34.54
2022-10-10T03:34:03.875Z,34.63
2022-10-10T03:34:49.252Z,34.60
2022-10-10T03:35:35.440Z,34.69
2022-10-10T03:36:23.597Z,34.44
2022-10-10T03:37:10.376Z,34.58
2022-10-10T03:37:56.079Z,34.58
2022-10-10T03:38:41.163Z,34.63
2022-10-10T03:39:26.349Z,34.44
2022-10-10T03:40:11.825Z,34.41
2022-10-10T03:40:56.845Z,34.60
2022-10-10T03:41:42.416Z,34.43
2022-10-10T03:42:25.356Z,34.43
2022-10-10T03:43:11.019Z,34.62
2022-10-10T03:43:54.391Z,34.22
2022-10-10T03:44:38.823Z,34.35
2022-10-10T03:45:25.487Z,34.50
2022-10-10T03:46:13.841Z,34.51
2022-10-10T03:46:58.402Z,34.52
2022-10-10T03:47:47.825Z,34.38
2022-10-10T03:48:31.331Z,34.44
2022-10-10T03:49:17.215Z,34.46
2022-10-10T03:50:03.361Z,34.54
2022-10-10T03:50:49.378Z,34.27
2022-10-10T03:51:38.133Z,34.54
2022-10-10T03:52:21.211Z,34.53
2022-10-10T03:53:10.406Z,34.44
2022-10-10T03:53:56.216Z,34.26
2022-10-10T03:54:42.163Z,34.56
2022-10-10T03:55:26.874Z,34.25
2022-10-10T03:56:14.888Z,34.25
2022-10-10T03:56:58.364Z,34.22
2022-10-10T03:57:41.671Z,34.35
2022-10-10T03:58:30.236Z,34.39
2022-10-10T03:59:15.554Z,34.34
2022-10-10T04:00:04.041Z,34.42
2022-10-10T04:00:52.209Z,34.48
2022-10-10T04:01:34.830Z,34.37
2022-10-10T04:02:19.441Z,34.48
2022-10-10T04:03:02.483Z,34.23
2022-10-10T04:03:51.973Z,34.27
2022-10-10T04:04:34.649Z,34.19
2022-10-10T04:05:18.784Z,34.33
2022-10-10T04:06:04.203Z,34.39
2022-10-10T04:06:47.175Z,34.26
2022-10-10T04:07:33.217Z,34.29
2022-10-10T04:08:14.344Z,34.32
2022-10-10T04:09:02.384Z,34.34
2022-10-10T04:09:49.287Z,34.19
2022-10-10T04:10:35.363Z,34.12
2022-10-10T04:11:19.903Z,34.26
2022-10-10T04:12:05.183Z,34.23
2022-10-10T04:12:53.356Z,34.32
2022-10-10T04:13:39.636Z,34.12
2022-10-10T04:14:24.996Z,34.39
2022-10-10T04:15:09.383Z,34.21
2022-10-10T04:15:54.089Z,34.03
2022-10-10T04:16:39.388Z,34.24
2022-10-10T04:17:24.506Z,34.16
2022-10-10T04:18:09.256Z,34.02
2022-10-10T04:18:54.700Z,34.28
2022-10-10T04:19:40.049Z,34.13
2022-10-10T04:20:24.419Z,34.21
2022-10-10T04:21:09.989Z,34.15
2022-10-10T04:21:57.068Z,34.38
2022-10-10T04:22:45.678Z,34.25
2022-10-10T04:23:29.502Z,34.13
2022-10-10T04:24:12.960Z,34.05
2022-10-10T04:24:57.868Z,34.03
2022-10-10T04:25:43.167Z,34.15
2022-10-10T04:26:27.505Z,34.03
2022-10-10T04:27:10.661Z,34.19
2022-10-10T04:28:00.815Z,34.21
2022-10-10T04:28:44.209Z,33.97
2022-10-10T04:29:33.907Z,34.33
2022-10-10T04:30:18.460Z,34.23
2022-10-10T04:31:05.990Z,34.07
2022-10-10T04:31:49.268Z,34.12
2022-10-10T04:32:37.629Z,34.22
2022-10-10T04:33:19.665Z,34.13
2022-10-10T04:34:04.780Z,34.12
2022-10-10T04:34:46.644Z,34.10
2022-10-10T04:35:29.666Z,33.94
2022-10-10T04:36:15.384Z,34.08
2022-10-10T04:37:01.027Z,33.91
2022-10-10T04:37:45.260Z,33.76
2022-10-10T04:38:30.085Z,33.94
2022-10-10T04:39:12.129Z,34.27
2022-10-10T04:39:54.987Z,33.98
2022-10-10T04:40:41.440Z,34.10
2022-10-10T04:41:25.375Z,34.05
2022-10-10T04:42:09.003Z,34.08
2022-10-10T04:42:53.387Z,34.13
2022-10-10T04:43:37.294Z,34.02
2022-10-10T04:44:20.682Z,34.10
2022-10-10T04:45:06.056Z,34.01
2022-10-10T04:45:50.572Z,34.03
2022-10-10T04:46:33.917Z,33.98
2022-10-10T04:47:17.487Z,34.15
2022-10-10T04:48:03.643Z,33.97
2022-10-10T04:48:57.256Z,33.79
2022-10-10T04:49:41.590Z,33.68
2022-10-10T04:50:27.753Z,34.11
2022-10-10T04:51:11.978Z,33.90
2022-10-10T04:51:58.164Z,33.87
2022-10-10T04:52:42.924Z,34.03
2022-10-10T04:53:29.145Z,34.02
2022-10-10T04:54:12.104Z,33.87
2022-10-10T04:54:56.372Z,33.91
2022-10-10T04:55:40.430Z,34.02
2022-10-10T04:58:01.526Z,34.10
2022-10-10T05:04:23.595Z,33.87
2022-10-10T05:08:17.659Z,34.00
2022-10-10T05:09:53.503Z,33.96
2022-10-10T05:13:03.343Z,33.83
2022-10-10T05:19:23.435Z,33.99
2022-10-10T05:21:49.445Z,33.89
2022-10-10T05:22:39.533Z,34.02
2022-10-10T05:27:27.144Z,33.89
2022-10-10T05:29:03.394Z,34.03
2022-10-10T05:29:49.117Z,33.81
2022-10-10T05:31:28.096Z,33.77
2022-10-10T05:33:03.636Z,33.98
2022-10-10T05:33:56.955Z,33.75
2022-10-10T05:34:44.370Z,33.56
2022-10-10T05:35:31.126Z,33.84
2022-10-10T05:38:42.599Z,33.77
2022-10-10T05:40:12.401Z,33.74
2022-10-10T05:42:32.375Z,33.73
2022-10-10T05:50:34.200Z,33.61
2022-10-10T05:52:57.587Z,33.58
2022-10-10T05:55:27.368Z,33.95
2022-10-10T06:00:15.193Z,33.63
2022-10-10T06:01:50.760Z,33.50
2022-10-10T06:04:19.554Z,33.77
2022-10-10T06:17:03.270Z,33.77
2022-10-10T06:24:05.171Z,33.74
2022-10-10T06:24:53.115Z,33.85
2022-10-10T06:25:41.912Z,33.73
2022-10-10T06:26:42.746Z,33.55
2022-10-10T06:29:50.981Z,33.79
2022-10-10T06:30:47.669Z,33.84
2022-10-10T06:34:15.899Z,33.83
2022-10-10T06:35:12.620Z,33.72
2022-10-10T06:36:07.371Z,33.79
2022-10-10T06:36:53.641Z,33.52
2022-10-10T06:37:55.788Z,33.78
2022-10-10T06:38:42.123Z,33.64
2022-10-10T06:39:36.220Z,33.71
2022-10-10T06:40:27.576Z,33.64
2022-10-10T06:41:11.782Z,33.66
2022-10-10T06:42:02.424Z,33.75
2022-10-10T06:42:48.022Z,33.78
2022-10-10T06:44:22.567Z,33.75
2022-10-10T06:45:15.616Z,33.71
2022-10-10T06:46:16.328Z,33.72
2022-10-10T06:47:05.254Z,33.75
2022-10-10T06:47:52.566Z,33.80
2022-10-10T06:48:36.429Z,33.91
2022-10-10T06:49:24.669Z,33.89
2022-10-10T06:50:08.321Z,33.70
2022-10-10T06:50:56.975Z,33.87
2022-10-10T06:51:45.491Z,33.94
2022-10-10T06:52:29.951Z,33.99
2022-10-10T06:53:14.202Z,33.91
2022-10-10T06:54:01.303Z,33.96
2022-10-10T06:55:45.021Z,33.97
2022-10-10T06:57:28.895Z,33.97
2022-10-10T06:59:19.730Z,34.05
2022-10-10T06:59:56.467Z,34.19
2022-10-10T07:00:28.032Z,34.13
2022-10-10T07:00:59.599Z,34.13
2022-10-10T07:01:31.169Z,34.17
2022-10-10T07:02:02.646Z,34.13
2022-10-10T07:02:34.202Z,34.31
2022-10-10T07:03:05.650Z,34.17
2022-10-10T07:03:37.169Z,34.22
2022-10-10T07:04:08.719Z,34.19
2022-10-10T07:04:40.207Z,33.97
2022-10-10T07:05:11.675Z,34.33
2022-10-10T07:05:43.190Z,34.17
2022-10-10T07:06:14.566Z,34.28
2022-10-10T07:06:46.040Z,34.34
2022-10-10T07:07:17.467Z,34.18
2022-10-10T07:07:48.860Z,34.27
2022-10-10T07:08:20.447Z,34.28
2022-10-10T07:08:52.435Z,34.33
2022-10-10T07:09:23.835Z,34.38
2022-10-10T07:09:55.301Z,34.31
2022-10-10T07:10:26.764Z,34.32
2022-10-10T07:10:58.152Z,34.50
2022-10-10T07:11:29.719Z,34.59
2022-10-10T07:12:01.139Z,34.50
2022-10-10T07:12:39.534Z,34.39
2022-10-10T07:13:13.792Z,34.36
2022-10-10T07:13:45.233Z,34.31
2022-10-10T07:14:16.773Z,34.34
2022-10-10T07:14:48.190Z,34.37
2022-10-10T07:15:19.629Z,34.25
2022-10-10T07:15:51.641Z,34.37
2022-10-10T07:16:23.045Z,34.16
2022-10-10T07:16:54.418Z,34.47
2022-10-10T07:17:25.952Z,34.32
2022-10-10T07:18:00.235Z,34.46
2022-10-10T07:18:31.955Z,34.41
2022-10-10T07:19:03.534Z,34.38
2022-10-10T07:19:34.963Z,34.43
2022-10-10T07:20:06.383Z,34.36
2022-10-10T07:20:37.783Z,34.34
2022-10-10T07:21:09.221Z,34.26
2022-10-10T07:21:40.644Z,34.41
2022-10-10T07:22:12.088Z,34.40
2022-10-10T07:22:43.483Z,34.52
2022-10-10T07:23:14.920Z,34.51
2022-10-10T07:23:46.397Z,34.33
2022-10-10T07:24:17.824Z,34.44
2022-10-10T07:24:49.305Z,34.43
2022-10-10T07:25:20.693Z,34.41
2022-10-10T07:25:52.143Z,34.40
2022-10-10T07:26:23.603Z,34.40
2022-10-10T07:27:01.786Z,34.32
2022-10-10T07:27:35.055Z,34.34
2022-10-10T07:28:06.581Z,34.31
2022-10-10T07:28:38.317Z,34.37
2022-10-10T07:29:09.874Z,34.34
2022-10-10T07:29:41.388Z,34.40
2022-10-10T07:30:12.913Z,34.49
2022-10-10T07:30:44.364Z,34.29
2022-10-10T07:31:18.725Z,34.52
2022-10-10T07:31:50.187Z,34.55
2022-10-10T07:32:23.757Z,34.51
2022-10-10T07:32:55.165Z,34.38
2022-10-10T07:33:26.853Z,34.54
2022-10-10T07:33:59.723Z,34.48
2022-10-10T07:34:31.170Z,34.64
2022-10-10T07:35:02.672Z,34.45
2022-10-10T07:35:34.087Z,34.58
2022-10-10T07:36:05.483Z,34.40
2022-10-10T07:36:36.887Z,34.47
2022-10-10T07:37:08.309Z,34.40
2022-10-10T07:37:39.757Z,34.31
2022-10-10T07:38:11.210Z,34.50
2022-10-10T07:38:42.677Z,34.47
2022-10-10T07:39:17.093Z,34.51
2022-10-10T07:39:48.696Z,34.33
2022-10-10T07:40:20.156Z,34.43
2022-10-10T07:40:51.572Z,34.52
2022-10-10T07:41:23.036Z,34.61
2022-10-10T07:41:54.454Z,34.54
2022-10-10T07:42:25.906Z,34.58
2022-10-10T07:42:57.363Z,34.50
2022-10-10T07:43:28.771Z,34.58
2022-10-10T07:44:03.269Z,34.58
2022-10-10T07:44:34.939Z,34.50
2022-10-10T07:45:06.445Z,34.62
2022-10-10T07:45:37.883Z,34.64
2022-10-10T07:46:12.139Z,34.48
2022-10-10T07:46:43.972Z,34.69
2022-10-10T07:47:15.717Z,34.51
2022-10-10T07:47:47.155Z,34.70
2022-10-10T07:48:18.586Z,34.54
2022-10-10T07:48:50.015Z,34.57
2022-10-10T07:49:21.639Z,34.68
2022-10-10T07:49:53.145Z,34.69
2022-10-10T07:50:24.652Z,34.70
2022-10-10T07:50:56.056Z,34.64
2022-10-10T07:51:27.527Z,34.53
2022-10-10T07:52:01.330Z,34.57
2022-10-10T07:52:33.201Z,34.50
2022-10-10T07:53:04.666Z,34.50
2022-10-10T07:53:36.116Z,34.66
2022-10-10T07:54:10.407Z,34.64
2022-10-10T07:54:41.914Z,34.63
2022-10-10T07:55:13.312Z,34.71
2022-10-10T07:55:44.756Z,34.63
2022-10-10T07:56:16.180Z,34.75
2022-10-10T07:56:47.615Z,34.79
2022-10-10T07:57:19.060Z,34.79
2022-10-10T07:57:53.769Z,34.82
2022-10-10T07:58:25.319Z,34.66
2022-10-10T07:58:56.746Z,34.74
2022-10-10T07:59:28.233Z,34.77
2022-10-10T07:59:59.676Z,34.67
2022-10-10T08:00:31.161Z,34.70
2022-10-10T08:01:02.640Z,34.85
2022-10-10T08:01:34.185Z,34.66
2022-10-10T08:02:05.701Z,34.75
2022-10-10T08:02:37.254Z,34.81
2022-10-10T08:03:11.966Z,34.89
2022-10-10T08:03:43.797Z,34.83
2022-10-10T08:04:15.277Z,34.72
2022-10-10T08:04:46.684Z,34.89
2022-10-10T08:05:18.085Z,34.82
2022-10-10T08:05:49.503Z,34.82
2022-10-10T08:06:20.941Z,34.85
2022-10-10T08:06:52.395Z,34.94
2022-10-10T08:07:23.777Z,34.85
2022-10-10T08:07:55.296Z,34.94
2022-10-10T08:08:26.791Z,34.85
2022-10-10T08:08:58.258Z,34.93
2022-10-10T08:09:29.757Z,34.93
2022-10-10T08:10:01.227Z,35.01
2022-10-10T08:10:32.633Z,35.05
2022-10-10T08:11:04.055Z,35.14
2022-10-10T08:11:35.506Z,34.84
2022-10-10T08:12:06.923Z,34.97
2022-10-10T08:12:38.345Z,35.02
2022-10-10T08:13:09.760Z,35.07
2022-10-10T08:13:41.143Z,35.08
2022-10-10T08:14:12.676Z,35.11
2022-10-10T08:14:44.106Z,34.92
2022-10-10T08:15:15.566Z,35.01
2022-10-10T08:15:47.108Z,34.96
2022-10-10T08:16:18.534Z,35.00
2022-10-10T08:16:50.082Z,35.02
2022-10-10T08:17:21.467Z,35.25
2022-10-10T08:17:53.703Z,35.06
2022-10-10T08:18:25.303Z,34.93
2022-10-10T08:18:56.719Z,35.08
2022-10-10T08:19:28.228Z,34.88
2022-10-10T08:19:59.615Z,35.09
2022-10-10T08:20:31.006Z,35.18
2022-10-10T08:21:02.522Z,35.29
2022-10-10T08:21:33.993Z,35.22
2022-10-10T08:22:05.469Z,35.37
2022-10-10T08:22:37.027Z,35.11
2022-10-10T08:23:08.570Z,35.37
2022-10-10T08:23:40.011Z,35.17
2022-10-10T08:24:11.517Z,35.31
2022-10-10T08:24:42.995Z,35.13
2022-10-10T08:25:14.531Z,35.35
2022-10-10T08:25:46.010Z,35.35
2022-10-10T08:26:17.581Z,35.45
2022-10-10T08:26:48.986Z,35.39
2022-10-10T08:27:20.559Z,35.31
2022-10-10T08:27:52.007Z,35.26
2022-10-10T08:28:23.546Z,35.38
2022-10-10T08:28:54.994Z,35.22
2022-10-10T08:29:26.537Z,35.40
2022-10-10T08:29:58.087Z,35.23
2022-10-10T08:30:29.525Z,35.48
2022-10-10T08:31:03.121Z,35.33
2022-10-10T08:31:36.922Z,35.35
2022-10-10T08:32:08.388Z,35.48
2022-10-10T08:32:39.826Z,35.47
2022-10-10T08:33:11.256Z,35.37
2022-10-10T08:33:42.706Z,35.33
2022-10-10T08:34:14.126Z,35.52
2022-10-10T08:34:45.562Z,35.26
2022-10-10T08:35:17.079Z,35.41
2022-10-10T08:35:48.539Z,35.45
2022-10-10T08:36:20.107Z,35.29
2022-10-10T08:36:51.518Z,35.43
2022-10-10T08:37:25.856Z,35.49
2022-10-10T08:38:01.156Z,35.45
2022-10-10T08:38:32.561Z,35.79
2022-10-10T08:39:04.023Z,35.54
2022-10-10T08:39:35.469Z,35.70
2022-10-10T08:40:06.937Z,35.43
2022-10-10T08:40:38.383Z,35.42
2022-10-10T08:41:09.894Z,35.51
2022-10-10T08:41:41.311Z,35.42
2022-10-10T08:42:12.730Z,35.51
2022-10-10T08:42:49.081Z,35.51
2022-10-10T08:43:24.113Z,35.52
2022-10-10T08:43:55.577Z,35.48
2022-10-10T08:44:26.974Z,35.81
2022-10-10T08:44:58.407Z,35.68
2022-10-10T08:45:29.869Z,35.63
2022-10-10T08:46:01.487Z,35.54
2022-10-10T08:46:32.891Z,35.72
2022-10-10T08:47:04.346Z,35.51
2022-10-10T08:47:35.773Z,35.79
2022-10-10T08:48:07.203Z,35.73
2022-10-10T08:48:40.762Z,35.61
2022-10-10T08:49:14.209Z,35.88
2022-10-10T08:49:45.849Z,35.69
2022-10-10T08:50:17.266Z,35.63
2022-10-10T08:50:48.822Z,35.70
2022-10-10T08:51:20.246Z,35.69
2022-10-10T08:51:51.778Z,35.60
2022-10-10T08:52:23.215Z,35.82
2022-10-10T08:52:54.992Z,35.80
2022-10-10T08:53:26.419Z,35.70
2022-10-10T08:53:57.940Z,35.91
2022-10-10T08:54:29.330Z,35.87
2022-10-10T08:55:00.833Z,35.74
2022-10-10T08:55:32.318Z,35.81
2022-10-10T08:56:03.776Z,35.95
2022-10-10T08:56:35.164Z,35.92
2022-10-10T08:57:06.558Z,35.98
2022-10-10T08:57:37.973Z,35.83
2022-10-10T08:58:09.429Z,35.89
2022-10-10T08:58:40.852Z,36.05
2022-10-10T08:59:12.275Z,36.06
2022-10-10T08:59:43.779Z,36.04
2022-10-10T09:00:15.715Z,35.80
2022-10-10T09:00:47.787Z,35.86
2022-10-10T09:01:19.420Z,35.93
2022-10-10T09:02:18.422Z,35.83
2022-10-10T09:02:57.963Z,35.87
2022-10-10T09:03:29.545Z,35.87
2022-10-10T09:04:00.973Z,35.92
2022-10-10T09:04:32.420Z,35.83
2022-10-10T09:05:03.964Z,36.01
2022-10-10T09:05:35.377Z,35.85
2022-10-10T09:06:06.776Z,35.90
2022-10-10T09:06:38.196Z,36.05
2022-10-10T09:07:09.595Z,36.10
2022-10-10T09:07:41.034Z,36.17
2022-10-10T09:08:12.531Z,36.05
2022-10-10T09:08:43.940Z,36.15
2022-10-10T09:09:15.442Z,36.06
2022-10-10T09:09:46.994Z,35.90
2022-10-10T09:10:18.506Z,36.00
2022-10-10T09:10:50.011Z,36.00
2022-10-10T09:11:21.433Z,36.10
2022-10-10T09:11:52.908Z,36.17
2022-10-10T09:12:24.338Z,36.13
2022-10-10T09:12:55.766Z,36.13
2022-10-10T09:13:27.145Z,36.10
2022-10-10T09:13:58.522Z,36.07
2022-10-10T09:14:30.005Z,36.08
2022-10-10T09:15:02.814Z,36.31
2022-10-10T09:15:34.425Z,36.38
2022-10-10T09:16:05.832Z,36.13
2022-10-10T09:16:37.269Z,36.28
2022-10-10T09:17:08.819Z,36.25
2022-10-10T09:17:40.226Z,36.09
2022-10-10T09:18:11.748Z,36.21
2022-10-10T09:18:45.032Z,36.11
2022-10-10T09:19:18.291Z,36.27
2022-10-10T09:19:50.025Z,36.16
2022-10-10T09:20:24.525Z,36.18
2022-10-10T09:20:56.156Z,36.32
2022-10-10T09:21:27.741Z,36.15
2022-10-10T09:21:59.190Z,36.24
2022-10-10T09:22:30.586Z,36.15
2022-10-10T09:23:02.030Z,36.15
2022-10-10T09:23:33.503Z,36.20
2022-10-10T09:24:04.968Z,36.30
2022-10-10T09:24:38.780Z,36.18
2022-10-10T09:25:12.768Z,36.17
2022-10-10T09:25:44.201Z,36.24
2022-10-10T09:26:15.602Z,36.42
2022-10-10T09:26:46.996Z,36.20
2022-10-10T09:27:18.767Z,36.29
2022-10-10T09:27:50.217Z,36.17
2022-10-10T09:28:21.745Z,36.33
2022-10-10T09:28:53.297Z,36.34
2022-10-10T09:29:24.756Z,36.40
2022-10-10T09:29:56.294Z,36.24
2022-10-10T09:30:27.707Z,36.29
2022-10-10T09:30:59.528Z,36.31
2022-10-10T09:31:31.260Z,36.54
2022-10-10T09:32:02.690Z,36.43
2022-10-10T09:32:34.072Z,36.48
2022-10-10T09:33:05.494Z,36.44
2022-10-10T09:33:37.162Z,36.65
2022-10-10T09:34:08.616Z,36.43
2022-10-10T09:34:39.963Z,36.43
2022-10-10T09:35:11.499Z,36.42
2022-10-10T09:35:42.925Z,36.53
2022-10-10T09:36:14.397Z,36.38
2022-10-10T09:36:45.794Z,36.35
2022-10-10T09:37:35.257Z,36.32
2022-10-10T09:38:11.345Z,36.68
2022-10-10T09:38:42.748Z,36.62
2022-10-10T09:39:14.274Z,36.57
2022-10-10T09:39:45.716Z,36.37
2022-10-10T09:40:17.234Z,36.45
2022-10-10T09:40:50.611Z,36.45
2022-10-10T09:41:22.000Z,36.59
2022-10-10T09:41:53.419Z,36.40
2022-10-10T09:42:27.779Z,36.41
2022-10-10T09:42:59.218Z,36.48
2022-10-10T09:43:30.609Z,36.55
2022-10-10T09:44:02.023Z,36.39
2022-10-10T09:44:33.483Z,36.56
2022-10-10T09:45:07.692Z,36.36
2022-10-10T09:45:39.130Z,36.36
2022-10-10T09:46:10.515Z,36.46
2022-10-10T09:46:41.934Z,36.62
2022-10-10T09:47:13.473Z,36.54
2022-10-10T09:47:44.865Z,36.67
2022-10-10T09:48:16.259Z,36.54
2022-10-10T09:48:47.742Z,36.48
2022-10-10T09:49:19.222Z,36.55
2022-10-10T09:49:50.700Z,36.57
2022-10-10T09:50:22.270Z,36.37
2022-10-10T09:50:53.768Z,36.35
2022-10-10T09:51:25.194Z,36.68
2022-10-10T09:51:59.224Z,36.49
2022-10-10T09:52:30.681Z,36.46
2022-10-10T09:53:02.084Z,36.52
2022-10-10T09:53:33.599Z,36.61
2022-10-10T09:54:04.989Z,36.50
2022-10-10T09:54:36.431Z,36.64
2022-10-10T09:55:07.864Z,36.52
2022-10-10T09:55:39.274Z,36.64
2022-10-10T09:56:10.760Z,36.45
2022-10-10T09:56:42.202Z,36.62
2022-10-10T09:57:13.584Z,36.69
2022-10-10T09:57:45.044Z,36.72
2022-10-10T09:58:16.415Z,36.74
2022-10-10T09:58:47.840Z,36.57
2022-10-10T09:59:19.319Z,36.45
2022-10-10T09:59:50.724Z,36.62
2022-10-10T10:00:22.195Z,36.35
2022-10-10T10:00:53.856Z,36.33
2022-10-10T10:01:25.414Z,36.56
2022-10-10T10:01:56.886Z,36.27
2022-10-10T10:02:28.428Z,36.35
2022-10-10T10:03:00.025Z,36.60
2022-10-10T10:03:31.553Z,36.45
2022-10-10T10:04:11.560Z,36.67
2022-10-10T10:04:54.485Z,36.50