createdAt,value
2022-10-23T00:01:56.265Z,21.50
2022-10-23T00:04:26.581Z,21.50
2022-10-23T00:06:55.731Z,21.50
2022-10-23T00:09:26.469Z,21.50
2022-10-23T00:11:55.667Z,21.50
2022-10-23T00:14:26.155Z,21.50
2022-10-23T00:16:55.330Z,21.50
2022-10-23T00:19:24.403Z,21.50
2022-10-23T00:21:53.681Z,21.50
2022-10-23T00:24:22.887Z,21.50
2022-10-23T00:26:53.534Z,21.50
2022-10-23T00:29:22.693Z,21.50
2022-10-23T00:31:51.823Z,21.50
2022-10-23T00:34:21.159Z,21.50
2022-10-23T00:36:50.305Z,21.50
2022-10-23T00:39:19.491Z,21.50
2022-10-23T00:41:48.619Z,21.50
2022-10-23T00:44:50.568Z,21.50
2022-10-23T00:47:21.363Z,21.50
2022-10-23T00:49:50.800Z,21.50
2022-10-23T00:52:19.953Z,21.50
2022-10-23T00:54:49.303Z,21.50
2022-10-23T00:57:18.637Z,21.50
2022-10-23T00:59:47.769Z,21.50
2022-10-23T01:02:17.570Z,21.50
2022-10-23T01:04:48.313Z,21.40
2022-10-23T01:07:24.205Z,21.40
2022-10-23T01:10:02.510Z,21.40
2022-10-23T01:12:39.993Z,21.40
2022-10-23T01:15:18.008Z,21.40
2022-10-23T01:17:51.936Z,21.40
2022-10-23T01:20:37.835Z,21.40
2022-10-23T01:23:26.723Z,21.40
2022-10-23T01:26:08.001Z,21.40
2022-10-23T01:28:45.451Z,21.40
2022-10-23T01:31:19.439Z,21.40
2022-10-23T01:33:52.327Z,21.40
2022-10-23T01:36:31.334Z,21.40
2022-10-23T01:39:06.381Z,21.40
2022-10-23T01:41:41.573Z,21.40
2022-10-23T01:44:17.488Z,21.40
2022-10-23T01:46:48.757Z,21.40
2022-10-23T01:49:19.140Z,21.40
2022-10-23T01:51:56.572Z,21.40
2022-10-23T01:54:31.017Z,21.40
2022-10-23T01:57:01.655Z,21.40
2022-10-23T01:59:38.582Z,21.40
2022-10-23T02:02:12.212Z,21.40
2022-10-23T02:04:50.863Z,21.40
2022-10-23T02:07:20.042Z,21.40
2022-10-23T02:09:49.645Z,21.40
2022-10-23T02:12:28.689Z,21.40
2022-10-23T02:15:04.052Z,21.40
2022-10-23T02:17:41.834Z,21.40
2022-10-23T02:20:21.302Z,21.40
2022-10-23T02:22:58.012Z,21.40
2022-10-23T02:25:33.653Z,21.30
2022-10-23T02:28:07.180Z,21.40
2022-10-23T02:30:48.948Z,21.40
2022-10-23T02:33:19.138Z,21.30
2022-10-23T02:35:49.705Z,21.30
2022-10-23T02:38:35.882Z,21.30
2022-10-23T02:41:19.211Z,21.30
2022-10-23T02:43:59.057Z,21.30
2022-10-23T02:46:41.452Z,21.30
2022-10-23T02:49:15.382Z,21.30
2022-10-23T02:51:56.079Z,21.30
2022-10-23T02:54:37.391Z,21.30
2022-10-23T02:57:16.696Z,21.30
2022-10-23T02:59:54.530Z,21.40
2022-10-23T03:02:28.043Z,21.30
2022-10-23T03:05:01.904Z,21.30
2022-10-23T03:07:31.308Z,21.30
2022-10-23T03:10:08.216Z,21.30
2022-10-23T03:12:39.238Z,21.30
2022-10-23T03:15:12.730Z,21.30
2022-10-23T03:17:44.759Z,21.30
2022-10-23T03:20:17.836Z,21.30
2022-10-23T03:22:47.547Z,21.30
2022-10-23T03:25:17.077Z,21.30
2022-10-23T03:27:47.682Z,21.30
2022-10-23T03:30:18.772Z,21.30
2022-10-23T03:32:53.420Z,21.30
2022-10-23T03:35:22.670Z,21.30
2022-10-23T03:37:51.796Z,21.30
2022-10-23T03:40:21.048Z,21.30
2022-10-23T03:42:50.098Z,21.30
2022-10-23T03:45:21.551Z,21.30
2022-10-23T03:47:52.576Z,21.30
2022-10-23T03:50:21.988Z,21.30
2022-10-23T03:52:51.172Z,21.30
2022-10-23T03:55:20.334Z,21.30
2022-10-23T03:57:49.586Z,21.30
2022-10-23T04:00:22.699Z,21.30
2022-10-23T04:02:53.476Z,21.20
2022-10-23T04:05:22.715Z,21.20
2022-10-23T04:07:56.949Z,21.20
2022-10-23T04:10:26.176Z,21.20
2022-10-23T04:12:55.337Z,21.20
2022-10-23T04:15:24.540Z,21.20
2022-10-23T04:17:55.095Z,21.20
2022-10-23T04:20:24.340Z,21.20
2022-10-23T04:22:53.443Z,21.20
2022-10-23T04:25:22.851Z,21.20
2022-10-23T04:27:52.722Z,21.20
2022-10-23T04:30:22.144Z,21.20
2022-10-23T04:32:52.571Z,21.20
2022-10-23T04:35:23.368Z,21.20
2022-10-23T04:37:52.532Z,21.20
2022-10-23T04:40:21.683Z,21.20
2022-10-23T04:42:52.396Z,21.20
2022-10-23T04:45:21.567Z,21.20
2022-10-23T04:47:50.793Z,21.20
2022-10-23T04:50:19.998Z,21.20
2022-10-23T04:53:11.169Z,21.20
2022-10-23T04:56:15.197Z,21.20
2022-10-23T04:59:02.408Z,21.20
2022-10-23T05:01:32.712Z,21.20
2022-10-23T05:04:02.672Z,21.20
2022-10-23T05:06:32.710Z,21.20
2022-10-23T05:09:23.498Z,21.20
2022-10-23T05:12:01.814Z,21.20
2022-10-23T05:14:31.124Z,21.10
2022-10-23T05:17:03.875Z,21.10
2022-10-23T05:19:40.261Z,21.20
2022-10-23T05:22:10.895Z,21.20
2022-10-23T05:24:54.796Z,21.10
2022-10-23T05:27:28.582Z,21.10
2022-10-23T05:29:58.375Z,21.10
2022-10-23T05:32:32.753Z,21.10
2022-10-23T05:35:04.386Z,21.10
2022-10-23T05:37:35.431Z,21.10
2022-10-23T05:40:17.013Z,21.10
2022-10-23T05:42:47.314Z,21.10
2022-10-23T05:45:19.445Z,21.10
2022-10-23T05:48:16.691Z,21.10
2022-10-23T05:51:11.759Z,21.10
2022-10-23T05:54:07.886Z,21.10
2022-10-23T05:56:44.756Z,21.10
2022-10-23T05:59:25.272Z,21.10
2022-10-23T06:02:01.057Z,21.10
2022-10-23T06:04:40.365Z,21.10
2022-10-23T06:07:32.350Z,21.10
2022-10-23T06:10:07.423Z,21.10
2022-10-23T06:12:42.825Z,21.10
2022-10-23T06:15:16.321Z,21.10
2022-10-23T06:18:02.384Z,21.10
2022-10-23T06:20:36.862Z,21.10
2022-10-23T06:23:12.106Z,21.10
2022-10-23T06:26:04.980Z,21.10
2022-10-23T06:28:43.438Z,21.10
2022-10-23T06:31:14.736Z,21.10
2022-10-23T06:33:44.345Z,21.10
2022-10-23T06:36:14.460Z,21.10
2022-10-23T06:38:45.618Z,21.10
2022-10-23T06:41:17.423Z,21.10
2022-10-23T06:43:52.120Z,21.10
2022-10-23T06:46:30.040Z,21.10
2022-10-23T06:49:05.053Z,21.10
2022-10-23T06:51:40.373Z,21.10
2022-10-23T06:54:14.125Z,21.10
2022-10-23T06:56:52.544Z,21.10
2022-10-23T06:59:33.464Z,21.10
2022-10-23T07:02:02.956Z,21.10
2022-10-23T07:04:32.282Z,21.10
2022-10-23T07:07:03.210Z,21.10
2022-10-23T07:09:41.458Z,21.10
2022-10-23T07:12:49.638Z,21.10
2022-10-23T07:15:52.619Z,21.00
2022-10-23T07:18:26.561Z,21.00
2022-10-23T07:21:14.303Z,21.00
2022-10-23T07:23:44.631Z,21.00
2022-10-23T07:26:16.049Z,21.00
2022-10-23T07:28:47.652Z,21.00
2022-10-23T07:31:25.743Z,21.00
2022-10-23T07:34:15.418Z,21.10
2022-10-23T07:36:46.943Z,21.00
2022-10-23T07:39:16.163Z,21.00
2022-10-23T07:41:53.804Z,21.00
2022-10-23T07:44:25.622Z,21.10
2022-10-23T07:46:59.189Z,21.10
2022-10-23T07:49:28.523Z,21.00
2022-10-23T07:51:59.007Z,21.00
2022-10-23T07:54:36.368Z,21.00
2022-10-23T07:57:14.246Z,21.00
2022-10-23T07:59:50.758Z,21.00
2022-10-23T08:02:25.478Z,21.00
2022-10-23T08:04:55.207Z,21.00
2022-10-23T08:07:40.802Z,21.00
2022-10-23T08:10:10.783Z,21.00
2022-10-23T08:12:42.578Z,21.00
2022-10-23T08:15:12.935Z,21.00
2022-10-23T08:17:55.155Z,21.00
2022-10-23T08:20:45.502Z,21.00
2022-10-23T08:23:16.986Z,21.00
2022-10-23T08:25:47.146Z,21.00
2022-10-23T08:28:18.412Z,21.00
2022-10-23T08:30:56.406Z,21.00
2022-10-23T08:33:27.350Z,21.00
2022-10-23T08:35:56.525Z,21.00
2022-10-23T08:38:31.857Z,21.00
2022-10-23T08:41:02.909Z,21.00
2022-10-23T08:43:59.074Z,21.00
2022-10-23T08:46:43.968Z,21.00
2022-10-23T08:49:44.568Z,21.00
2022-10-23T08:52:22.014Z,21.00
2022-10-23T08:55:00.872Z,21.00
2022-10-23T08:57:38.852Z,21.00
2022-10-23T09:00:16.109Z,21.00
2022-10-23T09:02:47.986Z,21.00
2022-10-23T09:05:22.719Z,21.00
2022-10-23T09:08:09.889Z,21.00
2022-10-23T09:10:53.556Z,21.00
2022-10-23T09:13:54.232Z,21.00
2022-10-23T09:16:32.432Z,21.00
2022-10-23T09:19:01.654Z,21.00
2022-10-23T09:21:32.394Z,21.00
2022-10-23T09:24:01.532Z,21.00
2022-10-23T09:26:30.732Z,21.00
2022-10-23T09:29:19.144Z,21.00
2022-10-23T09:31:52.672Z,21.00
2022-10-23T09:34:24.254Z,21.00
2022-10-23T09:36:58.469Z,21.00
2022-10-23T09:39:31.539Z,21.00
2022-10-23T09:42:02.577Z,21.00
2022-10-23T09:44:33.712Z,21.00
2022-10-23T09:47:12.260Z,21.00
2022-10-23T09:49:47.785Z,21.00
2022-10-23T09:52:33.865Z,21.00
2022-10-23T09:55:05.688Z,21.00
2022-10-23T09:57:41.227Z,21.00
2022-10-23T10:00:19.320Z,21.00
2022-10-23T10:02:57.929Z,21.00
2022-10-23T10:05:40.883Z,21.00
2022-10-23T10:08:27.846Z,21.00
2022-10-23T10:11:02.630Z,21.00
2022-10-23T10:13:52.240Z,21.00
2022-10-23T10:16:33.166Z,21.00
2022-10-23T10:19:12.425Z,21.10
2022-10-23T10:21:48.608Z,21.00
2022-10-23T10:24:23.917Z,21.10
2022-10-23T10:27:04.474Z,21.10
2022-10-23T10:29:50.102Z,21.10
2022-10-23T10:32:32.417Z,21.10
2022-10-23T10:35:15.337Z,21.10
2022-10-23T10:37:59.080Z,21.10
2022-10-23T10:40:33.176Z,21.10
2022-10-23T10:43:17.030Z,21.10
2022-10-23T10:45:49.571Z,21.10
2022-10-23T10:48:29.800Z,21.10
2022-10-23T10:51:30.707Z,21.10
2022-10-23T10:54:19.064Z,21.10
2022-10-23T10:56:50.182Z,21.10
2022-10-23T10:59:25.220Z,21.10
2022-10-23T11:01:59.970Z,21.10
2022-10-23T11:04:35.299Z,21.20
2022-10-23T11:07:10.077Z,21.10
2022-10-23T11:09:41.067Z,21.10
2022-10-23T11:12:19.116Z,21.10
2022-10-23T11:14:48.418Z,21.10
2022-10-23T11:17:24.388Z,21.10
2022-10-23T11:20:02.307Z,21.10
2022-10-23T11:22:38.309Z,21.10
2022-10-23T11:25:40.360Z,21.10
2022-10-23T11:28:23.065Z,21.20
2022-10-23T11:31:11.922Z,21.10
2022-10-23T11:34:17.626Z,21.10
2022-10-23T11:36:51.700Z,21.10
2022-10-23T11:39:24.263Z,21.10
2022-10-23T11:41:56.575Z,21.10
2022-10-23T11:44:42.799Z,21.10
2022-10-23T11:47:37.974Z,21.10
2022-10-23T11:50:27.303Z,21.20
2022-10-23T11:53:21.176Z,21.10
2022-10-23T11:56:02.202Z,21.10
2022-10-23T11:58:44.008Z,21.10
2022-10-23T12:01:42.758Z,21.10
2022-10-23T12:04:23.212Z,21.20
2022-10-23T12:06:55.550Z,21.10
2022-10-23T12:09:28.284Z,21.10
2022-10-23T12:12:14.390Z,21.20
2022-10-23T12:14:45.909Z,21.20
2022-10-23T12:17:36.893Z,21.20
2022-10-23T12:20:29.453Z,21.20
2022-10-23T12:23:26.413Z,21.20
2022-10-23T12:26:16.550Z,21.20
2022-10-23T12:28:52.048Z,21.20
2022-10-23T12:31:31.794Z,21.20
2022-10-23T12:34:17.341Z,21.20
2022-10-23T12:37:05.239Z,21.20
2022-10-23T12:39:37.585Z,21.20
2022-10-23T12:42:12.249Z,21.20
2022-10-23T12:44:41.446Z,21.20
2022-10-23T12:47:19.624Z,21.20
2022-10-23T12:49:52.561Z,21.20
2022-10-23T12:52:24.672Z,21.20
2022-10-23T12:54:53.988Z,21.20
2022-10-23T12:57:26.013Z,21.20
2022-10-23T12:59:59.110Z,21.20
2022-10-23T13:02:30.471Z,21.20
2022-10-23T13:05:04.033Z,21.20
2022-10-23T13:07:38.447Z,21.20
2022-10-23T13:10:14.683Z,21.20
2022-10-23T13:12:57.075Z,21.20
2022-10-23T13:15:26.915Z,21.20
2022-10-23T13:18:07.167Z,21.20
2022-10-23T13:20:39.645Z,21.20
2022-10-23T13:23:19.132Z,21.20
2022-10-23T13:25:55.952Z,21.20
2022-10-23T13:28:27.313Z,21.20
2022-10-23T13:31:05.674Z,21.20
2022-10-23T13:33:37.901Z,21.20
2022-10-23T13:36:22.873Z,21.20
2022-10-23T13:39:02.792Z,21.20
2022-10-23T13:41:37.081Z,21.20
2022-10-23T13:44:06.435Z,21.20
2022-10-23T13:46:35.535Z,21.20
2022-10-23T13:49:04.726Z,21.20
2022-10-23T13:51:42.488Z,21.20
2022-10-23T13:54:16.613Z,21.20
2022-10-23T13:56:46.138Z,21.20
2022-10-23T13:59:16.238Z,21.20
2022-10-23T14:01:47.602Z,21.20
2022-10-23T14:04:18.819Z,21.20
2022-10-23T14:06:49.531Z,21.20
2022-10-23T14:09:19.960Z,21.20
2022-10-23T14:11:49.108Z,21.20
2022-10-23T14:14:18.257Z,21.20
2022-10-23T14:16:47.447Z,21.20
2022-10-23T14:19:16.545Z,21.20
2022-10-23T14:21:45.692Z,21.20
2022-10-23T14:24:16.342Z,21.20
2022-10-23T14:26:45.466Z,21.20
2022-10-23T14:29:21.235Z,21.20
2022-10-23T14:31:52.438Z,21.20
2022-10-23T14:34:21.635Z,21.20
2022-10-23T14:37:03.772Z,21.20
2022-10-23T14:39:38.618Z,21.20
2022-10-23T14:42:07.806Z,21.20
2022-10-23T14:47:11.080Z,21.20
2022-10-23T14:49:41.336Z,21.20
2022-10-23T14:52:10.482Z,21.20
2022-10-23T14:54:41.179Z,21.20
2022-10-23T14:57:12.229Z,21.20
2022-10-23T14:59:41.537Z,21.20
2022-10-23T15:02:12.808Z,21.20
2022-10-23T15:04:42.156Z,21.20
2022-10-23T15:07:11.413Z,21.20
2022-10-23T15:09:41.932Z,21.20
2022-10-23T15:12:11.136Z,21.20
2022-10-23T15:14:40.373Z,21.20
2022-10-23T15:17:14.557Z,21.20
2022-10-23T15:19:44.994Z,21.20
2022-10-23T15:22:14.171Z,21.20
2022-10-23T15:24:44.742Z,21.20
2022-10-23T15:27:14.025Z,21.20
2022-10-23T15:29:43.362Z,21.20
2022-10-23T15:32:13.359Z,21.20
2022-10-23T15:34:43.051Z,21.20
2022-10-23T15:37:12.333Z,21.20
2022-10-23T15:39:41.590Z,21.20
2022-10-23T15:42:12.923Z,21.20
2022-10-23T15:44:42.423Z,21.20
2022-10-23T15:47:11.630Z,21.30
2022-10-23T15:49:41.090Z,21.30
2022-10-23T15:52:12.018Z,21.30
2022-10-23T15:54:41.415Z,21.30
2022-10-23T15:57:12.346Z,21.30
2022-10-23T15:59:41.749Z,21.30
2022-10-23T16:02:12.882Z,21.30
2022-10-23T16:04:42.373Z,21.40
2022-10-23T16:07:11.684Z,21.40
2022-10-23T16:09:41.283Z,21.40
2022-10-23T16:12:12.517Z,21.40
2022-10-23T16:14:42.169Z,21.40
2022-10-23T16:17:13.269Z,21.40
2022-10-23T16:19:43.171Z,21.40
2022-10-23T16:22:12.841Z,21.40
2022-10-23T16:24:42.123Z,21.40
2022-10-23T16:27:13.721Z,21.40
2022-10-23T16:29:42.994Z,21.40
2022-10-23T16:32:12.923Z,21.40
2022-10-23T16:34:44.113Z,21.40
2022-10-23T16:37:13.749Z,21.40
2022-10-23T16:40:05.900Z,21.40
2022-10-23T16:42:58.156Z,21.40
2022-10-23T16:45:38.275Z,21.40
2022-10-23T16:48:08.228Z,21.40
2022-10-23T16:50:40.720Z,21.40
2022-10-23T16:53:10.498Z,21.40
2022-10-23T16:55:42.097Z,21.50
2022-10-23T16:58:12.961Z,21.50
2022-10-23T17:00:42.595Z,21.50
2022-10-23T17:03:11.867Z,21.50
2022-10-23T17:05:41.063Z,21.50
2022-10-23T17:08:10.282Z,21.50
2022-10-23T17:10:40.199Z,21.50
2022-10-23T17:13:09.536Z,21.40
2022-10-23T17:18:15.009Z,21.50
2022-10-23T17:20:44.519Z,21.50
2022-10-23T17:23:13.881Z,21.50
2022-10-23T17:25:43.772Z,21.50
2022-10-23T17:28:13.335Z,21.50
2022-10-23T17:30:44.067Z,21.50
2022-10-23T17:33:13.516Z,21.40
2022-10-23T17:35:44.737Z,21.40
2022-10-23T17:38:18.150Z,21.40
2022-10-23T17:40:48.090Z,21.50
2022-10-23T17:43:17.677Z,21.50
2022-10-23T17:45:48.538Z,21.50
2022-10-23T17:48:18.181Z,21.50
2022-10-23T17:50:47.729Z,21.50
2022-10-23T17:53:17.138Z,21.50
2022-10-23T17:55:47.791Z,21.50
2022-10-23T17:58:22.702Z,21.50
2022-10-23T18:00:53.842Z,21.50
2022-10-23T18:03:23.199Z,21.50
2022-10-23T18:05:52.663Z,21.50
2022-10-23T18:08:21.991Z,21.50
2022-10-23T18:10:51.219Z,21.50
2022-10-23T18:13:20.678Z,21.50
2022-10-23T18:15:51.748Z,21.50
2022-10-23T18:18:22.513Z,21.60
2022-10-23T18:20:51.867Z,21.60
2022-10-23T18:23:21.180Z,21.60
2022-10-23T18:25:50.432Z,21.60
2022-10-23T18:28:20.089Z,21.60
2022-10-23T18:30:52.238Z,21.60
2022-10-23T18:33:26.698Z,21.60
2022-10-23T18:35:57.053Z,21.60
2022-10-23T18:38:26.499Z,21.60
2022-10-23T18:40:56.368Z,21.60
2022-10-23T18:43:42.450Z,21.50
2022-10-23T18:46:13.030Z,21.60
2022-10-23T18:48:44.704Z,21.50
2022-10-23T18:51:18.832Z,21.50
2022-10-23T18:53:48.508Z,21.60
2022-10-23T18:56:22.495Z,21.60
2022-10-23T18:58:51.850Z,21.70
2022-10-23T19:01:21.848Z,21.60
2022-10-23T19:03:52.861Z,21.70
2022-10-23T19:06:24.181Z,21.70
2022-10-23T19:08:54.244Z,21.70
2022-10-23T19:11:25.588Z,21.70
2022-10-23T19:13:55.522Z,21.70
2022-10-23T19:16:28.567Z,21.70
2022-10-23T19:19:03.025Z,21.70
2022-10-23T19:21:35.228Z,21.70
2022-10-23T19:24:09.975Z,21.70
2022-10-23T19:26:41.320Z,21.70
2022-10-23T19:29:14.475Z,21.60
2022-10-23T19:31:49.301Z,21.60
2022-10-23T19:34:24.929Z,21.60
2022-10-23T19:36:56.065Z,21.60
2022-10-23T19:39:26.823Z,21.70
2022-10-23T19:41:56.374Z,21.60
2022-10-23T19:44:26.440Z,21.70
2022-10-23T19:46:56.042Z,21.70
2022-10-23T19:49:26.954Z,21.70
2022-10-23T19:51:56.453Z,21.70
2022-10-23T19:54:25.992Z,21.70
2022-10-23T19:56:57.107Z,21.70
2022-10-23T19:59:26.554Z,21.70
2022-10-23T20:01:55.835Z,21.70
2022-10-23T20:04:27.184Z,21.70
2022-10-23T20:06:56.588Z,21.70
2022-10-23T20:09:25.904Z,21.70
2022-10-23T20:11:55.836Z,21.70
2022-10-23T20:14:25.249Z,21.70
2022-10-23T20:16:56.031Z,21.70
2022-10-23T20:19:27.066Z,21.70
2022-10-23T20:21:56.718Z,21.70
2022-10-23T20:24:26.068Z,21.70
2022-10-23T20:26:57.278Z,21.60
2022-10-23T20:29:27.038Z,21.60
2022-10-23T20:31:56.335Z,21.60
2022-10-23T20:34:27.328Z,21.60
2022-10-23T20:36:56.671Z,21.60
2022-10-23T20:39:26.838Z,21.60
2022-10-23T20:41:56.507Z,21.60
2022-10-23T20:44:26.140Z,21.60
2022-10-23T20:46:55.326Z,21.60
2022-10-23T20:49:26.205Z,21.60
2022-10-23T20:51:57.019Z,21.60
2022-10-23T20:54:28.998Z,21.60
2022-10-23T20:56:58.941Z,21.60
2022-10-23T20:59:28.074Z,21.60
2022-10-23T21:01:57.814Z,21.60
2022-10-23T21:04:29.501Z,21.60
2022-10-23T21:07:10.459Z,21.60
2022-10-23T21:09:40.232Z,21.60
2022-10-23T21:12:10.019Z,21.60
2022-10-23T21:14:39.313Z,21.50
2022-10-23T21:17:10.994Z,21.60
2022-10-23T21:19:41.903Z,21.60
2022-10-23T21:22:11.180Z,21.60
2022-10-23T21:24:40.845Z,21.50
2022-10-23T21:27:10.056Z,21.50
2022-10-23T21:29:39.191Z,21.50
2022-10-23T21:32:08.332Z,21.50
2022-10-23T21:34:37.546Z,21.50
2022-10-23T21:37:12.894Z,21.50
2022-10-23T21:39:43.586Z,21.50
2022-10-23T21:42:13.173Z,21.50
2022-10-23T21:44:42.409Z,21.50
2022-10-23T21:47:11.530Z,21.50
2022-10-23T21:49:40.828Z,21.50
2022-10-23T21:52:11.784Z,21.50
2022-10-23T21:54:42.484Z,21.50
2022-10-23T21:57:15.005Z,21.50
2022-10-23T21:59:44.230Z,21.50
2022-10-23T22:02:13.460Z,21.50
2022-10-23T22:04:43.247Z,21.50
2022-10-23T22:07:15.122Z,21.50
2022-10-23T22:09:45.418Z,21.50
2022-10-23T22:12:14.584Z,21.50
2022-10-23T22:14:43.844Z,21.50
2022-10-23T22:17:12.982Z,21.50
2022-10-23T22:19:42.203Z,21.50
2022-10-23T22:22:11.359Z,21.50
2022-10-23T22:24:41.907Z,21.50
2022-10-23T22:27:10.999Z,21.50
2022-10-23T22:29:40.146Z,21.50
2022-10-23T22:32:09.279Z,21.50
2022-10-23T22:34:52.367Z,21.50
2022-10-23T22:37:22.720Z,21.50
2022-10-23T22:39:58.512Z,21.50
2022-10-23T22:42:31.177Z,21.50
2022-10-23T22:45:00.509Z,21.50
2022-10-23T22:47:31.270Z,21.50
2022-10-23T22:50:00.439Z,21.50
2022-10-23T22:52:29.562Z,21.50
2022-10-23T22:55:00.147Z,21.50
2022-10-23T22:57:29.343Z,21.50
2022-10-23T22:59:58.452Z,21.50
2022-10-23T23:02:27.792Z,21.50
2022-10-23T23:04:56.930Z,21.50
2022-10-23T23:07:26.079Z,21.50
2022-10-23T23:09:55.208Z,21.50
2022-10-23T23:12:25.754Z,21.50
2022-10-23T23:14:54.929Z,21.50
2022-10-23T23:17:24.027Z,21.50
2022-10-23T23:19:53.158Z,21.50
2022-10-23T23:22:22.241Z,21.50
2022-10-23T23:24:51.447Z,21.50
2022-10-23T23:27:20.616Z,21.50
2022-10-23T23:29:51.271Z,21.50
2022-10-23T23:32:20.499Z,21.50
2022-10-23T23:34:49.631Z,21.50
2022-10-23T23:37:18.811Z,21.50
2022-10-23T23:39:47.944Z,21.50
2022-10-23T23:42:17.110Z,21.50
2022-10-23T23:44:55.947Z,21.50
2022-10-23T23:47:33.601Z,21.50
2022-10-23T23:50:03.889Z,21.50
2022-10-23T23:52:33.077Z,21.50
2022-10-23T23:55:02.453Z,21.50
2022-10-23T23:57:31.578Z,21.50
