createdAt,value
2018-11-21T00:02:05.402Z,97744.16
2018-11-21T00:04:35.253Z,97738.70
2018-11-21T00:07:05.261Z,97726.16
2018-11-21T00:09:35.400Z,97713.36
2018-11-21T00:12:05.407Z,97699.14
2018-11-21T00:14:35.726Z,97697.25
2018-11-21T00:17:05.577Z,97701.50
2018-11-21T00:19:35.330Z,97704.66
2018-11-21T00:22:05.187Z,97703.92
2018-11-21T00:24:34.927Z,97699.20
2018-11-21T00:27:04.728Z,97709.16
2018-11-21T00:29:34.488Z,97723.13
2018-11-21T00:32:04.361Z,97742.63
2018-11-21T00:34:34.220Z,97761.88
2018-11-21T00:37:04.080Z,97771.06
2018-11-21T00:39:33.844Z,97768.47
2018-11-21T00:42:03.711Z,97758.48
2018-11-21T00:44:33.454Z,97757.40
2018-11-21T00:47:03.225Z,97763.53
2018-11-21T00:49:32.984Z,97757.27
2018-11-21T00:52:03.035Z,97756.03
2018-11-21T00:54:33.177Z,97746.51
2018-11-21T00:57:02.993Z,97769.24
2018-11-21T00:59:32.749Z,97817.16
2018-11-21T01:02:02.644Z,97839.41
2018-11-21T01:04:32.617Z,97820.94
2018-11-21T01:07:02.704Z,97798.59
2018-11-21T01:09:32.550Z,97815.27
2018-11-21T01:12:02.771Z,97821.02
2018-11-21T01:14:32.584Z,97819.99
2018-11-21T01:17:02.425Z,97816.45
2018-11-21T01:19:32.264Z,97833.86
2018-11-21T01:22:02.043Z,97846.05
2018-11-21T01:24:31.848Z,97846.25
2018-11-21T01:27:01.620Z,97829.23
2018-11-21T01:29:31.467Z,97822.07
2018-11-21T01:32:01.296Z,97804.41
2018-11-21T01:34:31.104Z,97794.20
2018-11-21T01:37:00.932Z,97799.59
2018-11-21T01:39:30.811Z,97803.63
2018-11-21T01:42:00.694Z,97810.88
2018-11-21T01:44:30.934Z,97815.81
2018-11-21T01:47:00.816Z,97827.17
2018-11-21T01:49:30.693Z,97850.19
2018-11-21T01:52:00.515Z,97859.31
2018-11-21T01:54:30.307Z,97856.00
2018-11-21T01:57:00.135Z,97846.67
2018-11-21T01:59:29.924Z,97838.23
2018-11-21T02:01:59.876Z,97829.97
2018-11-21T02:04:29.784Z,97825.87
2018-11-21T02:06:59.568Z,97827.02
2018-11-21T02:09:29.421Z,97821.23
2018-11-21T02:11:59.182Z,97828.33
2018-11-21T02:14:28.997Z,97850.98
2018-11-21T02:16:58.874Z,97856.70
2018-11-21T02:19:28.737Z,97865.30
2018-11-21T02:21:58.594Z,97853.47
2018-11-21T02:24:28.614Z,97864.52
2018-11-21T02:26:58.385Z,97865.14
2018-11-21T02:29:28.642Z,97873.09
2018-11-21T02:31:58.457Z,97877.04
2018-11-21T02:34:28.374Z,97870.62
2018-11-21T02:36:58.172Z,97875.27
2018-11-21T02:39:28.005Z,97879.89
2018-11-21T02:41:57.851Z,97882.36
2018-11-21T02:44:27.795Z,97889.18
2018-11-21T02:46:57.729Z,97902.54
2018-11-21T02:49:27.595Z,97903.85
2018-11-21T02:51:57.453Z,97903.79
2018-11-21T02:54:27.257Z,97917.25
2018-11-21T02:57:16.578Z,97922.72
2018-11-21T02:59:46.835Z,97916.43
2018-11-21T03:02:17.200Z,97903.45
2018-11-21T03:04:47.094Z,97913.20
2018-11-21T03:07:16.932Z,97914.68
2018-11-21T03:09:46.806Z,97907.80
2018-11-21T03:12:16.731Z,97913.14
2018-11-21T03:14:46.878Z,97917.02
2018-11-21T03:17:17.014Z,97926.44
2018-11-21T03:19:47.187Z,97920.58
2018-11-21T03:22:17.986Z,97918.58
2018-11-21T03:24:47.819Z,97927.98
2018-11-21T03:27:17.681Z,97928.94
2018-11-21T03:29:47.543Z,97940.36
2018-11-21T03:32:17.422Z,97933.03
2018-11-21T03:34:47.269Z,97919.70
2018-11-21T03:37:17.050Z,97924.59
2018-11-21T03:39:46.905Z,97924.34
2018-11-21T03:42:16.862Z,97925.25
2018-11-21T03:44:46.774Z,97928.05
2018-11-21T03:47:16.605Z,97933.12
2018-11-21T03:49:46.444Z,97943.57
2018-11-21T03:52:16.434Z,97941.77
2018-11-21T03:54:46.272Z,97940.55
2018-11-21T03:57:16.263Z,97933.74
2018-11-21T03:59:46.199Z,97932.71
2018-11-21T04:02:16.097Z,97918.54
2018-11-21T04:04:45.939Z,97907.08
2018-11-21T04:07:15.823Z,97901.35
2018-11-21T04:09:45.612Z,97905.39
2018-11-21T04:12:15.555Z,97906.17
2018-11-21T04:14:45.512Z,97913.20
2018-11-21T04:17:15.384Z,97912.21
2018-11-21T04:19:45.232Z,97919.38
2018-11-21T04:22:15.113Z,97925.41
2018-11-21T04:24:45.103Z,97915.64
2018-11-21T04:27:14.969Z,97907.02
2018-11-21T04:29:44.789Z,97906.02
2018-11-21T04:32:14.669Z,97914.81
2018-11-21T04:34:44.938Z,97918.16
2018-11-21T04:37:14.795Z,97921.65
2018-11-21T04:39:44.662Z,97925.23
2018-11-21T04:42:14.547Z,97932.98
2018-11-21T04:44:44.381Z,97934.94
2018-11-21T04:47:16.199Z,97929.83
2018-11-21T04:49:46.071Z,97925.45
2018-11-21T04:52:15.944Z,97935.48
2018-11-21T04:54:45.811Z,97934.04
2018-11-21T04:57:15.654Z,97941.20
2018-11-21T04:59:47.539Z,97947.75
2018-11-21T05:02:17.410Z,97954.50
2018-11-21T05:04:48.370Z,97958.37
2018-11-21T05:07:18.321Z,97966.05
2018-11-21T05:09:48.685Z,97968.73
2018-11-21T05:12:19.035Z,97964.74
2018-11-21T05:14:50.426Z,97966.30
2018-11-21T05:17:20.956Z,97960.53
2018-11-21T05:19:51.122Z,97961.97
2018-11-21T05:22:21.234Z,97962.95
2018-11-21T05:24:51.588Z,97974.56
2018-11-21T05:27:21.581Z,97978.55
2018-11-21T05:29:51.961Z,97983.80
2018-11-21T05:32:21.933Z,97982.02
2018-11-21T05:34:52.090Z,97985.77
2018-11-21T05:37:23.568Z,97988.11
2018-11-21T05:39:54.453Z,97993.48
2018-11-21T05:42:26.002Z,97997.75
2018-11-21T05:44:56.965Z,97995.91
2018-11-21T05:47:29.059Z,97998.27
2018-11-21T05:50:00.275Z,98005.22
2018-11-21T05:52:31.576Z,98006.78
2018-11-21T05:55:02.880Z,98013.98
2018-11-21T05:57:34.609Z,98014.20
2018-11-21T06:00:08.956Z,98014.50
2018-11-21T06:02:41.383Z,98009.14
2018-11-21T06:05:13.545Z,97998.50
2018-11-21T06:07:45.711Z,97995.92
2018-11-21T06:10:16.825Z,97993.85
2018-11-21T06:12:48.028Z,97999.32
2018-11-21T06:15:19.592Z,97998.73
2018-11-21T06:17:52.028Z,97995.36
2018-11-21T06:20:24.524Z,98001.70
2018-11-21T06:22:56.047Z,98013.54
2018-11-21T06:25:26.630Z,98021.09
2018-11-21T06:27:57.477Z,98023.84
2018-11-21T06:30:29.319Z,98022.44
2018-11-21T06:32:59.997Z,98036.20
2018-11-21T06:35:30.768Z,98041.83
2018-11-21T06:38:01.885Z,98047.06
2018-11-21T06:40:32.759Z,98052.09
2018-11-21T06:43:03.629Z,98055.40
2018-11-21T06:45:35.966Z,98059.62
2018-11-21T06:48:06.976Z,98059.33
2018-11-21T06:50:38.473Z,98067.31
2018-11-21T06:53:09.657Z,98077.70
2018-11-21T06:55:40.849Z,98081.25
2018-11-21T06:58:11.548Z,98092.66
2018-11-21T07:00:43.580Z,98099.72
2018-11-21T07:03:14.619Z,98104.97
2018-11-21T07:05:46.019Z,98111.01
2018-11-21T07:08:17.249Z,98118.66
2018-11-21T07:10:49.032Z,98120.22
2018-11-21T07:13:20.190Z,98130.53
2018-11-21T07:15:50.930Z,98141.81
2018-11-21T07:18:21.947Z,98148.70
2018-11-21T07:20:52.862Z,98153.36
2018-11-21T07:23:24.092Z,98153.23
2018-11-21T07:25:55.940Z,98158.30
2018-11-21T07:28:26.853Z,98167.55
2018-11-21T07:30:57.540Z,98171.83
2018-11-21T07:33:28.189Z,98166.73
2018-11-21T07:35:59.270Z,98162.50
2018-11-21T07:38:30.987Z,98165.02
2018-11-21T07:41:01.763Z,98152.29
2018-11-21T07:43:33.656Z,98150.23
2018-11-21T07:46:04.094Z,98145.75
2018-11-21T07:48:35.382Z,98154.04
2018-11-21T07:51:06.833Z,98155.34
2018-11-21T07:53:37.396Z,98159.98
2018-11-21T07:56:52.796Z,98162.92
2018-11-21T07:59:23.895Z,98164.63
2018-11-21T08:02:00.394Z,98165.36
2018-11-21T08:04:39.485Z,98165.92
2018-11-21T08:07:20.447Z,98164.59
2018-11-21T08:10:10.374Z,98166.61
2018-11-21T08:12:57.330Z,98169.77
2018-11-21T08:19:02.807Z,98163.84
2018-11-21T08:21:57.853Z,98171.27
2018-11-21T08:24:39.201Z,98181.83
2018-11-21T08:27:27.044Z,98188.28
2018-11-21T08:29:57.204Z,98189.14
2018-11-21T08:32:27.009Z,98192.66
2018-11-21T08:34:59.785Z,98195.77
2018-11-21T08:37:29.706Z,98193.72
2018-11-21T08:39:59.540Z,98200.25
2018-11-21T08:42:29.434Z,98204.44
2018-11-21T08:44:59.395Z,98206.72
2018-11-21T08:47:29.276Z,98212.45
2018-11-21T08:49:59.190Z,98207.78
2018-11-21T08:52:29.331Z,98207.23
2018-11-21T08:54:59.200Z,98208.33
2018-11-21T08:57:28.973Z,98202.13
2018-11-21T08:59:59.255Z,98198.74
2018-11-21T09:02:29.237Z,98201.25
2018-11-21T09:04:59.099Z,98197.86
2018-11-21T09:07:28.949Z,98203.72
2018-11-21T09:09:58.789Z,98195.62
2018-11-21T09:12:29.549Z,98194.13
2018-11-21T09:14:58.322Z,98201.13
2018-11-21T09:17:28.127Z,98201.30
2018-11-21T09:19:58.327Z,98211.14
2018-11-21T09:22:28.180Z,98211.22
2018-11-21T09:24:57.961Z,98218.76
2018-11-21T09:27:28.097Z,98218.63
2018-11-21T09:29:58.551Z,98222.23
2018-11-21T09:32:28.588Z,98223.16
2018-11-21T09:34:58.444Z,98225.70
2018-11-21T09:37:28.221Z,98231.45
2018-11-21T09:39:58.052Z,98231.56
2018-11-21T09:42:27.826Z,98228.09
2018-11-21T09:44:58.168Z,98240.82
2018-11-21T09:47:28.397Z,98236.73
2018-11-21T09:49:58.109Z,98241.16
2018-11-21T09:52:27.943Z,98248.31
2018-11-21T09:54:57.770Z,98247.65
2018-11-21T09:57:28.097Z,98247.06
2018-11-21T09:59:57.904Z,98242.81
2018-11-21T10:03:22.853Z,98236.41
2018-11-21T10:05:55.241Z,98238.53
2018-11-21T10:09:04.640Z,98233.57
2018-11-21T10:11:35.625Z,98236.53
2018-11-21T10:14:05.804Z,98231.02
2018-11-21T10:16:35.704Z,98223.40
2018-11-21T10:19:06.025Z,98224.11
2018-11-21T10:21:36.536Z,98230.48
2018-11-21T10:24:06.300Z,98230.61
2018-11-21T10:26:36.064Z,98238.41
2018-11-21T10:29:06.275Z,98240.66
2018-11-21T10:31:36.199Z,98237.66
2018-11-21T10:34:06.066Z,98234.02
2018-11-21T10:36:35.877Z,98238.98
2018-11-21T10:39:08.530Z,98235.59
2018-11-21T10:41:38.302Z,98234.52
2018-11-21T10:44:08.085Z,98236.71
2018-11-21T10:46:37.971Z,98233.84
2018-11-21T10:49:07.940Z,98234.31
2018-11-21T10:51:37.825Z,98235.31
2018-11-21T10:54:08.032Z,98238.02
2018-11-21T10:56:37.858Z,98237.25
2018-11-21T10:59:07.735Z,98236.44
2018-11-21T11:01:55.473Z,98232.83
2018-11-21T11:04:47.057Z,98233.82
2018-11-21T11:07:41.916Z,98242.03
2018-11-21T11:10:40.468Z,98157.52
2018-11-21T11:13:35.390Z,98232.87
2018-11-21T11:16:17.562Z,98247.09
2018-11-21T11:19:09.110Z,98239.97
2018-11-21T11:21:57.995Z,98247.59
2018-11-21T11:25:01.894Z,98254.02
2018-11-21T11:27:53.970Z,98252.95
2018-11-21T11:30:46.395Z,98249.91
2018-11-21T11:33:53.883Z,98248.44
2018-11-21T11:36:37.788Z,98254.11
2018-11-21T11:39:22.823Z,98249.22
2018-11-21T11:42:30.044Z,98253.69
2018-11-21T11:45:27.470Z,98260.19
2018-11-21T11:48:14.961Z,98263.39
2018-11-21T11:51:10.101Z,98259.54
2018-11-21T11:53:57.999Z,98258.23
2018-11-21T11:56:55.852Z,98253.19
