createdAt,value
2018-10-12T00:02:08.901Z,52.61
2018-10-12T00:04:39.617Z,52.52
2018-10-12T00:07:10.571Z,52.94
2018-10-12T00:09:41.322Z,52.71
2018-10-12T00:12:12.091Z,52.77
2018-10-12T00:14:42.992Z,53.22
2018-10-12T00:17:13.835Z,53.14
2018-10-12T00:19:44.528Z,52.59
2018-10-12T00:22:15.379Z,52.74
2018-10-12T00:24:46.136Z,52.98
2018-10-12T00:27:17.020Z,53.09
2018-10-12T00:29:47.703Z,52.63
2018-10-12T00:32:18.527Z,53.25
2018-10-12T00:34:49.413Z,53.46
2018-10-12T00:37:20.028Z,53.45
2018-10-12T00:39:50.809Z,52.94
2018-10-12T00:42:21.438Z,53.14
2018-10-12T00:44:52.234Z,53.60
2018-10-12T00:47:22.947Z,53.23
2018-10-12T00:49:53.688Z,53.13
2018-10-12T00:52:24.401Z,53.27
2018-10-12T00:54:55.174Z,53.23
2018-10-12T00:57:25.951Z,53.55
2018-10-12T00:59:56.646Z,53.50
2018-10-12T01:02:27.304Z,53.77
2018-10-12T01:04:57.956Z,53.81
2018-10-12T01:07:28.694Z,53.84
2018-10-12T01:09:59.412Z,54.41
2018-10-12T01:12:34.462Z,54.38
2018-10-12T01:15:05.581Z,54.45
2018-10-12T01:17:37.083Z,54.24
2018-10-12T01:20:08.557Z,54.72
2018-10-12T01:22:39.368Z,54.85
2018-10-12T01:25:10.516Z,54.55
2018-10-12T01:27:41.285Z,54.97
2018-10-12T01:30:12.099Z,54.83
2018-10-12T01:32:47.865Z,54.71
2018-10-12T01:35:18.585Z,55.02
2018-10-12T01:37:49.369Z,55.39
2018-10-12T01:40:20.208Z,54.81
2018-10-12T01:42:50.857Z,55.35
2018-10-12T01:45:21.572Z,55.52
2018-10-12T01:47:52.291Z,55.60
2018-10-12T01:50:23.043Z,55.29
2018-10-12T01:52:53.770Z,55.35
2018-10-12T01:55:24.432Z,55.27
2018-10-12T01:57:55.209Z,55.37
2018-10-12T02:00:25.920Z,55.55
2018-10-12T02:02:56.628Z,55.69
2018-10-12T02:05:27.268Z,55.85
2018-10-12T02:07:58.004Z,56.03
2018-10-12T02:10:28.703Z,56.02
2018-10-12T02:12:59.414Z,55.85
2018-10-12T02:15:30.198Z,56.13
2018-10-12T02:18:00.929Z,55.92
2018-10-12T02:20:31.604Z,56.05
2018-10-12T02:23:02.287Z,56.23
2018-10-12T02:25:33.052Z,56.58
2018-10-12T02:28:03.737Z,56.41
2018-10-12T02:30:34.438Z,56.33
2018-10-12T02:33:05.188Z,56.93
2018-10-12T02:35:35.883Z,56.55
2018-10-12T02:38:06.704Z,56.55
2018-10-12T02:40:37.401Z,56.92
2018-10-12T02:43:08.144Z,56.55
2018-10-12T02:45:38.902Z,56.34
2018-10-12T02:48:09.534Z,56.47
2018-10-12T02:50:40.215Z,56.82
2018-10-12T02:53:10.856Z,56.81
2018-10-12T02:55:41.508Z,57.46
2018-10-12T02:58:12.200Z,57.33
2018-10-12T03:00:42.911Z,57.03
2018-10-12T03:03:13.582Z,57.66
2018-10-12T03:05:44.290Z,57.53
2018-10-12T03:08:14.972Z,57.14
2018-10-12T03:10:45.640Z,56.57
2018-10-12T03:13:16.350Z,56.91
2018-10-12T03:15:47.009Z,56.75
2018-10-12T03:18:17.724Z,56.74
2018-10-12T03:20:48.431Z,57.03
2018-10-12T03:23:19.078Z,57.03
2018-10-12T03:25:49.820Z,57.03
2018-10-12T03:28:29.528Z,56.98
2018-10-12T03:31:00.931Z,57.62
2018-10-12T03:33:32.728Z,56.81
2018-10-12T03:36:03.991Z,57.02
2018-10-12T03:38:34.981Z,57.56
2018-10-12T03:41:05.789Z,57.76
2018-10-12T03:43:36.484Z,57.60
2018-10-12T03:46:07.235Z,57.53
2018-10-12T03:48:38.010Z,57.58
2018-10-12T03:51:08.656Z,58.21
2018-10-12T03:53:39.347Z,58.45
2018-10-12T03:56:10.662Z,58.07
2018-10-12T03:58:41.284Z,58.39
2018-10-12T04:01:11.992Z,58.32
2018-10-12T04:03:42.704Z,59.03
2018-10-12T04:06:13.348Z,58.68
2018-10-12T04:08:44.036Z,58.67
2018-10-12T04:11:14.687Z,58.78
2018-10-12T04:13:45.419Z,58.75
2018-10-12T04:16:16.048Z,59.41
2018-10-12T04:18:46.687Z,59.27
2018-10-12T04:21:17.386Z,59.42
2018-10-12T04:23:48.201Z,59.23
2018-10-12T04:26:18.824Z,59.62
2018-10-12T04:28:49.508Z,59.96
2018-10-12T04:31:20.191Z,59.75
2018-10-12T04:33:50.891Z,59.63
2018-10-12T04:36:21.579Z,59.54
2018-10-12T04:39:08.977Z,59.58
2018-10-12T04:41:39.682Z,59.61
2018-10-12T04:44:10.437Z,59.70
2018-10-12T04:46:42.548Z,59.60
2018-10-12T04:49:16.177Z,59.80
2018-10-12T04:51:56.205Z,60.23
2018-10-12T04:54:27.553Z,60.15
2018-10-12T04:56:58.239Z,60.36
2018-10-12T04:59:28.992Z,60.81
2018-10-12T05:01:59.755Z,60.56
2018-10-12T05:04:30.503Z,60.59
2018-10-12T05:07:01.255Z,60.78
2018-10-12T05:09:31.987Z,61.12
2018-10-12T05:12:02.731Z,61.39
2018-10-12T05:14:33.478Z,61.36
2018-10-12T05:17:04.520Z,61.56
2018-10-12T05:19:35.180Z,61.97
2018-10-12T05:22:05.992Z,61.84
2018-10-12T05:24:36.527Z,62.31
2018-10-12T05:27:07.497Z,62.39
2018-10-12T05:30:09.404Z,62.66
2018-10-12T05:32:40.073Z,62.58
2018-10-12T05:35:10.759Z,62.62
2018-10-12T05:37:41.672Z,63.19
2018-10-12T05:40:12.377Z,62.97
2018-10-12T05:42:43.086Z,63.06
2018-10-12T05:45:13.706Z,63.12
2018-10-12T05:47:44.391Z,62.52
2018-10-12T05:50:15.188Z,63.29
2018-10-12T05:52:45.993Z,62.75
2018-10-12T05:55:16.998Z,62.94
2018-10-12T05:57:47.791Z,63.03
2018-10-12T06:00:18.691Z,63.33
2018-10-12T06:02:49.460Z,63.17
2018-10-12T06:05:20.262Z,63.34
2018-10-12T06:07:51.010Z,63.24
2018-10-12T06:10:21.868Z,62.91
2018-10-12T06:12:52.592Z,62.90
2018-10-12T06:15:23.639Z,63.12
2018-10-12T06:17:54.362Z,63.27
2018-10-12T06:20:25.116Z,63.05
2018-10-12T06:22:56.046Z,62.47
2018-10-12T06:25:26.761Z,63.19
2018-10-12T06:27:57.484Z,62.39
2018-10-12T06:30:28.178Z,62.60
2018-10-12T06:32:59.002Z,62.49
2018-10-12T06:35:29.850Z,61.43
2018-10-12T06:38:00.880Z,61.15
2018-10-12T06:40:32.383Z,60.52
2018-10-12T06:43:03.315Z,59.16
2018-10-12T06:45:33.968Z,57.29
2018-10-12T06:48:04.744Z,54.91
2018-10-12T06:50:35.411Z,51.45
2018-10-12T06:53:06.180Z,48.42
2018-10-12T06:55:36.868Z,46.73
2018-10-12T06:58:08.246Z,46.89
2018-10-12T07:00:38.982Z,47.38
2018-10-12T07:03:10.292Z,47.95
2018-10-12T07:05:40.840Z,47.52
2018-10-12T07:08:11.515Z,46.87
2018-10-12T07:10:42.253Z,45.00
2018-10-12T07:13:12.901Z,46.41
2018-10-12T07:15:43.610Z,45.26
2018-10-12T07:18:14.307Z,47.44
2018-10-12T07:20:44.961Z,47.44
2018-10-12T07:23:15.668Z,48.02
2018-10-12T07:25:46.296Z,46.67
2018-10-12T07:28:17.907Z,46.98
2018-10-12T07:30:48.520Z,47.34
2018-10-12T07:33:19.182Z,47.80
2018-10-12T07:35:49.850Z,47.18
2018-10-12T07:38:20.550Z,47.57
2018-10-12T07:40:51.243Z,47.29
2018-10-12T07:43:21.969Z,46.80
2018-10-12T07:45:52.639Z,45.97
2018-10-12T07:48:23.346Z,45.40
2018-10-12T07:50:53.932Z,44.07
2018-10-12T07:53:24.656Z,43.51
2018-10-12T07:55:55.273Z,43.99
2018-10-12T07:58:26.018Z,43.04
2018-10-12T08:00:56.755Z,42.40
2018-10-12T08:03:27.452Z,41.80
2018-10-12T08:05:58.168Z,40.55
2018-10-12T08:08:28.814Z,40.83
2018-10-12T08:10:59.555Z,42.15
2018-10-12T08:13:30.323Z,44.26
2018-10-12T08:16:01.019Z,45.30
2018-10-12T08:18:31.735Z,43.95
2018-10-12T08:21:02.519Z,42.47
2018-10-12T08:23:33.219Z,42.32
2018-10-12T08:26:03.990Z,41.51
2018-10-12T08:28:34.754Z,41.36
2018-10-12T08:31:05.543Z,40.41
2018-10-12T08:33:36.460Z,39.30
2018-10-12T08:36:07.280Z,39.06
2018-10-12T08:38:37.941Z,39.75
2018-10-12T08:41:08.668Z,38.65
2018-10-12T08:43:39.396Z,38.83
2018-10-12T08:46:10.195Z,38.22
2018-10-12T08:48:40.924Z,40.38
2018-10-12T08:51:11.835Z,40.23
2018-10-12T08:53:42.544Z,40.36
2018-10-12T08:56:13.372Z,41.10
2018-10-12T08:58:44.047Z,41.30
2018-10-12T09:01:14.692Z,40.80
2018-10-12T09:03:45.427Z,40.59
2018-10-12T09:06:16.485Z,42.66
2018-10-12T09:08:47.169Z,42.52
2018-10-12T09:11:17.954Z,43.74
2018-10-12T09:13:48.645Z,44.81
2018-10-12T09:16:19.991Z,44.86
2018-10-12T09:18:50.585Z,42.97
2018-10-12T09:21:21.251Z,42.67
2018-10-12T09:23:51.935Z,41.10
2018-10-12T09:26:22.626Z,40.92
2018-10-12T09:28:53.355Z,40.05
2018-10-12T09:31:23.990Z,40.44
2018-10-12T09:33:54.696Z,39.55
2018-10-12T09:36:25.468Z,38.62
2018-10-12T09:38:56.102Z,39.61
2018-10-12T09:41:26.859Z,39.60
2018-10-12T09:43:57.563Z,39.49
2018-10-12T09:46:28.242Z,39.46
2018-10-12T09:48:58.915Z,40.66
2018-10-12T09:51:29.856Z,41.81
2018-10-12T09:54:00.527Z,41.81
2018-10-12T09:56:31.148Z,42.45
2018-10-12T09:59:01.857Z,43.50
2018-10-12T10:02:36.344Z,44.14
2018-10-12T10:05:09.986Z,44.91
2018-10-12T10:07:41.237Z,45.68
2018-10-12T10:10:11.903Z,46.19
2018-10-12T10:12:42.597Z,45.40
2018-10-12T10:15:13.255Z,44.08
2018-10-12T10:17:43.948Z,43.44
2018-10-12T10:20:14.670Z,41.52
2018-10-12T10:22:45.375Z,41.07
2018-10-12T10:25:16.172Z,39.92
2018-10-12T10:27:47.053Z,40.50
2018-10-12T10:30:17.727Z,41.08
2018-10-12T10:32:49.036Z,40.62
2018-10-12T10:35:19.122Z,41.10
2018-10-12T10:37:49.832Z,40.56
2018-10-12T10:40:20.557Z,40.51
2018-10-12T10:42:51.220Z,39.30
2018-10-12T10:45:22.428Z,39.44
2018-10-12T10:47:53.110Z,39.28
2018-10-12T10:50:23.859Z,39.01
2018-10-12T10:52:54.466Z,38.26
2018-10-12T10:55:25.158Z,38.29
2018-10-12T10:57:55.840Z,38.65
2018-10-12T11:00:26.537Z,38.54
2018-10-12T11:02:57.205Z,38.70
2018-10-12T11:05:27.984Z,39.45
2018-10-12T11:07:58.706Z,39.63
2018-10-12T11:10:29.411Z,38.77
2018-10-12T11:13:00.135Z,38.90
2018-10-12T11:15:30.759Z,38.65
2018-10-12T11:18:01.418Z,38.51
2018-10-12T11:20:32.040Z,38.39
2018-10-12T11:23:02.744Z,38.15
2018-10-12T11:25:33.401Z,37.40
2018-10-12T11:28:04.118Z,37.77
2018-10-12T11:30:34.827Z,37.32
2018-10-12T11:33:05.607Z,36.78
2018-10-12T11:35:36.317Z,36.34
2018-10-12T11:38:07.080Z,36.38
2018-10-12T11:40:37.755Z,36.62
2018-10-12T11:43:35.362Z,36.51
2018-10-12T11:46:06.234Z,36.98
2018-10-12T11:48:36.868Z,36.75
2018-10-12T11:51:07.601Z,35.95
2018-10-12T11:53:38.390Z,36.95
2018-10-12T11:56:09.030Z,36.57
2018-10-12T11:58:39.740Z,36.05
2018-10-12T12:01:10.450Z,36.04
2018-10-12T12:03:41.950Z,35.59
2018-10-12T12:06:12.670Z,36.78
2018-10-12T12:08:43.362Z,37.05
2018-10-12T12:11:14.016Z,36.58
2018-10-12T12:13:44.702Z,36.87
2018-10-12T12:16:15.344Z,36.80
2018-10-12T12:18:46.077Z,36.74
2018-10-12T12:21:16.834Z,36.20
2018-10-12T12:23:47.538Z,36.49
2018-10-12T12:26:18.451Z,36.44
2018-10-12T12:28:49.109Z,36.63
2018-10-12T12:31:19.878Z,36.07
2018-10-12T12:33:50.556Z,35.73
2018-10-12T12:36:21.248Z,35.82
2018-10-12T12:38:52.007Z,35.50
2018-10-12T12:41:22.708Z,35.13
2018-10-12T12:43:53.421Z,34.78
2018-10-12T12:46:24.093Z,34.32
2018-10-12T12:48:55.173Z,34.01
2018-10-12T12:51:25.429Z,32.82
2018-10-12T12:53:56.172Z,33.54
2018-10-12T12:56:26.753Z,32.94
2018-10-12T12:58:57.445Z,33.36
2018-10-12T13:01:28.162Z,33.25
2018-10-12T13:03:58.876Z,33.81
2018-10-12T13:06:29.669Z,34.35
2018-10-12T13:09:00.386Z,34.50
2018-10-12T13:11:31.082Z,35.08
2018-10-12T13:14:01.880Z,34.17
2018-10-12T13:16:32.572Z,34.23
2018-10-12T13:19:03.268Z,34.33
2018-10-12T13:21:33.997Z,34.42
2018-10-12T13:24:04.727Z,33.66
2018-10-12T13:26:35.459Z,33.14
2018-10-12T13:29:06.157Z,33.88
2018-10-12T13:31:36.869Z,33.10
2018-10-12T13:34:07.679Z,33.69
2018-10-12T13:36:38.359Z,33.24
2018-10-12T13:39:11.708Z,32.33
2018-10-12T13:41:42.408Z,32.12
2018-10-12T13:44:13.159Z,32.08
2018-10-12T13:46:43.875Z,32.16
2018-10-12T13:49:14.602Z,32.14
2018-10-12T13:51:45.316Z,32.40
2018-10-12T13:54:16.095Z,32.86
2018-10-12T13:56:46.817Z,32.10
2018-10-12T13:59:17.505Z,32.45
2018-10-12T14:01:48.215Z,33.00
2018-10-12T14:04:19.122Z,33.47
2018-10-12T14:06:49.875Z,33.49
2018-10-12T14:09:20.548Z,32.99
2018-10-12T14:11:51.347Z,33.60
2018-10-12T14:14:22.131Z,33.61
2018-10-12T14:16:52.817Z,33.87
2018-10-12T14:19:24.242Z,33.75
2018-10-12T14:21:54.813Z,34.27
2018-10-12T14:24:25.708Z,33.47
2018-10-12T14:26:56.475Z,34.28
2018-10-12T14:29:27.309Z,34.77
2018-10-12T14:31:58.068Z,34.42
2018-10-12T14:34:28.812Z,35.43
2018-10-12T14:36:59.581Z,35.81
2018-10-12T14:39:30.311Z,35.63
2018-10-12T14:42:01.056Z,36.09
2018-10-12T14:44:31.789Z,36.63
2018-10-12T14:47:02.582Z,36.65
2018-10-12T14:49:33.315Z,36.63
2018-10-12T14:52:04.108Z,36.41
2018-10-12T14:54:34.852Z,36.45
2018-10-12T14:57:11.395Z,36.02
2018-10-12T14:59:42.220Z,37.09
2018-10-12T15:02:13.067Z,36.96
2018-10-12T15:04:44.231Z,37.60
2018-10-12T15:07:15.042Z,37.15
2018-10-12T15:09:45.969Z,37.47
2018-10-12T15:12:17.259Z,37.01
2018-10-12T15:15:04.752Z,36.86
2018-10-12T15:17:35.476Z,36.99
2018-10-12T15:20:06.376Z,37.91
2018-10-12T15:22:37.081Z,38.06
2018-10-12T15:25:07.978Z,38.10
2018-10-12T15:27:38.988Z,38.06
2018-10-12T15:30:10.441Z,37.88
2018-10-12T15:32:41.339Z,37.82
2018-10-12T15:35:12.242Z,37.82
2018-10-12T15:37:43.856Z,38.31
2018-10-12T15:40:14.640Z,39.02
2018-10-12T15:42:45.556Z,39.32
2018-10-12T15:45:16.230Z,39.32
2018-10-12T15:47:47.028Z,39.58
2018-10-12T15:50:17.891Z,39.84
2018-10-12T15:52:48.623Z,40.00
2018-10-12T15:55:20.361Z,40.30
2018-10-12T15:57:51.182Z,40.20
2018-10-12T16:00:21.963Z,41.01
2018-10-12T16:02:52.733Z,40.84
2018-10-12T16:05:23.413Z,41.32
2018-10-12T16:07:54.234Z,41.80
2018-10-12T16:10:25.232Z,41.93
2018-10-12T16:12:56.045Z,42.01
2018-10-12T16:15:26.749Z,42.30
2018-10-12T16:17:57.490Z,42.51
2018-10-12T16:20:28.196Z,42.88
2018-10-12T16:22:58.963Z,43.07
2018-10-12T16:26:13.605Z,42.94
2018-10-12T16:28:44.274Z,43.43
2018-10-12T16:31:15.055Z,43.71
2018-10-12T16:33:45.760Z,43.95
2018-10-12T16:36:16.550Z,43.59
2018-10-12T16:38:47.332Z,43.94
2018-10-12T16:41:18.084Z,44.14
2018-10-12T16:43:48.800Z,44.49
2018-10-12T16:46:19.564Z,44.43
2018-10-12T16:48:50.322Z,43.99
2018-10-12T16:51:20.951Z,44.13
2018-10-12T16:53:51.695Z,43.91
2018-10-12T16:56:22.371Z,44.01
2018-10-12T16:58:53.087Z,44.60
2018-10-12T17:01:23.729Z,44.02
2018-10-12T17:03:54.397Z,44.07
2018-10-12T17:06:25.205Z,44.25
2018-10-12T17:08:56.002Z,44.35
2018-10-12T17:11:26.708Z,44.30
2018-10-12T17:13:57.372Z,44.09
2018-10-12T17:16:28.088Z,43.82
2018-10-12T17:18:58.784Z,44.13
2018-10-12T17:21:29.460Z,43.99
2018-10-12T17:24:00.164Z,44.58
2018-10-12T17:26:30.871Z,44.52
2018-10-12T17:29:01.558Z,45.01
2018-10-12T17:31:32.235Z,44.84
2018-10-12T17:34:02.936Z,45.26
2018-10-12T17:36:34.421Z,45.43
2018-10-12T17:39:09.706Z,45.47
2018-10-12T17:41:41.505Z,46.23
2018-10-12T17:44:12.216Z,46.10
2018-10-12T17:46:42.908Z,46.50
2018-10-12T17:49:13.636Z,46.54
2018-10-12T17:51:44.349Z,46.92
2018-10-12T17:54:15.726Z,47.13
2018-10-12T17:56:47.566Z,47.76
2018-10-12T17:59:18.322Z,47.87
2018-10-12T18:01:49.025Z,48.13
2018-10-12T18:04:19.781Z,48.23
2018-10-12T18:06:50.490Z,48.66
2018-10-12T18:09:21.221Z,48.91
2018-10-12T18:11:52.076Z,48.95
2018-10-12T18:14:22.825Z,48.95
2018-10-12T18:16:53.765Z,49.19
2018-10-12T18:19:24.416Z,49.83
2018-10-12T18:21:56.055Z,49.87
2018-10-12T18:24:28.565Z,49.70
2018-10-12T18:26:59.344Z,49.93
2018-10-12T18:29:30.424Z,50.11
2018-10-12T18:32:01.104Z,50.75
2018-10-12T18:34:31.848Z,50.88
2018-10-12T18:37:02.738Z,50.96
2018-10-12T18:39:33.370Z,50.87
2018-10-12T18:42:04.143Z,51.20
2018-10-12T18:44:35.952Z,51.27
2018-10-12T18:47:06.698Z,51.58
2018-10-12T18:49:37.348Z,51.67
2018-10-12T18:52:08.711Z,52.19
2018-10-12T18:54:39.442Z,52.29
2018-10-12T18:57:10.988Z,52.41
2018-10-12T18:59:41.655Z,52.06
2018-10-12T19:02:14.524Z,52.37
2018-10-12T19:04:45.298Z,52.32
2018-10-12T19:07:15.944Z,52.91
2018-10-12T19:09:47.532Z,52.78
2018-10-12T19:12:18.328Z,52.62
2018-10-12T19:14:48.988Z,52.78
2018-10-12T19:17:19.701Z,52.67
2018-10-12T19:19:50.386Z,53.01
2018-10-12T19:22:21.123Z,53.31
2018-10-12T19:24:51.920Z,53.07
2018-10-12T19:27:22.574Z,53.11
2018-10-12T19:29:53.267Z,53.48
2018-10-12T19:32:23.995Z,53.19
2018-10-12T19:34:54.658Z,53.69
2018-10-12T19:37:25.378Z,53.52
2018-10-12T19:39:56.125Z,53.89
2018-10-12T19:42:26.827Z,53.87
2018-10-12T19:44:57.518Z,53.80
2018-10-12T19:47:28.273Z,54.31
2018-10-12T19:49:58.920Z,54.44
2018-10-12T19:52:29.780Z,54.63
2018-10-12T19:55:00.518Z,54.33
2018-10-12T19:57:31.272Z,54.53
2018-10-12T20:00:01.947Z,55.17
2018-10-12T20:02:32.734Z,55.32
2018-10-12T20:05:03.434Z,55.40
2018-10-12T20:07:34.183Z,55.05
2018-10-12T20:10:05.360Z,55.28
2018-10-12T20:12:36.138Z,55.43
2018-10-12T20:15:07.485Z,55.58
2018-10-12T20:17:38.359Z,55.26
2018-10-12T20:20:09.105Z,55.77
2018-10-12T20:22:39.873Z,55.57
2018-10-12T20:25:10.751Z,55.79
2018-10-12T20:27:41.608Z,55.84
2018-10-12T20:30:12.656Z,55.95
2018-10-12T20:32:43.432Z,55.99
2018-10-12T20:35:14.297Z,55.96
2018-10-12T20:37:45.104Z,56.22
2018-10-12T20:40:15.760Z,55.83
2018-10-12T20:42:46.603Z,55.88
2018-10-12T20:45:17.367Z,55.88
2018-10-12T20:47:48.203Z,55.93
2018-10-12T20:50:18.993Z,55.97
2018-10-12T20:52:49.682Z,56.15
2018-10-12T20:55:20.621Z,55.98
2018-10-12T20:57:51.602Z,56.12
2018-10-12T21:00:22.354Z,56.21
2018-10-12T21:02:53.090Z,56.48
2018-10-12T21:05:23.735Z,55.97
2018-10-12T21:07:54.627Z,56.10
2018-10-12T21:10:25.241Z,56.40
2018-10-12T21:12:56.022Z,55.97
2018-10-12T21:15:26.701Z,55.81
2018-10-12T21:17:57.577Z,55.74
2018-10-12T21:20:28.285Z,55.92
2018-10-12T21:22:59.168Z,56.17
2018-10-12T21:25:29.900Z,56.18
2018-10-12T21:28:00.798Z,55.94
2018-10-12T21:30:31.640Z,55.67
2018-10-12T21:33:02.480Z,55.75
2018-10-12T21:35:33.292Z,55.38
2018-10-12T21:38:04.132Z,55.52
2018-10-12T21:40:34.901Z,55.79
2018-10-12T21:43:05.599Z,55.46
2018-10-12T21:45:36.470Z,55.39
2018-10-12T21:48:07.406Z,55.50
2018-10-12T21:50:38.338Z,55.55
2018-10-12T21:53:09.018Z,55.38
2018-10-12T21:55:39.830Z,55.37
2018-10-12T21:58:10.564Z,55.26
2018-10-12T22:00:41.440Z,55.20
2018-10-12T22:03:26.563Z,55.16
2018-10-12T22:05:57.490Z,55.00
2018-10-12T22:08:33.483Z,55.12
2018-10-12T22:11:04.937Z,54.45
2018-10-12T22:13:36.457Z,54.41
2018-10-12T22:16:07.358Z,54.29
2018-10-12T22:18:38.649Z,54.22
2018-10-12T22:21:09.348Z,54.13
2018-10-12T22:23:40.040Z,54.11
2018-10-12T22:26:10.914Z,53.99
2018-10-12T22:28:41.797Z,54.32
2018-10-12T22:31:12.701Z,54.29
2018-10-12T22:33:43.418Z,53.90
2018-10-12T22:36:14.130Z,53.96
2018-10-12T22:38:44.860Z,53.93
2018-10-12T22:41:15.584Z,53.74
2018-10-12T22:43:46.392Z,54.32
2018-10-12T22:46:17.232Z,54.45
2018-10-12T22:48:48.029Z,54.24
2018-10-12T22:51:18.757Z,54.12
2018-10-12T22:53:49.591Z,54.01
2018-10-12T22:56:20.695Z,54.23
2018-10-12T22:58:51.420Z,54.50
2018-10-12T23:01:22.213Z,53.79
2018-10-12T23:03:52.999Z,54.19
2018-10-12T23:06:23.838Z,54.18
2018-10-12T23:08:54.576Z,54.06
2018-10-12T23:11:25.309Z,53.82
2018-10-12T23:13:56.062Z,54.02
2018-10-12T23:16:26.887Z,53.29
2018-10-12T23:18:57.844Z,53.43
2018-10-12T23:21:28.743Z,53.58
2018-10-12T23:23:59.631Z,53.56
2018-10-12T23:26:30.432Z,53.32
2018-10-12T23:29:07.781Z,53.39
2018-10-12T23:31:38.554Z,53.72
2018-10-12T23:34:09.995Z,53.49
2018-10-12T23:36:40.648Z,53.50
2018-10-12T23:39:11.378Z,53.34
2018-10-12T23:41:42.137Z,53.26
2018-10-12T23:44:12.786Z,53.67
2018-10-12T23:46:43.444Z,53.48
2018-10-12T23:49:14.056Z,53.79
2018-10-12T23:51:44.731Z,54.01
2018-10-12T23:54:15.385Z,53.52
2018-10-12T23:56:46.063Z,53.72
2018-10-12T23:59:16.734Z,53.78
