createdAt,value
2023-07-04T00:00:08.619Z,50.877228
2023-07-04T00:01:08.617Z,50.877224
2023-07-04T00:02:08.641Z,50.877213
2023-07-04T00:03:08.642Z,50.877193
2023-07-04T00:04:08.606Z,50.877205
2023-07-04T00:05:08.556Z,50.877243
2023-07-04T00:06:08.568Z,50.877228
2023-07-04T00:07:08.549Z,50.877220
2023-07-04T00:08:08.572Z,50.877213
2023-07-04T00:09:08.516Z,50.877186
2023-07-04T00:10:08.522Z,50.877190
2023-07-04T00:11:08.545Z,50.877186
2023-07-04T00:12:08.521Z,50.877201
2023-07-04T00:13:08.515Z,50.877205
2023-07-04T00:14:08.534Z,50.877190
2023-07-04T00:15:08.462Z,50.877205
2023-07-04T00:16:08.564Z,50.877209
2023-07-04T00:17:08.540Z,50.877216
2023-07-04T00:18:08.449Z,50.877239
2023-07-04T00:19:08.414Z,50.877232
2023-07-04T00:20:08.418Z,50.877213
2023-07-04T00:28:42.900Z,50.877087
2023-07-04T00:29:42.925Z,50.877098
2023-07-04T00:30:42.911Z,50.877171
2023-07-04T00:31:42.869Z,50.877178
2023-07-04T00:32:42.919Z,50.877197
2023-07-04T00:33:42.850Z,50.877171
2023-07-04T00:34:42.835Z,50.877224
2023-07-04T00:35:42.838Z,50.877251
2023-07-04T00:36:42.836Z,50.877224
2023-07-04T00:37:42.823Z,50.877209
2023-07-04T00:38:42.803Z,50.877262
2023-07-04T00:39:42.779Z,50.877289
2023-07-04T00:40:42.849Z,50.877232
2023-07-04T00:41:42.791Z,50.877174
2023-07-04T00:42:42.756Z,50.877171
2023-07-04T00:43:42.754Z,50.877182
2023-07-04T00:44:42.786Z,50.877182
2023-07-04T00:45:42.732Z,50.877182
2023-07-04T00:46:42.887Z,50.877182
2023-07-04T00:47:42.745Z,50.877182
2023-07-04T00:48:42.689Z,50.877182
2023-07-04T00:49:42.705Z,50.877182
2023-07-04T00:50:42.680Z,50.877182
2023-07-04T00:51:42.740Z,50.877182
2023-07-04T00:52:42.660Z,50.877182
2023-07-04T00:53:42.641Z,50.877182
2023-07-04T00:54:42.644Z,50.877182
2023-07-04T00:55:42.626Z,50.877182
2023-07-04T00:56:42.623Z,50.877182
2023-07-04T00:57:42.637Z,50.877182
2023-07-04T00:58:42.590Z,50.877182
2023-07-04T00:59:42.586Z,50.877182
2023-07-04T01:00:42.582Z,50.877182
2023-07-04T01:01:42.576Z,50.877182
2023-07-04T01:02:42.609Z,50.877182
2023-07-04T01:03:42.659Z,50.877182
2023-07-04T01:04:42.541Z,50.877182
2023-07-04T01:05:42.540Z,50.877182
2023-07-04T01:06:42.512Z,50.877182
2023-07-04T01:07:42.513Z,50.877182
2023-07-04T01:08:42.491Z,50.877182
2023-07-04T01:09:42.497Z,50.877182
2023-07-04T01:10:42.501Z,50.877182
2023-07-04T01:11:42.479Z,50.877190
2023-07-04T01:12:42.499Z,50.877197
2023-07-04T01:13:42.488Z,50.877228
2023-07-04T01:14:42.456Z,50.877220
2023-07-04T01:15:42.473Z,50.877228
2023-07-04T01:16:42.476Z,50.877239
2023-07-04T01:17:42.549Z,50.877251
2023-07-04T01:18:42.403Z,50.877251
2023-07-04T01:19:42.397Z,50.877243
2023-07-04T01:20:42.410Z,50.877216
2023-07-04T01:21:42.396Z,50.877182
2023-07-04T01:22:42.362Z,50.877171
2023-07-04T01:23:42.359Z,50.877163
2023-07-04T01:24:42.340Z,50.877205
2023-07-04T01:25:42.344Z,50.877163
2023-07-04T01:26:42.335Z,50.877151
2023-07-04T01:27:42.356Z,50.877155
2023-07-04T01:28:42.311Z,50.877159
2023-07-04T01:29:42.285Z,50.877155
2023-07-04T01:30:42.329Z,50.877171
2023-07-04T01:31:42.334Z,50.877167
2023-07-04T01:32:42.281Z,50.877140
2023-07-04T01:33:42.271Z,50.877151
2023-07-04T01:34:42.288Z,50.877163
2023-07-04T01:35:42.250Z,50.877155
2023-07-04T01:36:42.223Z,50.877148
2023-07-04T01:37:42.288Z,50.877140
2023-07-04T01:38:42.201Z,50.877140
2023-07-04T01:39:42.192Z,50.877140
2023-07-04T01:40:42.197Z,50.877129
2023-07-04T01:41:42.229Z,50.877159
2023-07-04T01:42:42.173Z,50.877144
2023-07-04T01:43:42.157Z,50.877125
2023-07-04T01:44:42.136Z,50.877140
2023-07-04T01:45:42.170Z,50.877155
2023-07-04T01:46:42.146Z,50.877125
2023-07-04T01:47:42.155Z,50.877155
2023-07-04T01:48:42.115Z,50.877106
2023-07-04T01:49:42.109Z,50.877098
2023-07-04T01:50:42.084Z,50.877098
2023-07-04T01:51:42.063Z,50.877113
2023-07-04T01:52:42.128Z,50.877102
2023-07-04T01:53:42.072Z,50.877132
2023-07-04T01:54:42.067Z,50.877121
2023-07-04T01:55:42.064Z,50.877136
2023-07-04T01:56:42.037Z,50.877117
2023-07-04T01:57:42.045Z,50.877144
2023-07-04T01:58:42.064Z,50.877178
2023-07-04T01:59:41.996Z,50.877190
2023-07-04T02:00:41.989Z,50.877190
2023-07-04T02:01:41.975Z,50.877190
2023-07-04T02:02:42.096Z,50.877174
2023-07-04T02:03:41.989Z,50.877182
2023-07-04T02:04:42.138Z,50.877171
2023-07-04T02:05:41.939Z,50.877174
2023-07-04T02:06:41.919Z,50.877167
2023-07-04T02:07:41.945Z,50.877178
2023-07-04T02:08:41.975Z,50.877182
2023-07-04T02:09:41.895Z,50.877186
2023-07-04T02:10:41.880Z,50.877163
2023-07-04T02:11:41.923Z,50.877159
2023-07-04T02:12:41.888Z,50.877182
2023-07-04T02:13:42.867Z,50.877190
2023-07-04T02:14:41.839Z,50.877178
2023-07-04T02:15:41.920Z,50.877171
2023-07-04T02:16:41.880Z,50.877174
2023-07-04T02:17:41.970Z,50.877174
2023-07-04T02:18:41.824Z,50.877178
2023-07-04T02:19:41.820Z,50.877148
2023-07-04T02:20:41.795Z,50.877190
2023-07-04T02:21:41.776Z,50.877174
2023-07-04T02:22:41.774Z,50.877178
2023-07-04T02:23:41.764Z,50.877151
2023-07-04T02:24:41.778Z,50.877182
2023-07-04T02:25:41.762Z,50.877186
2023-07-04T02:26:41.757Z,50.877155
2023-07-04T02:27:41.756Z,50.877186
2023-07-04T02:28:41.755Z,50.877174
2023-07-04T02:29:41.706Z,50.877186
2023-07-04T02:30:41.685Z,50.877171
2023-07-04T02:31:41.712Z,50.877151
2023-07-04T02:32:41.721Z,50.877159
2023-07-04T02:33:41.671Z,50.877144
2023-07-04T02:34:41.656Z,50.877155
2023-07-04T02:35:41.628Z,50.877186
2023-07-04T02:36:41.667Z,50.877174
2023-07-04T02:37:41.631Z,50.877182
2023-07-04T02:38:41.628Z,50.877178
2023-07-04T02:39:41.583Z,50.877151
2023-07-04T02:40:41.593Z,50.877171
2023-07-04T02:41:41.559Z,50.877159
2023-07-04T02:42:41.578Z,50.877174
2023-07-04T02:43:41.555Z,50.877201
2023-07-04T02:44:41.553Z,50.877193
2023-07-04T02:45:41.580Z,50.877220
2023-07-04T02:46:41.599Z,50.877174
2023-07-04T02:47:41.557Z,50.877186
2023-07-04T02:48:41.532Z,50.877190
2023-07-04T02:49:41.541Z,50.877197
2023-07-04T02:50:41.477Z,50.877182
2023-07-04T02:51:41.480Z,50.877171
2023-07-04T02:52:41.474Z,50.877186
2023-07-04T02:53:41.527Z,50.877197
2023-07-04T02:54:41.455Z,50.877197
2023-07-04T02:55:41.422Z,50.877201
2023-07-04T02:56:41.431Z,50.877193
2023-07-04T02:57:41.404Z,50.877201
2023-07-04T02:58:41.511Z,50.877182
2023-07-04T02:59:41.411Z,50.877186
2023-07-04T03:00:41.420Z,50.877155
2023-07-04T03:01:41.510Z,50.877167
2023-07-04T03:02:41.532Z,50.877171
2023-07-04T03:03:41.551Z,50.877224
2023-07-04T03:04:41.397Z,50.877132
2023-07-04T03:05:41.319Z,50.877193
2023-07-04T03:06:41.331Z,50.877186
2023-07-04T03:07:41.323Z,50.877201
2023-07-04T03:08:41.293Z,50.877224
2023-07-04T03:09:41.291Z,50.877174
2023-07-04T03:10:41.271Z,50.877163
2023-07-04T03:11:41.261Z,50.877209
2023-07-04T03:12:42.348Z,50.877171
2023-07-04T03:13:41.312Z,50.877193
2023-07-04T03:14:41.242Z,50.877232
2023-07-04T03:15:41.238Z,50.877205
2023-07-04T03:16:41.258Z,50.877113
2023-07-04T03:17:41.383Z,50.877106
2023-07-04T03:18:41.192Z,50.877110
2023-07-04T03:19:41.211Z,50.877159
2023-07-04T03:20:41.190Z,50.877254
2023-07-04T03:21:41.180Z,50.877232
2023-07-04T03:22:41.157Z,50.877251
2023-07-04T03:23:41.139Z,50.877243
2023-07-04T03:24:41.157Z,50.877163
2023-07-04T03:25:41.108Z,50.877209
2023-07-04T03:26:41.107Z,50.877209
2023-07-04T03:27:41.095Z,50.877186
2023-07-04T03:28:41.110Z,50.877132
2023-07-04T03:29:41.074Z,50.877213
2023-07-04T03:30:41.121Z,50.877178
2023-07-04T03:31:41.062Z,50.877125
2023-07-04T03:32:41.124Z,50.877251
2023-07-04T03:33:41.045Z,50.877205
2023-07-04T03:34:41.036Z,50.877213
2023-07-04T03:35:57.185Z,50.877167
2023-07-04T03:36:42.062Z,50.877182
2023-07-04T03:37:40.988Z,50.877186
2023-07-04T03:38:40.983Z,50.877148
2023-07-04T03:39:40.999Z,50.877178
2023-07-04T03:40:40.963Z,50.877174
2023-07-04T03:41:40.944Z,50.877209
2023-07-04T03:42:40.943Z,50.877151
2023-07-04T03:43:40.926Z,50.877201
2023-07-04T03:44:40.940Z,50.877182
2023-07-04T03:45:40.897Z,50.877171
2023-07-04T03:46:40.914Z,50.877201
2023-07-04T03:47:40.949Z,50.877178
2023-07-04T03:48:41.024Z,50.877155
2023-07-04T03:49:40.929Z,50.877171
2023-07-04T03:50:40.852Z,50.877167
2023-07-04T03:51:40.853Z,50.877190
2023-07-04T03:52:40.866Z,50.877151
2023-07-04T03:53:40.844Z,50.877136
2023-07-04T03:54:40.813Z,50.877140
2023-07-04T03:55:40.818Z,50.877140
2023-07-04T03:56:40.808Z,50.877140
2023-07-04T03:57:40.809Z,50.877144
2023-07-04T03:58:40.795Z,50.877148
2023-07-04T03:59:40.770Z,50.877151
2023-07-04T04:00:40.770Z,50.877171
2023-07-04T04:01:40.754Z,50.877174
2023-07-04T04:02:40.783Z,50.877159
2023-07-04T04:03:40.920Z,50.877151
2023-07-04T04:04:41.175Z,50.877205
2023-07-04T04:05:40.732Z,50.877209
2023-07-04T04:06:40.741Z,50.877205
2023-07-04T04:07:41.706Z,50.877193
2023-07-04T04:08:40.668Z,50.877205
2023-07-04T04:09:40.661Z,50.877205
2023-07-04T04:10:40.667Z,50.877209
2023-07-04T04:11:40.649Z,50.877213
2023-07-04T04:12:40.662Z,50.877209
2023-07-04T04:13:40.672Z,50.877190
2023-07-04T04:14:40.627Z,50.877209
2023-07-04T04:15:40.633Z,50.877190
2023-07-04T04:16:40.664Z,50.877182
2023-07-04T04:17:40.669Z,50.877205
2023-07-04T04:18:40.576Z,50.877228
2023-07-04T04:19:40.571Z,50.877228
2023-07-04T04:20:40.564Z,50.877213
2023-07-04T04:21:40.545Z,50.877201
2023-07-04T04:22:40.583Z,50.877201
2023-07-04T04:23:40.529Z,50.877216
2023-07-04T04:24:40.537Z,50.877213
2023-07-04T04:25:40.530Z,50.877197
2023-07-04T04:26:40.510Z,50.877197
2023-07-04T04:27:40.515Z,50.877205
2023-07-04T04:28:40.481Z,50.877224
2023-07-04T04:29:40.473Z,50.877224
2023-07-04T04:30:40.489Z,50.877182
2023-07-04T04:31:40.471Z,50.877167
2023-07-04T04:32:40.587Z,50.877213
2023-07-04T04:33:40.428Z,50.877228
2023-07-04T04:34:40.425Z,50.877228
2023-07-04T04:35:40.433Z,50.877205
2023-07-04T04:36:40.507Z,50.877193
2023-07-04T04:37:40.397Z,50.877266
2023-07-04T04:38:40.396Z,50.877254
2023-07-04T04:39:40.363Z,50.877243
2023-07-04T04:40:40.415Z,50.877266
2023-07-04T04:41:40.358Z,50.877228
2023-07-04T04:42:40.383Z,50.877247
2023-07-04T04:43:40.325Z,50.877308
2023-07-04T04:44:40.331Z,50.877274
2023-07-04T04:45:40.311Z,50.877216
2023-07-04T04:46:40.357Z,50.877213
2023-07-04T04:47:40.365Z,50.877274
2023-07-04T04:48:40.271Z,50.877239
2023-07-04T04:49:40.296Z,50.877258
2023-07-04T04:50:40.273Z,50.877228
2023-07-04T04:51:40.291Z,50.877232
2023-07-04T04:52:40.239Z,50.877289
2023-07-04T04:53:40.381Z,50.877243
2023-07-04T04:54:40.221Z,50.877254
2023-07-04T04:55:40.265Z,50.877274
2023-07-04T04:56:40.220Z,50.877335
2023-07-04T04:57:40.229Z,50.877281
2023-07-04T04:58:40.196Z,50.877216
2023-07-04T04:59:40.171Z,50.877235
2023-07-04T05:00:40.171Z,50.877228
2023-07-04T05:01:40.253Z,50.877232
2023-07-04T05:02:40.221Z,50.877251
2023-07-04T05:03:40.146Z,50.877243
2023-07-04T05:04:40.128Z,50.877239
2023-07-04T05:05:40.123Z,50.877232
2023-07-04T05:06:40.105Z,50.877243
2023-07-04T05:07:40.128Z,50.877251
2023-07-04T05:08:40.092Z,50.877235
2023-07-04T05:09:40.079Z,50.877228
2023-07-04T05:10:40.078Z,50.877216
2023-07-04T05:11:40.058Z,50.877224
2023-07-04T05:12:40.085Z,50.877228
2023-07-04T05:13:40.124Z,50.877239
2023-07-04T05:14:40.051Z,50.877220
2023-07-04T05:15:40.025Z,50.877224
2023-07-04T05:16:40.072Z,50.877224
2023-07-04T05:17:40.106Z,50.877209
2023-07-04T05:18:40.004Z,50.877232
2023-07-04T05:19:39.995Z,50.877232
2023-07-04T05:20:39.993Z,50.877228
2023-07-04T05:21:39.987Z,50.877224
2023-07-04T05:22:39.955Z,50.877220
2023-07-04T05:23:39.971Z,50.877216
2023-07-04T05:24:39.967Z,50.877213
2023-07-04T05:25:39.941Z,50.877201
2023-07-04T05:26:39.912Z,50.877197
2023-07-04T05:27:39.906Z,50.877209
2023-07-04T05:28:39.921Z,50.877201
2023-07-04T05:29:39.931Z,50.877209
2023-07-04T05:30:39.910Z,50.877220
2023-07-04T05:31:39.943Z,50.877209
2023-07-04T05:32:39.889Z,50.877213
2023-07-04T05:33:39.870Z,50.877216
2023-07-04T05:34:39.867Z,50.877235
2023-07-04T05:35:39.832Z,50.877216
2023-07-04T05:36:39.811Z,50.877213
2023-07-04T05:37:39.819Z,50.877209
2023-07-04T05:38:39.827Z,50.877220
2023-07-04T05:39:39.801Z,50.877197
2023-07-04T05:40:39.774Z,50.877190
2023-07-04T05:41:39.771Z,50.877193
2023-07-04T05:42:39.788Z,50.877182
2023-07-04T05:43:39.753Z,50.877201
2023-07-04T05:44:39.778Z,50.877220
2023-07-04T05:45:39.758Z,50.877247
2023-07-04T05:46:39.733Z,50.877285
2023-07-04T05:47:39.751Z,50.877220
2023-07-04T05:48:39.741Z,50.877178
2023-07-04T05:49:39.692Z,50.877228
2023-07-04T05:50:39.682Z,50.877213
2023-07-04T05:51:39.664Z,50.877190
2023-07-04T05:52:39.680Z,50.877163
2023-07-04T05:53:39.722Z,50.877197
2023-07-04T05:54:39.646Z,50.877163
2023-07-04T05:55:39.645Z,50.877308
2023-07-04T05:56:39.621Z,50.877190
2023-07-04T05:57:39.618Z,50.877213
2023-07-04T05:58:39.621Z,50.877193
2023-07-04T05:59:39.642Z,50.877193
2023-07-04T06:00:39.594Z,50.877209
2023-07-04T06:01:39.580Z,50.877228
2023-07-04T06:02:39.612Z,50.877205
2023-07-04T06:03:39.740Z,50.877205
2023-07-04T06:04:39.684Z,50.877197
2023-07-04T06:05:39.547Z,50.877209
2023-07-04T06:06:39.566Z,50.877190
2023-07-04T06:07:39.528Z,50.877186
2023-07-04T06:08:39.519Z,50.877201
2023-07-04T06:09:39.523Z,50.877197
2023-07-04T06:10:39.514Z,50.877190
2023-07-04T06:11:39.503Z,50.877182
2023-07-04T06:12:39.483Z,50.877182
2023-07-04T06:13:39.488Z,50.877144
2023-07-04T06:14:39.510Z,50.877163
2023-07-04T06:15:39.493Z,50.877171
2023-07-04T06:16:39.482Z,50.877163
2023-07-04T06:17:39.460Z,50.877174
2023-07-04T06:18:39.483Z,50.877190
2023-07-04T06:19:39.428Z,50.877178
2023-07-04T06:20:39.400Z,50.877171
2023-07-04T06:21:44.343Z,50.877178
2023-07-04T06:23:06.309Z,50.877182
2023-07-04T06:23:39.389Z,50.877167
2023-07-04T06:24:39.391Z,50.877148
2023-07-04T06:25:40.340Z,50.877144
2023-07-04T06:26:39.376Z,50.877163
2023-07-04T06:27:39.324Z,50.877174
2023-07-04T06:28:39.355Z,50.877148
2023-07-04T06:29:39.305Z,50.877171
2023-07-04T06:30:39.366Z,50.877113
2023-07-04T06:31:39.328Z,50.877155
2023-07-04T06:32:39.320Z,50.877186
2023-07-04T06:33:41.911Z,50.877178
2023-07-04T06:34:39.262Z,50.877213
2023-07-04T06:35:39.256Z,50.877178
2023-07-04T06:36:39.256Z,50.877148
2023-07-04T06:37:39.217Z,50.877117
2023-07-04T06:38:39.241Z,50.877151
2023-07-04T06:39:39.208Z,50.877155
2023-07-04T06:40:39.220Z,50.877159
2023-07-04T06:41:39.188Z,50.877144
2023-07-04T06:42:39.171Z,50.877178
2023-07-04T06:43:39.161Z,50.877171
2023-07-04T06:44:39.225Z,50.877136
2023-07-04T06:45:39.149Z,50.877117
2023-07-04T06:46:39.203Z,50.877129
2023-07-04T06:47:39.137Z,50.877151
2023-07-04T06:48:39.113Z,50.877167
2023-07-04T06:49:40.124Z,50.877163
2023-07-04T06:50:39.145Z,50.877117
2023-07-04T06:51:39.107Z,50.877159
2023-07-04T06:52:39.189Z,50.877159
2023-07-04T06:53:39.092Z,50.877155
2023-07-04T06:54:39.079Z,50.877171
2023-07-04T06:55:41.024Z,50.877159
2023-07-04T06:56:39.140Z,50.877182
2023-07-04T06:57:39.043Z,50.877163
2023-07-04T06:58:39.049Z,50.877136
2023-07-04T06:59:39.024Z,50.877159
2023-07-04T07:00:40.827Z,50.877178
2023-07-04T07:01:39.063Z,50.877140
2023-07-04T07:02:39.104Z,50.877148
2023-07-04T07:03:39.910Z,50.877186
2023-07-04T07:04:38.989Z,50.877155
2023-07-04T07:05:39.140Z,50.877159
2023-07-04T07:06:38.938Z,50.877186
2023-07-04T07:07:38.930Z,50.877174
2023-07-04T07:08:38.918Z,50.877205
2023-07-04T07:09:38.948Z,50.877190
2023-07-04T07:10:38.974Z,50.877266
2023-07-04T07:11:38.916Z,50.877327
2023-07-04T07:12:38.886Z,50.877415
2023-07-04T07:13:38.962Z,50.877449
2023-07-04T07:14:38.870Z,50.877438
2023-07-04T07:15:38.882Z,50.877445
2023-07-04T07:16:38.916Z,50.877399
2023-07-04T07:17:38.985Z,50.877449
2023-07-04T07:18:38.858Z,50.877411
2023-07-04T07:19:40.493Z,50.877312
2023-07-04T07:20:38.810Z,50.877350
2023-07-04T07:21:38.803Z,50.877319
2023-07-04T07:22:38.840Z,50.877308
2023-07-04T07:23:38.779Z,50.877361
2023-07-04T07:24:38.792Z,50.877399
2023-07-04T07:25:38.765Z,50.877323
2023-07-04T07:26:38.755Z,50.877419
2023-07-04T07:27:38.752Z,50.877430
2023-07-04T07:28:38.745Z,50.877377
2023-07-04T07:29:38.753Z,50.877342
2023-07-04T07:30:39.780Z,50.877335
2023-07-04T07:31:38.747Z,50.877232
2023-07-04T07:32:38.712Z,50.877232
2023-07-04T07:33:38.672Z,50.877216
2023-07-04T07:34:38.702Z,50.877274
2023-07-04T07:35:38.651Z,50.877205
2023-07-04T07:36:39.514Z,50.877213
2023-07-04T07:37:38.655Z,50.877220
2023-07-04T07:38:38.661Z,50.877220
2023-07-04T07:39:38.649Z,50.877220
2023-07-04T07:40:38.630Z,50.877220
2023-07-04T07:41:38.609Z,50.877220
2023-07-04T07:42:38.612Z,50.877220
2023-07-04T07:43:38.593Z,50.877186
2023-07-04T07:44:38.597Z,50.877186
2023-07-04T07:45:38.575Z,50.877174
2023-07-04T07:46:38.854Z,50.877197
2023-07-04T07:47:38.680Z,50.877193
2023-07-04T07:48:38.608Z,50.877178
2023-07-04T07:49:38.534Z,50.877182
2023-07-04T07:50:38.582Z,50.877193
2023-07-04T07:51:38.541Z,50.877186
2023-07-04T07:52:38.506Z,50.877216
2023-07-04T07:53:38.606Z,50.877270
2023-07-04T07:54:38.488Z,50.877243
2023-07-04T07:55:38.475Z,50.877228
2023-07-04T07:56:38.510Z,50.877213
2023-07-04T07:57:38.468Z,50.877216
2023-07-04T07:58:38.511Z,50.877186
2023-07-04T07:59:38.433Z,50.877190
2023-07-04T08:00:38.438Z,50.877201
2023-07-04T08:01:38.413Z,50.877224
2023-07-04T08:02:38.479Z,50.877216
2023-07-04T08:03:38.432Z,50.877220
2023-07-04T08:04:38.508Z,50.877201
2023-07-04T08:05:38.377Z,50.877205
2023-07-04T08:06:38.457Z,50.877209
2023-07-04T08:07:38.409Z,50.877174
2023-07-04T08:08:38.364Z,50.877205
2023-07-04T08:09:38.343Z,50.877190
2023-07-04T08:10:38.339Z,50.877247
2023-07-04T08:11:38.359Z,50.877186
2023-07-04T08:12:38.307Z,50.877193
2023-07-04T08:13:38.394Z,50.877159
2023-07-04T08:14:38.285Z,50.877167
2023-07-04T08:15:38.296Z,50.877171
2023-07-04T08:16:38.314Z,50.877090
2023-07-04T08:17:38.307Z,50.877132
2023-07-04T08:18:38.260Z,50.877129
2023-07-04T08:19:38.250Z,50.877148
2023-07-04T08:20:38.284Z,50.877136
2023-07-04T08:21:38.261Z,50.877083
2023-07-04T08:22:38.220Z,50.877033
2023-07-04T08:23:38.206Z,50.877037
2023-07-04T08:24:38.200Z,50.877136
2023-07-04T08:25:38.189Z,50.877151
2023-07-04T08:26:38.183Z,50.877190
2023-07-04T08:27:38.221Z,50.877197
2023-07-04T08:28:38.158Z,50.877197
2023-07-04T08:29:38.140Z,50.877205
2023-07-04T08:30:38.141Z,50.877186
2023-07-04T08:31:38.189Z,50.877182
2023-07-04T08:32:38.146Z,50.877163
2023-07-04T08:33:38.127Z,50.877174
2023-07-04T08:34:38.111Z,50.877182
2023-07-04T08:35:38.079Z,50.877178
2023-07-04T08:36:38.084Z,50.877102
2023-07-04T08:37:38.097Z,50.877148
2023-07-04T08:38:38.058Z,50.877155
2023-07-04T08:39:38.074Z,50.877102
2023-07-04T08:40:38.040Z,50.877060
2023-07-04T08:41:38.057Z,50.877098
2023-07-04T08:42:38.042Z,50.877060
2023-07-04T08:43:38.041Z,50.877071
2023-07-04T08:44:38.015Z,50.877110
2023-07-04T08:45:37.988Z,50.877151
2023-07-04T08:46:38.069Z,50.877167
2023-07-04T08:47:38.010Z,50.877171
2023-07-04T08:48:37.961Z,50.877171
2023-07-04T08:49:37.956Z,50.877171
2023-07-04T08:50:39.822Z,50.877167
2023-07-04T08:51:37.936Z,50.877155
2023-07-04T08:52:38.947Z,50.877148
2023-07-04T08:53:37.920Z,50.877159
2023-07-04T08:54:37.907Z,50.877167
2023-07-04T08:55:37.895Z,50.877171
2023-07-04T08:56:37.880Z,50.877174
2023-07-04T08:57:37.889Z,50.877167
2023-07-04T08:58:37.897Z,50.877174
2023-07-04T08:59:37.896Z,50.877182
2023-07-04T09:00:37.848Z,50.877171
2023-07-04T09:01:37.896Z,50.877151
2023-07-04T09:02:37.914Z,50.877155
2023-07-04T09:03:37.859Z,50.877167
2023-07-04T09:04:37.873Z,50.877163
2023-07-04T09:05:37.829Z,50.877163
2023-07-04T09:06:37.808Z,50.877186
2023-07-04T09:07:37.771Z,50.877144
2023-07-04T09:08:37.763Z,50.877171
2023-07-04T09:09:37.759Z,50.877186
2023-07-04T09:10:37.815Z,50.877167
2023-07-04T09:11:37.756Z,50.877155
2023-07-04T09:12:37.735Z,50.877163
2023-07-04T09:13:37.767Z,50.877167
2023-07-04T09:14:37.713Z,50.877129
2023-07-04T09:15:37.714Z,50.877174
2023-07-04T09:16:37.762Z,50.877186
2023-07-04T09:17:40.170Z,50.877174
2023-07-04T09:18:37.718Z,50.877163
2023-07-04T09:19:37.666Z,50.877167
2023-07-04T09:20:37.673Z,50.877178
2023-07-04T09:21:37.672Z,50.877144
2023-07-04T09:22:38.626Z,50.877159
2023-07-04T09:23:37.631Z,50.877174
2023-07-04T09:24:37.616Z,50.877159
2023-07-04T09:25:37.606Z,50.877174
2023-07-04T09:26:37.762Z,50.877171
2023-07-04T09:27:37.591Z,50.877186
2023-07-04T09:28:37.605Z,50.877178
2023-07-04T09:29:37.578Z,50.877159
2023-07-04T09:30:37.566Z,50.877136
2023-07-04T09:31:37.593Z,50.877171
2023-07-04T09:32:37.574Z,50.877182
2023-07-04T09:33:37.532Z,50.877182
2023-07-04T09:34:37.528Z,50.877182
2023-07-04T09:35:37.534Z,50.877178
2023-07-04T09:36:37.552Z,50.877190
2023-07-04T09:37:37.514Z,50.877182
2023-07-04T09:38:37.493Z,50.877174
2023-07-04T09:39:37.505Z,50.877167
2023-07-04T09:40:37.532Z,50.877159
2023-07-04T09:41:44.181Z,50.877151
2023-07-04T09:42:47.260Z,50.877174
2023-07-04T09:43:39.429Z,50.877171
2023-07-04T09:44:37.457Z,50.877201
2023-07-04T09:45:37.510Z,50.877178
2023-07-04T09:46:37.410Z,50.877178
2023-07-04T09:47:37.496Z,50.877159
2023-07-04T09:48:37.389Z,50.877182
2023-07-04T09:49:37.391Z,50.877186
2023-07-04T09:50:37.388Z,50.877190
2023-07-04T09:51:37.394Z,50.877243
2023-07-04T09:52:37.338Z,50.877220
2023-07-04T09:53:38.368Z,50.877197
2023-07-04T09:54:38.748Z,50.877190
2023-07-04T09:55:38.313Z,50.877190
2023-07-04T09:56:37.344Z,50.877159
2023-07-04T09:57:37.310Z,50.877178
2023-07-04T09:58:37.376Z,50.877197
2023-07-04T09:59:37.306Z,50.877178
2023-07-04T10:00:37.266Z,50.877148
2023-07-04T10:01:37.343Z,50.877171
2023-07-04T10:02:37.405Z,50.877197
2023-07-04T10:03:37.329Z,50.877193
2023-07-04T10:04:37.259Z,50.877174
2023-07-04T10:05:37.235Z,50.877197
2023-07-04T10:06:37.231Z,50.877174
2023-07-04T10:07:37.262Z,50.877186
2023-07-04T10:08:37.200Z,50.877171
2023-07-04T10:09:37.682Z,50.877174
2023-07-04T10:10:37.183Z,50.877171
2023-07-04T10:11:37.175Z,50.877171
2023-07-04T10:12:37.150Z,50.877178
2023-07-04T10:13:37.203Z,50.877163
2023-07-04T10:14:37.135Z,50.877186
2023-07-04T10:15:37.166Z,50.877171
2023-07-04T10:16:37.125Z,50.877178
2023-07-04T10:17:37.299Z,50.877174
2023-07-04T10:18:37.084Z,50.877178
2023-07-04T10:19:37.082Z,50.877193
2023-07-04T10:20:37.104Z,50.877182
2023-07-04T10:21:37.061Z,50.877174
2023-07-04T10:22:37.065Z,50.877174
2023-07-04T10:23:37.078Z,50.877205
2023-07-04T10:24:37.037Z,50.877151
2023-07-04T10:25:37.018Z,50.877163
2023-07-04T10:26:37.033Z,50.877171
2023-07-04T10:27:37.313Z,50.877186
2023-07-04T10:28:37.007Z,50.877193
2023-07-04T10:29:37.025Z,50.877167
2023-07-04T10:30:36.990Z,50.877201
2023-07-04T10:31:37.016Z,50.877178
2023-07-04T10:32:37.002Z,50.877193
2023-07-04T10:33:36.948Z,50.877201
2023-07-04T10:34:36.977Z,50.877201
2023-07-04T10:35:36.920Z,50.877178
2023-07-04T10:36:36.912Z,50.877197
2023-07-04T10:37:36.952Z,50.877186
2023-07-04T10:38:36.904Z,50.877174
2023-07-04T10:39:36.887Z,50.877182
2023-07-04T10:40:36.885Z,50.877190
2023-07-04T10:41:38.866Z,50.877190
2023-07-04T10:42:36.886Z,50.877247
2023-07-04T10:43:36.862Z,50.877205
2023-07-04T10:44:36.880Z,50.877209
2023-07-04T10:45:42.237Z,50.877205
2023-07-04T10:46:38.848Z,50.877190
2023-07-04T10:47:36.857Z,50.877197
2023-07-04T10:48:36.799Z,50.877224
2023-07-04T10:49:36.800Z,50.877197
2023-07-04T10:50:36.865Z,50.877205
2023-07-04T10:51:36.786Z,50.877174
2023-07-04T10:52:36.766Z,50.877201
2023-07-04T10:53:36.755Z,50.877178
2023-07-04T10:54:36.753Z,50.877178
2023-07-04T10:55:36.756Z,50.877171
2023-07-04T10:56:36.735Z,50.877182
2023-07-04T10:57:36.722Z,50.877190
2023-07-04T10:58:36.697Z,50.877209
2023-07-04T10:59:36.733Z,50.877197
2023-07-04T11:00:36.710Z,50.877182
2023-07-04T11:01:36.746Z,50.877186
2023-07-04T11:02:36.730Z,50.877178
2023-07-04T11:03:36.756Z,50.877171
2023-07-04T11:04:36.667Z,50.877167
2023-07-04T11:05:36.640Z,50.877132
2023-07-04T11:06:36.617Z,50.877167
2023-07-04T11:07:36.610Z,50.877171
2023-07-04T11:08:36.631Z,50.877190
2023-07-04T11:09:36.600Z,50.877190
2023-07-04T11:10:36.613Z,50.877171
2023-07-04T11:11:36.572Z,50.877186
2023-07-04T11:12:36.567Z,50.877171
2023-07-04T11:13:36.618Z,50.877197
2023-07-04T11:14:36.551Z,50.877209
2023-07-04T11:15:36.561Z,50.877182
2023-07-04T11:16:36.567Z,50.877186
2023-07-04T11:17:36.616Z,50.877178
2023-07-04T11:18:36.540Z,50.877178
2023-07-04T11:19:36.490Z,50.877213
2023-07-04T11:20:36.492Z,50.877220
2023-07-04T11:21:36.515Z,50.877182
2023-07-04T11:22:36.475Z,50.877171
2023-07-04T11:23:36.542Z,50.877213
2023-07-04T11:24:36.459Z,50.877167
2023-07-04T11:25:36.452Z,50.877258
2023-07-04T11:26:36.431Z,50.877235
2023-07-04T11:27:36.461Z,50.877220
2023-07-04T11:28:36.509Z,50.877251
2023-07-04T11:29:36.440Z,50.877270
2023-07-04T11:30:36.423Z,50.877201
2023-07-04T11:31:36.774Z,50.877201