createdAt,value
2022-08-28T00:00:18.607Z,1017.47
2022-08-28T00:02:18.700Z,1017.51
2022-08-28T00:04:18.666Z,1017.51
2022-08-28T00:06:18.627Z,1017.51
2022-08-28T00:08:18.617Z,1017.51
2022-08-28T00:10:18.644Z,1017.52
2022-08-28T00:12:18.617Z,1017.52
2022-08-28T00:14:18.626Z,1017.52
2022-08-28T00:16:18.865Z,1017.52
2022-08-28T00:18:18.726Z,1017.52
2022-08-28T00:20:18.691Z,1017.54
2022-08-28T00:22:18.692Z,1017.54
2022-08-28T00:24:18.617Z,1017.50
2022-08-28T00:26:18.644Z,1017.50
2022-08-28T00:28:23.945Z,1017.51
2022-08-28T00:30:18.637Z,1017.51
2022-08-28T00:32:18.640Z,1017.51
2022-08-28T00:34:18.627Z,1017.57
2022-08-28T00:36:18.677Z,1017.57
2022-08-28T00:38:18.619Z,1017.57
2022-08-28T00:40:18.743Z,1017.57
2022-08-28T00:42:18.643Z,1017.55
2022-08-28T00:44:18.656Z,1017.55
2022-08-28T00:46:18.675Z,1017.57
2022-08-28T00:48:18.734Z,1017.57
2022-08-28T00:50:18.652Z,1017.59
2022-08-28T00:52:18.631Z,1017.59
2022-08-28T00:54:18.664Z,1017.59
2022-08-28T00:56:18.642Z,1017.58
2022-08-28T00:58:18.661Z,1017.53
2022-08-28T01:00:18.652Z,1017.53
2022-08-28T01:02:18.751Z,1017.48
2022-08-28T01:04:18.702Z,1017.48
2022-08-28T01:06:18.696Z,1017.42
2022-08-28T01:08:18.750Z,1017.42
2022-08-28T01:10:18.793Z,1017.42
2022-08-28T01:12:18.671Z,1017.42
2022-08-28T01:14:18.676Z,1017.35
2022-08-28T01:16:18.719Z,1017.38
2022-08-28T01:18:18.660Z,1017.38
2022-08-28T01:20:18.708Z,1017.29
2022-08-28T01:22:18.657Z,1017.29
2022-08-28T01:24:18.676Z,1017.32
2022-08-28T01:26:18.666Z,1017.32
2022-08-28T01:28:18.762Z,1017.31
2022-08-28T01:30:18.695Z,1017.30
2022-08-28T01:32:18.910Z,1017.30
2022-08-28T01:34:18.655Z,1017.29
2022-08-28T01:36:18.715Z,1017.31
2022-08-28T01:38:20.182Z,1017.36
2022-08-28T01:40:48.699Z,1017.38
2022-08-28T01:42:48.791Z,1017.38
2022-08-28T01:44:48.701Z,1017.38
2022-08-28T01:46:48.706Z,1017.37
2022-08-28T01:48:48.694Z,1017.36
2022-08-28T01:50:48.741Z,1017.36
2022-08-28T01:52:48.706Z,1017.38
2022-08-28T01:54:48.724Z,1017.40
2022-08-28T01:56:48.700Z,1017.45
2022-08-28T01:58:48.691Z,1017.45
2022-08-28T02:00:48.734Z,1017.45
2022-08-28T02:02:48.834Z,1017.45
2022-08-28T02:04:48.806Z,1017.45
2022-08-28T02:06:48.747Z,1017.49
2022-08-28T02:08:48.764Z,1017.46
2022-08-28T02:10:48.688Z,1017.46
2022-08-28T02:12:48.917Z,1017.46
2022-08-28T02:14:48.783Z,1017.46
2022-08-28T02:16:48.743Z,1017.47
2022-08-28T02:18:48.700Z,1017.47
2022-08-28T02:20:48.713Z,1017.46
2022-08-28T02:22:48.772Z,1017.42
2022-08-28T02:24:48.733Z,1017.42
2022-08-28T02:26:48.719Z,1017.43
2022-08-28T02:28:48.722Z,1017.43
2022-08-28T02:30:48.776Z,1017.44
2022-08-28T02:32:48.740Z,1017.47
2022-08-28T02:34:48.748Z,1017.43
2022-08-28T02:36:48.752Z,1017.43
2022-08-28T02:38:48.755Z,1017.43
2022-08-28T02:40:48.712Z,1017.43
2022-08-28T02:42:48.766Z,1017.39
2022-08-28T02:44:48.735Z,1017.37
2022-08-28T02:46:48.774Z,1017.37
2022-08-28T02:48:48.726Z,1017.41
2022-08-28T02:50:48.774Z,1017.39
2022-08-28T02:52:49.307Z,1017.41
2022-08-28T02:54:48.736Z,1017.41
2022-08-28T02:56:48.813Z,1017.41
2022-08-28T02:58:48.758Z,1017.39
2022-08-28T03:00:48.837Z,1017.38
2022-08-28T03:02:48.852Z,1017.39
2022-08-28T03:04:48.779Z,1017.36
2022-08-28T03:06:48.795Z,1017.36
2022-08-28T03:08:48.759Z,1017.39
2022-08-28T03:10:48.768Z,1017.39
2022-08-28T03:12:48.757Z,1017.35
2022-08-28T03:14:48.804Z,1017.35
2022-08-28T03:16:48.776Z,1017.35
2022-08-28T03:18:48.749Z,1017.37
2022-08-28T03:20:48.767Z,1017.37
2022-08-28T03:22:48.798Z,1017.40
2022-08-28T03:24:48.781Z,1017.40
2022-08-28T03:26:48.780Z,1017.37
2022-08-28T03:28:48.784Z,1017.39
2022-08-28T03:30:48.956Z,1017.41
2022-08-28T03:32:48.776Z,1017.38
2022-08-28T03:34:48.739Z,1017.38
2022-08-28T03:37:18.770Z,1017.41
2022-08-28T03:39:19.767Z,1017.41
2022-08-28T03:41:18.756Z,1017.44
2022-08-28T03:43:18.793Z,1017.46
2022-08-28T03:45:18.779Z,1017.50
2022-08-28T03:47:18.786Z,1017.50
2022-08-28T03:49:18.801Z,1017.52
2022-08-28T03:51:18.819Z,1017.57
2022-08-28T03:53:18.786Z,1017.57
2022-08-28T03:55:18.838Z,1017.54
2022-08-28T03:57:18.775Z,1017.54
2022-08-28T03:59:18.779Z,1017.54
2022-08-28T04:01:18.841Z,1017.54
2022-08-28T04:03:18.806Z,1017.56
2022-08-28T04:05:18.826Z,1017.56
2022-08-28T04:07:18.771Z,1017.56
2022-08-28T04:09:18.802Z,1017.57
2022-08-28T04:11:18.807Z,1017.63
2022-08-28T04:13:18.797Z,1017.63
2022-08-28T04:15:18.797Z,1017.63
2022-08-28T04:17:18.805Z,1017.67
2022-08-28T04:19:18.816Z,1017.69
2022-08-28T04:21:18.803Z,1017.71
2022-08-28T04:23:18.937Z,1017.71
2022-08-28T04:25:18.788Z,1017.71
2022-08-28T04:27:18.859Z,1017.75
2022-08-28T04:29:18.802Z,1017.75
2022-08-28T04:31:18.851Z,1017.77
2022-08-28T04:33:18.848Z,1017.74
2022-08-28T04:35:18.822Z,1017.74
2022-08-28T04:37:18.846Z,1017.76
2022-08-28T04:39:18.875Z,1017.74
2022-08-28T04:41:18.819Z,1017.74
2022-08-28T04:43:18.833Z,1017.74
2022-08-28T04:45:18.799Z,1017.74
2022-08-28T04:47:18.844Z,1017.74
2022-08-28T04:49:18.861Z,1017.79
2022-08-28T04:51:18.837Z,1017.82
2022-08-28T04:53:18.838Z,1017.82
2022-08-28T04:55:18.825Z,1017.83
2022-08-28T04:57:18.892Z,1017.84
2022-08-28T04:59:18.908Z,1017.88
2022-08-28T05:01:19.019Z,1017.83
2022-08-28T05:03:18.957Z,1017.83
2022-08-28T05:05:18.849Z,1017.82
2022-08-28T05:07:18.876Z,1017.77
2022-08-28T05:09:18.874Z,1017.77
2022-08-28T05:11:33.853Z,1017.78
2022-08-28T05:13:18.876Z,1017.78
2022-08-28T05:15:18.879Z,1017.79
2022-08-28T05:17:18.860Z,1017.80
2022-08-28T05:19:18.882Z,1017.80
2022-08-28T05:21:18.875Z,1017.80
2022-08-28T05:23:18.919Z,1017.80
2022-08-28T05:25:18.869Z,1017.78
2022-08-28T05:27:18.842Z,1017.78
2022-08-28T05:29:18.989Z,1017.78
2022-08-28T05:31:18.932Z,1017.78
2022-08-28T05:33:48.922Z,1017.83
2022-08-28T05:35:48.847Z,1017.80
2022-08-28T05:37:48.847Z,1017.85
2022-08-28T05:39:48.920Z,1017.85
2022-08-28T05:41:48.856Z,1017.85
2022-08-28T05:43:48.898Z,1017.85
2022-08-28T05:45:48.866Z,1017.87
2022-08-28T05:47:48.938Z,1017.88
2022-08-28T05:49:48.980Z,1017.88
2022-08-28T05:51:48.854Z,1017.96
2022-08-28T05:53:48.937Z,1018.02
2022-08-28T05:55:51.937Z,1018.05
2022-08-28T05:57:48.989Z,1018.05
2022-08-28T05:59:48.953Z,1018.05
2022-08-28T06:01:49.057Z,1018.03
2022-08-28T06:03:48.990Z,1018.03
2022-08-28T06:05:48.861Z,1018.08
2022-08-28T06:07:48.928Z,1018.13
2022-08-28T06:09:48.924Z,1018.13
2022-08-28T06:11:48.888Z,1018.14
2022-08-28T06:13:48.973Z,1018.11
2022-08-28T06:15:48.991Z,1018.11
2022-08-28T06:17:48.945Z,1018.11
2022-08-28T06:19:48.927Z,1018.14
2022-08-28T06:21:48.895Z,1018.13
2022-08-28T06:25:48.932Z,1018.15
2022-08-28T06:29:57.344Z,1018.20
2022-08-28T06:31:57.383Z,1018.20
2022-08-28T06:33:57.400Z,1018.20
2022-08-28T06:35:57.402Z,1018.20
2022-08-28T06:37:57.720Z,1018.20
2022-08-28T06:39:57.436Z,1018.27
2022-08-28T06:41:57.447Z,1018.28
2022-08-28T06:43:59.341Z,1018.28
2022-08-28T06:45:57.440Z,1018.28
2022-08-28T06:47:57.378Z,1018.28
2022-08-28T06:49:57.567Z,1018.28
2022-08-28T06:51:57.413Z,1018.28
2022-08-28T06:53:57.430Z,1018.28
2022-08-28T06:55:57.410Z,1018.28
2022-08-28T06:57:57.581Z,1018.38
2022-08-28T06:59:57.512Z,1018.38
2022-08-28T07:01:57.476Z,1018.38
2022-08-28T07:03:57.427Z,1018.38
2022-08-28T07:05:57.404Z,1018.38
2022-08-28T07:07:57.429Z,1018.45
2022-08-28T07:09:57.394Z,1018.44
2022-08-28T07:11:57.472Z,1018.47
2022-08-28T07:13:57.436Z,1018.47
2022-08-28T07:15:57.473Z,1018.47
2022-08-28T07:17:57.624Z,1018.46
2022-08-28T07:19:57.512Z,1018.53
2022-08-28T07:21:57.426Z,1018.53
2022-08-28T07:23:57.404Z,1018.53
2022-08-28T07:25:57.419Z,1018.53
2022-08-28T07:27:57.444Z,1018.53
2022-08-28T07:29:57.396Z,1018.52
2022-08-28T07:31:57.504Z,1018.52
2022-08-28T07:33:57.602Z,1018.52
2022-08-28T07:35:57.412Z,1018.52
2022-08-28T07:37:57.432Z,1018.57
2022-08-28T07:39:57.602Z,1018.59
2022-08-28T07:41:57.483Z,1018.59
2022-08-28T07:43:57.566Z,1018.59
2022-08-28T07:45:57.455Z,1018.62
2022-08-28T07:47:57.497Z,1018.66
2022-08-28T07:49:57.444Z,1018.70
2022-08-28T07:51:57.543Z,1018.70
2022-08-28T07:53:57.471Z,1018.75
2022-08-28T07:56:27.470Z,1018.73
2022-08-28T07:58:27.527Z,1018.77
2022-08-28T08:00:27.506Z,1018.81
2022-08-28T08:02:27.443Z,1018.82
2022-08-28T08:04:27.556Z,1018.82
2022-08-28T08:06:28.060Z,1018.82
2022-08-28T08:08:27.500Z,1018.89
2022-08-28T08:10:27.469Z,1018.91
2022-08-28T08:12:29.405Z,1018.91
2022-08-28T08:14:27.469Z,1018.99
2022-08-28T08:16:27.584Z,1018.99
2022-08-28T08:18:27.573Z,1018.99
2022-08-28T08:20:27.546Z,1019.02
2022-08-28T08:22:27.565Z,1019.02
2022-08-28T08:24:27.528Z,1019.02
2022-08-28T08:26:27.499Z,1019.02
2022-08-28T08:28:27.482Z,1019.02
2022-08-28T08:30:27.578Z,1019.02
2022-08-28T08:32:27.519Z,1019.15
2022-08-28T08:34:27.576Z,1019.15
2022-08-28T08:36:27.637Z,1019.20
2022-08-28T08:38:27.601Z,1019.20
2022-08-28T08:40:27.929Z,1019.20
2022-08-28T08:42:27.606Z,1019.20
2022-08-28T08:44:28.519Z,1019.20
2022-08-28T08:46:27.686Z,1019.20
2022-08-28T08:48:27.713Z,1019.20
2022-08-28T08:50:27.692Z,1019.20
2022-08-28T08:52:27.666Z,1019.20
2022-08-28T08:54:27.643Z,1019.20
2022-08-28T08:56:34.865Z,1019.20
2022-08-28T08:58:27.644Z,1019.36
2022-08-28T09:00:27.565Z,1019.33
2022-08-28T09:02:31.209Z,1019.33
2022-08-28T09:04:27.697Z,1019.33
2022-08-28T09:06:27.662Z,1019.37
2022-08-28T09:08:27.664Z,1019.38
2022-08-28T09:10:27.719Z,1019.38
2022-08-28T09:12:27.707Z,1019.38
2022-08-28T09:14:29.647Z,1019.45
2022-08-28T09:16:27.722Z,1019.45
2022-08-28T09:18:27.830Z,1019.42
2022-08-28T09:20:32.825Z,1019.42
2022-08-28T09:22:27.704Z,1019.42
2022-08-28T09:24:27.735Z,1019.41
2022-08-28T09:26:27.630Z,1019.41
2022-08-28T09:28:27.567Z,1019.42
2022-08-28T09:30:27.557Z,1019.42
2022-08-28T09:32:27.598Z,1019.42
2022-08-28T09:34:27.599Z,1019.41
2022-08-28T09:36:27.661Z,1019.41
2022-08-28T09:38:28.101Z,1019.43
2022-08-28T09:40:27.693Z,1019.43
2022-08-28T09:42:27.679Z,1019.40
2022-08-28T09:44:30.096Z,1019.40
2022-08-28T09:46:27.638Z,1019.40
2022-08-28T09:48:27.616Z,1019.40
2022-08-28T09:50:27.635Z,1019.40
2022-08-28T09:52:57.659Z,1019.40
2022-08-28T09:54:57.652Z,1019.40
2022-08-28T09:56:57.667Z,1019.39
2022-08-28T09:58:57.639Z,1019.39
2022-08-28T10:00:57.609Z,1019.35
2022-08-28T10:02:57.621Z,1019.35
2022-08-28T10:04:57.617Z,1019.41
2022-08-28T10:06:57.725Z,1019.41
2022-08-28T10:08:57.703Z,1019.41
2022-08-28T10:11:00.369Z,1019.41
2022-08-28T10:12:57.598Z,1019.41
2022-08-28T10:14:57.760Z,1019.41
2022-08-28T10:16:57.693Z,1019.52
2022-08-28T10:18:57.714Z,1019.52
2022-08-28T10:20:59.174Z,1019.48
2022-08-28T10:22:57.653Z,1019.46
2022-08-28T10:24:57.661Z,1019.45
2022-08-28T10:26:57.673Z,1019.45
2022-08-28T10:28:57.587Z,1019.43
2022-08-28T10:30:57.658Z,1019.43
2022-08-28T10:32:57.616Z,1019.43
2022-08-28T10:34:57.654Z,1019.43
2022-08-28T10:36:57.729Z,1019.43
2022-08-28T10:38:57.770Z,1019.43
2022-08-28T10:40:57.677Z,1019.43
2022-08-28T10:42:57.696Z,1019.43
2022-08-28T10:44:57.599Z,1019.36
2022-08-28T10:46:57.580Z,1019.36
2022-08-28T10:48:57.724Z,1019.36
2022-08-28T10:50:57.655Z,1019.36
2022-08-28T10:52:57.638Z,1019.35
2022-08-28T10:54:57.688Z,1019.35
2022-08-28T10:56:57.775Z,1019.35
2022-08-28T10:58:57.704Z,1019.40
2022-08-28T11:00:57.770Z,1019.37
2022-08-28T11:02:57.643Z,1019.37
2022-08-28T11:04:58.704Z,1019.37
2022-08-28T11:06:57.662Z,1019.37
2022-08-28T11:08:57.698Z,1019.46
2022-08-28T11:10:57.735Z,1019.47
2022-08-28T11:12:57.755Z,1019.47
2022-08-28T11:14:57.763Z,1019.47
2022-08-28T11:16:57.749Z,1019.51
2022-08-28T11:18:57.706Z,1019.51
2022-08-28T11:20:57.720Z,1019.53
2022-08-28T11:22:57.677Z,1019.53
2022-08-28T11:25:02.402Z,1019.54
2022-08-28T11:26:57.709Z,1019.54
2022-08-28T11:28:57.641Z,1019.54
2022-08-28T11:30:57.785Z,1019.52
2022-08-28T11:33:00.389Z,1019.52
2022-08-28T11:34:57.688Z,1019.52
2022-08-28T11:36:57.714Z,1019.52
2022-08-28T11:38:57.808Z,1019.47
2022-08-28T11:40:57.691Z,1019.47
2022-08-28T11:42:57.749Z,1019.47
2022-08-28T11:44:57.753Z,1019.47
2022-08-28T11:46:57.731Z,1019.47
2022-08-28T11:48:57.669Z,1019.39
2022-08-28T11:51:27.656Z,1019.43
2022-08-28T11:53:27.701Z,1019.43
2022-08-28T11:55:27.739Z,1019.43
2022-08-28T11:57:27.708Z,1019.53
2022-08-28T11:59:34.898Z,1019.53
2022-08-28T12:01:27.736Z,1019.51
2022-08-28T12:03:27.670Z,1019.51
2022-08-28T12:05:27.773Z,1019.51
2022-08-28T12:07:27.664Z,1019.49
2022-08-28T12:09:27.729Z,1019.49
2022-08-28T12:11:27.744Z,1019.47
2022-08-28T12:13:27.672Z,1019.47
2022-08-28T12:15:27.730Z,1019.47
2022-08-28T12:17:31.051Z,1019.42
2022-08-28T12:19:27.658Z,1019.41
2022-08-28T12:21:27.800Z,1019.40
2022-08-28T12:23:27.702Z,1019.40
2022-08-28T12:25:27.699Z,1019.40
2022-08-28T12:27:27.721Z,1019.44
2022-08-28T12:29:27.703Z,1019.47
2022-08-28T12:31:27.846Z,1019.47
2022-08-28T12:33:27.703Z,1019.47
2022-08-28T12:35:29.838Z,1019.48
2022-08-28T12:37:27.803Z,1019.50
2022-08-28T12:39:27.710Z,1019.50
2022-08-28T12:41:27.732Z,1019.50
2022-08-28T12:43:27.743Z,1019.50
2022-08-28T12:45:27.754Z,1019.50
2022-08-28T12:47:27.710Z,1019.50
2022-08-28T12:49:27.789Z,1019.50
2022-08-28T12:51:28.222Z,1019.50
2022-08-28T12:53:28.189Z,1019.50
2022-08-28T12:55:27.720Z,1019.50
2022-08-28T12:57:27.762Z,1019.50
2022-08-28T12:59:27.830Z,1019.45
2022-08-28T13:01:27.977Z,1019.45
2022-08-28T13:03:27.830Z,1019.44
2022-08-28T13:05:27.797Z,1019.44
2022-08-28T13:07:27.864Z,1019.40
2022-08-28T13:09:27.830Z,1019.40
2022-08-28T13:11:27.823Z,1019.40
2022-08-28T13:13:27.755Z,1019.42
2022-08-28T13:15:27.826Z,1019.44
2022-08-28T13:17:27.767Z,1019.44
2022-08-28T13:19:27.977Z,1019.42
2022-08-28T13:21:33.764Z,1019.42
2022-08-28T13:23:28.930Z,1019.34
2022-08-28T13:25:27.916Z,1019.34
2022-08-28T13:27:27.783Z,1019.34
2022-08-28T13:29:27.752Z,1019.34
2022-08-28T13:31:27.842Z,1019.34
2022-08-28T13:33:27.894Z,1019.34
2022-08-28T13:35:27.855Z,1019.32
2022-08-28T13:37:28.034Z,1019.26
2022-08-28T13:39:27.929Z,1019.26
2022-08-28T13:41:27.980Z,1019.26
2022-08-28T13:47:39.410Z,1019.23
2022-08-28T13:49:39.400Z,1019.23
2022-08-28T13:51:39.717Z,1019.25
2022-08-28T13:53:39.322Z,1019.21
2022-08-28T13:55:39.419Z,1019.20
2022-08-28T13:57:39.365Z,1019.20
2022-08-28T13:59:39.481Z,1019.23
2022-08-28T14:01:40.141Z,1019.21
2022-08-28T14:03:39.360Z,1019.21
2022-08-28T14:05:39.405Z,1019.20
2022-08-28T14:07:40.166Z,1019.20
2022-08-28T14:09:39.328Z,1019.20
2022-08-28T14:11:39.453Z,1019.20
2022-08-28T14:13:39.555Z,1019.20
2022-08-28T14:15:39.386Z,1019.20
2022-08-28T14:17:39.392Z,1019.20
2022-08-28T14:19:39.450Z,1019.20
2022-08-28T14:21:39.422Z,1019.13
2022-08-28T14:23:39.428Z,1019.13
2022-08-28T14:25:39.435Z,1019.13
2022-08-28T14:27:39.441Z,1019.13
2022-08-28T14:29:39.413Z,1019.13
2022-08-28T14:31:39.479Z,1019.13
2022-08-28T14:33:39.428Z,1019.09
2022-08-28T14:35:39.403Z,1019.09
2022-08-28T14:38:09.497Z,1019.09
2022-08-28T14:40:09.510Z,1019.09
2022-08-28T14:42:12.979Z,1019.09
2022-08-28T14:44:09.375Z,1019.07
2022-08-28T14:46:11.665Z,1019.07
2022-08-28T14:48:09.622Z,1019.02
2022-08-28T14:50:09.506Z,1019.02
2022-08-28T14:52:09.490Z,1019.02
2022-08-28T14:54:09.493Z,1019.03
2022-08-28T14:56:09.457Z,1019.03
2022-08-28T14:58:09.404Z,1019.03
2022-08-28T15:00:09.398Z,1019.03
2022-08-28T15:02:09.577Z,1019.03
2022-08-28T15:04:09.460Z,1019.03
2022-08-28T15:06:09.436Z,1018.90
2022-08-28T15:08:09.476Z,1018.91
2022-08-28T15:10:09.457Z,1018.91
2022-08-28T15:12:09.418Z,1018.91
2022-08-28T15:14:09.401Z,1018.91
2022-08-28T15:16:15.552Z,1018.87
2022-08-28T15:18:09.401Z,1018.87
2022-08-28T15:20:09.510Z,1018.87
2022-08-28T15:22:09.435Z,1018.87
2022-08-28T15:24:09.374Z,1018.87
2022-08-28T15:26:12.233Z,1018.88
2022-08-28T15:28:09.572Z,1018.94
2022-08-28T15:30:09.493Z,1018.93
2022-08-28T15:32:09.422Z,1018.93
2022-08-28T15:34:13.190Z,1018.93
2022-08-28T15:36:09.416Z,1018.92
2022-08-28T15:38:09.537Z,1018.96
2022-08-28T15:40:09.451Z,1018.99
2022-08-28T15:42:09.398Z,1018.99
2022-08-28T15:44:14.408Z,1018.95
2022-08-28T15:46:09.438Z,1018.93
2022-08-28T15:48:09.402Z,1018.93
2022-08-28T15:50:09.455Z,1018.91
2022-08-28T15:52:09.520Z,1018.91
2022-08-28T15:54:09.488Z,1018.85
2022-08-28T15:56:09.433Z,1018.85
2022-08-28T15:58:13.859Z,1018.90
2022-08-28T16:00:10.436Z,1018.90
2022-08-28T16:02:09.447Z,1018.90
2022-08-28T16:04:09.450Z,1018.90
2022-08-28T16:06:09.409Z,1018.91
2022-08-28T16:08:09.506Z,1018.94
2022-08-28T16:10:09.491Z,1018.94
2022-08-28T16:12:09.503Z,1018.94
2022-08-28T16:14:09.439Z,1018.94
2022-08-28T16:16:09.442Z,1018.94
2022-08-28T16:18:09.496Z,1018.94
2022-08-28T16:20:13.081Z,1018.94
2022-08-28T16:22:09.417Z,1018.94
2022-08-28T16:24:09.442Z,1019.00
2022-08-28T16:26:09.510Z,1019.02
2022-08-28T16:28:09.691Z,1019.02
2022-08-28T16:30:15.569Z,1019.06
2022-08-28T16:32:09.596Z,1019.06
2022-08-28T16:34:10.539Z,1019.03
2022-08-28T16:36:09.576Z,1019.00
2022-08-28T16:38:39.516Z,1018.97
2022-08-28T16:40:39.555Z,1018.97
2022-08-28T16:42:39.524Z,1018.97
2022-08-28T16:44:39.561Z,1018.94
2022-08-28T16:46:39.474Z,1018.95
2022-08-28T16:48:39.465Z,1018.95
2022-08-28T16:50:39.727Z,1018.94
2022-08-28T16:52:39.628Z,1018.94
2022-08-28T16:54:45.146Z,1018.94
2022-08-28T16:56:39.559Z,1018.94
2022-08-28T16:58:39.586Z,1018.91
2022-08-28T17:00:44.293Z,1018.91
2022-08-28T17:02:39.652Z,1018.91
2022-08-28T17:04:39.526Z,1018.91
2022-08-28T17:06:39.479Z,1018.91
2022-08-28T17:08:39.528Z,1018.91
2022-08-28T17:10:39.570Z,1018.91
2022-08-28T17:12:39.519Z,1018.91
2022-08-28T17:14:39.553Z,1018.91
2022-08-28T17:16:39.563Z,1018.91
2022-08-28T17:18:39.598Z,1019.02
2022-08-28T17:20:39.509Z,1019.02
2022-08-28T17:22:39.542Z,1019.02
2022-08-28T17:24:39.530Z,1019.02
2022-08-28T17:26:39.518Z,1019.02
2022-08-28T17:28:39.537Z,1019.02
2022-08-28T17:30:39.603Z,1019.05
2022-08-28T17:32:39.627Z,1019.08
2022-08-28T17:34:39.496Z,1019.08
2022-08-28T17:36:39.493Z,1019.08
2022-08-28T17:38:39.519Z,1019.08
2022-08-28T17:40:39.657Z,1019.21
2022-08-28T17:42:39.548Z,1019.21
2022-08-28T17:44:39.569Z,1019.21
2022-08-28T17:46:39.558Z,1019.21
2022-08-28T17:48:39.587Z,1019.21
2022-08-28T17:50:39.510Z,1019.21
2022-08-28T17:52:39.517Z,1019.29
2022-08-28T17:54:39.565Z,1019.37
2022-08-28T17:56:40.576Z,1019.32
2022-08-28T17:58:39.603Z,1019.32
2022-08-28T18:00:39.609Z,1019.32
2022-08-28T18:02:39.607Z,1019.32
2022-08-28T18:04:39.663Z,1019.40
2022-08-28T18:06:39.545Z,1019.40
2022-08-28T18:08:39.544Z,1019.42
2022-08-28T18:10:39.552Z,1019.42
2022-08-28T18:12:39.574Z,1019.44
2022-08-28T18:14:39.620Z,1019.44
2022-08-28T18:16:39.883Z,1019.44
2022-08-28T18:18:39.685Z,1019.44
2022-08-28T18:20:39.636Z,1019.44
2022-08-28T18:22:39.521Z,1019.60
2022-08-28T18:24:39.556Z,1019.61
2022-08-28T18:26:39.570Z,1019.61
2022-08-28T18:28:39.541Z,1019.62
2022-08-28T18:30:39.569Z,1019.63
2022-08-28T18:32:39.561Z,1019.63
2022-08-28T18:37:09.540Z,1019.68
2022-08-28T18:39:09.519Z,1019.72
2022-08-28T18:41:09.550Z,1019.74
2022-08-28T18:43:09.566Z,1019.74
2022-08-28T18:45:09.571Z,1019.74
2022-08-28T18:47:09.559Z,1019.87
2022-08-28T18:49:09.575Z,1019.86
2022-08-28T18:51:09.642Z,1019.91
2022-08-28T18:53:09.633Z,1019.92
2022-08-28T18:55:09.585Z,1019.92
2022-08-28T18:57:09.523Z,1019.92
2022-08-28T18:59:09.550Z,1019.92
2022-08-28T19:01:09.588Z,1019.92
2022-08-28T19:03:09.585Z,1019.92
2022-08-28T19:05:09.584Z,1020.07
2022-08-28T19:07:09.571Z,1020.08
2022-08-28T19:09:09.570Z,1020.08
2022-08-28T19:11:09.592Z,1020.10
2022-08-28T19:13:09.588Z,1020.10
2022-08-28T19:15:09.574Z,1020.10
2022-08-28T19:17:09.653Z,1020.16
2022-08-28T19:19:09.577Z,1020.19
2022-08-28T19:21:09.665Z,1020.19
2022-08-28T19:23:12.192Z,1020.19
2022-08-28T19:25:11.439Z,1020.19
2022-08-28T19:27:09.596Z,1020.22
2022-08-28T19:29:09.634Z,1020.22
2022-08-28T19:31:09.602Z,1020.22
2022-08-28T19:33:09.586Z,1020.31
2022-08-28T19:35:09.649Z,1020.31
2022-08-28T19:37:09.575Z,1020.31
2022-08-28T19:39:09.579Z,1020.33
2022-08-28T19:41:09.576Z,1020.33
2022-08-28T19:43:10.671Z,1020.35
2022-08-28T19:45:09.606Z,1020.37
2022-08-28T19:47:09.605Z,1020.35
2022-08-28T19:49:09.580Z,1020.36
2022-08-28T19:51:14.368Z,1020.36
2022-08-28T19:53:09.711Z,1020.37
2022-08-28T19:55:09.702Z,1020.37
2022-08-28T19:57:09.596Z,1020.35
2022-08-28T19:59:09.623Z,1020.37
2022-08-28T20:01:09.665Z,1020.37
2022-08-28T20:03:09.610Z,1020.39
2022-08-28T20:05:09.581Z,1020.39
2022-08-28T20:07:09.699Z,1020.39
2022-08-28T20:09:12.844Z,1020.39
2022-08-28T20:11:09.677Z,1020.37
2022-08-28T20:13:09.660Z,1020.39
2022-08-28T20:15:09.710Z,1020.42
2022-08-28T20:17:09.677Z,1020.42
2022-08-28T20:19:09.728Z,1020.42
2022-08-28T20:21:09.792Z,1020.39
2022-08-28T20:23:11.669Z,1020.39
2022-08-28T20:25:09.668Z,1020.39
2022-08-28T20:27:09.736Z,1020.40
2022-08-28T20:29:09.658Z,1020.40
2022-08-28T20:31:40.775Z,1020.40
2022-08-28T20:33:39.727Z,1020.44
2022-08-28T20:35:39.731Z,1020.41
2022-08-28T20:37:45.670Z,1020.46
2022-08-28T20:39:39.997Z,1020.46
2022-08-28T20:41:39.748Z,1020.46
2022-08-28T20:43:39.633Z,1020.52
2022-08-28T20:45:39.651Z,1020.49
2022-08-28T20:47:39.630Z,1020.49
2022-08-28T20:49:39.723Z,1020.50
2022-08-28T20:55:18.353Z,1020.52
2022-08-28T20:57:18.270Z,1020.52
2022-08-28T20:59:18.338Z,1020.53
2022-08-28T21:01:18.311Z,1020.53
2022-08-28T21:03:48.343Z,1020.54
2022-08-28T21:05:49.163Z,1020.59
2022-08-28T21:07:48.296Z,1020.59
2022-08-28T21:10:06.025Z,1020.59
2022-08-28T21:11:48.275Z,1020.63
2022-08-28T21:13:48.285Z,1020.59
2022-08-28T21:15:48.258Z,1020.56
2022-08-28T21:17:48.278Z,1020.60
2022-08-28T21:19:48.262Z,1020.60
2022-08-28T21:21:48.267Z,1020.57
2022-08-28T21:23:48.347Z,1020.60
2022-08-28T21:25:48.316Z,1020.62
2022-08-28T21:27:48.389Z,1020.61
2022-08-28T21:29:48.301Z,1020.61
2022-08-28T21:31:48.306Z,1020.57
2022-08-28T21:33:48.291Z,1020.57
2022-08-28T21:35:48.343Z,1020.58
2022-08-28T21:37:48.328Z,1020.58
2022-08-28T21:39:48.341Z,1020.58
2022-08-28T21:41:48.386Z,1020.60
2022-08-28T21:43:48.367Z,1020.60
2022-08-28T21:45:48.301Z,1020.56
2022-08-28T21:47:48.281Z,1020.56
2022-08-28T21:49:48.291Z,1020.56
2022-08-28T21:51:48.389Z,1020.56
2022-08-28T21:53:48.319Z,1020.58
2022-08-28T21:55:48.271Z,1020.56
2022-08-28T21:57:48.381Z,1020.56
2022-08-28T21:59:48.396Z,1020.56
2022-08-28T22:01:48.414Z,1020.56
2022-08-28T22:03:48.316Z,1020.54
2022-08-28T22:05:48.335Z,1020.54
2022-08-28T22:07:48.368Z,1020.57
2022-08-28T22:09:48.344Z,1020.60
2022-08-28T22:11:48.293Z,1020.59
2022-08-28T22:13:48.320Z,1020.58
2022-08-28T22:15:48.336Z,1020.58
2022-08-28T22:17:48.333Z,1020.60
2022-08-28T22:19:48.365Z,1020.60
2022-08-28T22:21:48.344Z,1020.68
2022-08-28T22:23:48.362Z,1020.68
2022-08-28T22:25:48.397Z,1020.68
2022-08-28T22:27:48.336Z,1020.71
2022-08-28T22:29:48.371Z,1020.73
2022-08-28T22:31:48.371Z,1020.71
2022-08-28T22:33:48.328Z,1020.71
2022-08-28T22:35:48.356Z,1020.75
2022-08-28T22:37:48.371Z,1020.73
2022-08-28T22:39:48.407Z,1020.74
2022-08-28T22:41:48.411Z,1020.73
2022-08-28T22:43:48.349Z,1020.73
2022-08-28T22:45:48.558Z,1020.72
2022-08-28T22:47:48.319Z,1020.71
2022-08-28T22:49:48.359Z,1020.69
2022-08-28T22:51:48.351Z,1020.70
2022-08-28T22:53:48.375Z,1020.70
2022-08-28T22:55:48.333Z,1020.76
2022-08-28T22:58:18.341Z,1020.76
2022-08-28T23:00:18.369Z,1020.76
2022-08-28T23:02:18.383Z,1020.74
2022-08-28T23:04:18.556Z,1020.72
2022-08-28T23:06:18.334Z,1020.72
2022-08-28T23:08:18.333Z,1020.75
2022-08-28T23:10:18.357Z,1020.72
2022-08-28T23:12:18.487Z,1020.79
2022-08-28T23:14:18.455Z,1020.81
2022-08-28T23:16:18.364Z,1020.81
2022-08-28T23:18:18.341Z,1020.85
2022-08-28T23:20:18.366Z,1020.85
2022-08-28T23:22:18.376Z,1020.86
2022-08-28T23:24:18.341Z,1020.85
2022-08-28T23:26:18.395Z,1020.85
2022-08-28T23:28:18.538Z,1020.85
2022-08-28T23:30:18.423Z,1020.87
2022-08-28T23:32:18.373Z,1020.88
2022-08-28T23:34:18.484Z,1020.88
2022-08-28T23:36:18.344Z,1020.85
2022-08-28T23:38:18.375Z,1020.84
2022-08-28T23:40:18.497Z,1020.84
2022-08-28T23:42:18.405Z,1020.79
2022-08-28T23:44:18.379Z,1020.79
2022-08-28T23:46:18.451Z,1020.75
2022-08-28T23:48:18.369Z,1020.75
2022-08-28T23:50:18.542Z,1020.72
2022-08-28T23:52:18.411Z,1020.69
2022-08-28T23:54:18.429Z,1020.69
2022-08-28T23:56:18.446Z,1020.69
2022-08-28T23:58:20.633Z,1020.68
