createdAt,value
2023-01-19T00:01:46.057Z,99244.22
2023-01-19T00:04:14.654Z,99248.06
2023-01-19T00:06:42.876Z,99240.63
2023-01-19T00:09:11.160Z,99241.97
2023-01-19T00:11:39.608Z,99235.09
2023-01-19T00:14:07.882Z,99242.78
2023-01-19T00:16:36.140Z,99247.69
2023-01-19T00:19:04.532Z,99246.28
2023-01-19T00:21:32.829Z,99251.34
2023-01-19T00:24:01.453Z,99262.06
2023-01-19T00:26:30.174Z,99251.47
2023-01-19T00:28:59.016Z,99255.28
2023-01-19T00:31:30.794Z,99257.47
2023-01-19T00:33:58.935Z,99257.47
2023-01-19T00:36:27.048Z,99251.81
2023-01-19T00:38:55.253Z,99250.97
2023-01-19T00:41:43.781Z,99257.09
2023-01-19T00:44:13.357Z,99253.25
2023-01-19T00:46:41.699Z,99264.69
2023-01-19T00:49:11.101Z,99260.94
2023-01-19T00:51:40.418Z,99265.00
2023-01-19T00:54:11.003Z,99257.53
2023-01-19T00:56:39.123Z,99258.97
2023-01-19T00:59:07.762Z,99261.25
2023-01-19T01:01:44.962Z,99259.22
2023-01-19T01:04:14.872Z,99265.81
2023-01-19T01:06:42.971Z,99271.22
2023-01-19T01:09:13.687Z,99263.44
2023-01-19T01:11:43.905Z,99265.34
2023-01-19T01:14:13.442Z,99264.50
2023-01-19T01:16:42.368Z,99261.91
2023-01-19T01:19:10.697Z,99263.19
2023-01-19T01:21:39.363Z,99265.47
2023-01-19T01:24:08.265Z,99259.34
2023-01-19T01:26:36.548Z,99266.13
2023-01-19T01:29:06.942Z,99268.28
2023-01-19T01:31:35.949Z,99270.22
2023-01-19T01:34:04.422Z,99258.44
2023-01-19T01:36:33.823Z,99259.38
2023-01-19T01:39:02.635Z,99261.09
2023-01-19T01:41:31.824Z,99255.19
2023-01-19T01:44:02.467Z,99257.94
2023-01-19T01:46:31.941Z,99260.00
2023-01-19T01:49:16.788Z,99261.44
2023-01-19T01:51:49.224Z,99265.06
2023-01-19T01:54:26.104Z,99265.75
2023-01-19T01:57:00.116Z,99260.75
2023-01-19T01:59:39.800Z,99265.91
2023-01-19T02:02:42.472Z,99264.31
2023-01-19T02:05:18.267Z,99261.09
2023-01-19T02:08:05.151Z,99260.03
2023-01-19T02:10:53.630Z,99257.00
2023-01-19T02:13:23.307Z,99253.66
2023-01-19T02:15:54.370Z,99254.72
2023-01-19T02:18:24.853Z,99256.75
2023-01-19T02:21:36.498Z,99263.59
2023-01-19T02:24:05.723Z,99267.22
2023-01-19T02:26:44.902Z,99257.72
2023-01-19T02:29:21.069Z,99257.72
2023-01-19T02:31:49.825Z,99258.16
2023-01-19T02:34:20.821Z,99247.81
2023-01-19T02:37:13.633Z,99246.41
2023-01-19T02:40:03.221Z,99251.72
2023-01-19T02:42:38.002Z,99260.00
2023-01-19T02:45:10.267Z,99260.00
2023-01-19T02:47:41.158Z,99258.91
2023-01-19T02:50:33.831Z,99267.44
2023-01-19T02:53:42.982Z,99254.38
2023-01-19T02:56:45.143Z,99260.56
2023-01-19T02:59:39.834Z,99257.94
2023-01-19T03:02:23.307Z,99250.81
2023-01-19T03:05:22.790Z,99248.75
2023-01-19T03:07:54.439Z,99248.66
2023-01-19T03:10:59.661Z,99240.59
2023-01-19T03:13:59.101Z,99245.28
2023-01-19T03:16:37.814Z,99248.66
2023-01-19T03:19:13.259Z,99249.84
2023-01-19T03:21:47.822Z,99249.34
2023-01-19T03:24:18.374Z,99248.81
2023-01-19T03:26:53.694Z,99253.50
2023-01-19T03:29:25.621Z,99243.28
2023-01-19T03:31:56.172Z,99245.38
2023-01-19T03:34:25.172Z,99245.91
2023-01-19T03:36:58.292Z,99242.81
2023-01-19T03:39:29.747Z,99228.91
2023-01-19T03:42:06.585Z,99233.66
2023-01-19T03:44:38.503Z,99237.03
2023-01-19T03:47:09.707Z,99240.19
2023-01-19T03:49:40.058Z,99235.03
2023-01-19T03:52:08.386Z,99244.63
2023-01-19T03:54:36.738Z,99238.16
2023-01-19T03:57:05.302Z,99246.09
2023-01-19T03:59:33.975Z,99252.69
2023-01-19T04:02:02.586Z,99246.44
2023-01-19T04:04:30.697Z,99254.38
2023-01-19T04:06:59.096Z,99247.19
2023-01-19T04:09:28.026Z,99250.56
2023-01-19T04:11:58.008Z,99244.84
2023-01-19T04:14:25.928Z,99240.25
2023-01-19T04:16:54.169Z,99240.25
2023-01-19T04:19:22.727Z,99246.25
2023-01-19T04:21:51.579Z,99244.13
2023-01-19T04:24:20.126Z,99239.69
2023-01-19T04:26:48.723Z,99248.47
2023-01-19T04:29:17.373Z,99238.03
