createdAt,value
2022-12-15T00:00:49.339Z,98901.16
2022-12-15T00:03:37.090Z,98907.62
2022-12-15T00:06:24.423Z,98904.91
2022-12-15T00:09:14.466Z,98911.81
2022-12-15T00:12:02.440Z,98917.94
2022-12-15T00:14:49.732Z,98922.34
2022-12-15T00:17:36.863Z,98924.41
2022-12-15T00:20:28.397Z,98921.03
2022-12-15T00:23:15.533Z,98938.00
2022-12-15T00:26:02.845Z,98921.94
2022-12-15T00:28:49.684Z,98932.25
2022-12-15T00:31:36.993Z,98926.44
2022-12-15T00:34:24.500Z,98934.91
2022-12-15T00:37:11.574Z,98945.22
2022-12-15T00:39:40.762Z,98946.88
2022-12-15T00:42:10.699Z,98926.78
2022-12-15T00:44:38.773Z,98927.44
2022-12-15T00:47:07.323Z,98928.78
2022-12-15T00:49:54.183Z,98937.38
2022-12-15T00:52:41.372Z,98944.75
2022-12-15T00:55:28.592Z,98943.03
2022-12-15T00:58:15.594Z,98941.75
2022-12-15T01:01:02.806Z,98942.47
2022-12-15T01:03:50.483Z,98938.47
2022-12-15T01:06:38.629Z,98926.34
2022-12-15T01:09:27.656Z,98933.34
2022-12-15T01:12:14.653Z,98941.81
2022-12-15T01:15:01.700Z,98938.25
2022-12-15T01:17:48.944Z,98938.97
2022-12-15T01:20:18.556Z,98940.63
2022-12-15T01:22:56.263Z,98946.47
2022-12-15T01:25:25.981Z,98954.78
2022-12-15T01:27:54.966Z,98955.41
2022-12-15T01:30:25.621Z,98964.00
2022-12-15T01:32:53.960Z,98957.78
2022-12-15T01:35:22.478Z,98955.22
2022-12-15T01:37:50.604Z,98937.34
2022-12-15T01:40:39.200Z,98934.69
2022-12-15T01:43:30.943Z,98936.72
2022-12-15T01:46:11.707Z,98934.25
2022-12-15T01:48:54.853Z,98930.28
2022-12-15T01:51:28.830Z,98939.06
2022-12-15T01:54:04.139Z,98939.69
2022-12-15T01:56:37.380Z,98946.25
2022-12-15T01:59:11.351Z,98941.34
2022-12-15T02:01:40.376Z,98948.91
2022-12-15T02:04:12.802Z,98938.78
2022-12-15T02:06:41.223Z,98943.91
2022-12-15T02:09:09.437Z,98932.84
2022-12-15T02:11:44.469Z,98941.72
2022-12-15T02:14:20.392Z,98949.69
2022-12-15T02:16:57.889Z,98940.91
2022-12-15T02:19:34.723Z,98934.53
2022-12-15T02:22:28.296Z,98945.56
2022-12-15T02:25:11.569Z,98942.91
2022-12-15T02:28:04.802Z,98931.16
2022-12-15T02:31:08.132Z,98938.81
2022-12-15T02:33:45.112Z,98953.94
2022-12-15T02:36:35.312Z,98942.72
2022-12-15T02:39:05.893Z,98937.00
2022-12-15T02:41:53.042Z,98949.56
2022-12-15T02:44:37.102Z,98938.97
2022-12-15T02:47:21.831Z,98949.28
2022-12-15T02:50:08.632Z,98940.06
2022-12-15T02:52:50.515Z,98948.41
2022-12-15T02:55:25.038Z,98950.53
2022-12-15T02:58:23.864Z,98953.22
2022-12-15T03:01:04.600Z,98960.72
2022-12-15T03:03:36.069Z,98958.16
2022-12-15T03:06:05.083Z,98953.88
2022-12-15T03:08:33.314Z,98955.22
2022-12-15T03:11:02.025Z,98955.59
2022-12-15T03:13:30.849Z,98961.78
2022-12-15T03:16:01.169Z,98973.13
2022-12-15T03:18:29.342Z,98976.69
2022-12-15T03:20:57.754Z,98974.94
2022-12-15T03:23:26.380Z,98980.13
2022-12-15T03:25:56.394Z,98970.03
2022-12-15T03:28:25.168Z,98972.41
2022-12-15T03:30:53.634Z,98976.59
2022-12-15T03:33:21.705Z,98974.88
2022-12-15T03:35:51.265Z,98967.47
2022-12-15T03:38:19.452Z,98962.91
2022-12-15T03:40:47.557Z,98979.87
2022-12-15T03:43:15.954Z,98975.41
2022-12-15T03:45:44.638Z,98980.06
2022-12-15T03:48:12.917Z,98972.22
2022-12-15T03:50:41.491Z,98991.47
2022-12-15T03:53:09.641Z,98989.66
2022-12-15T03:55:37.696Z,98983.44
2022-12-15T03:58:06.269Z,98994.75
2022-12-15T04:00:34.406Z,99002.03
2022-12-15T04:03:02.908Z,98989.16
2022-12-15T04:05:33.952Z,98995.75
2022-12-15T04:08:02.424Z,99008.44
2022-12-15T04:10:34.597Z,99007.69
2022-12-15T04:13:09.194Z,99004.50
2022-12-15T04:15:39.235Z,99009.50
2022-12-15T04:18:14.398Z,99015.34
2022-12-15T04:20:42.681Z,99023.03
2022-12-15T04:23:11.581Z,99009.59
2022-12-15T04:25:58.591Z,99004.13
2022-12-15T04:28:45.842Z,99002.37
2022-12-15T04:31:38.768Z,99004.84
2022-12-15T04:34:30.984Z,99007.41
2022-12-15T04:37:18.268Z,99020.06
2022-12-15T04:40:10.690Z,99013.41
2022-12-15T04:43:02.624Z,99002.28
2022-12-15T04:45:49.915Z,99007.12
2022-12-15T04:48:36.937Z,99022.47
2022-12-15T04:51:24.533Z,99016.81
2022-12-15T04:54:11.695Z,99035.63
2022-12-15T04:56:58.599Z,99043.47
2022-12-15T04:59:45.676Z,99060.81
2022-12-15T05:02:33.049Z,99059.16
2022-12-15T05:05:19.696Z,99058.31
2022-12-15T05:08:06.790Z,99082.06
2022-12-15T05:10:53.755Z,99079.13
2022-12-15T05:13:40.845Z,99082.88
2022-12-15T05:16:28.002Z,99069.09
2022-12-15T05:19:15.635Z,99072.13
2022-12-15T05:22:02.380Z,99079.50
2022-12-15T05:24:49.555Z,99085.97
2022-12-15T05:27:36.615Z,99081.41
2022-12-15T05:30:24.152Z,99090.28
2022-12-15T05:32:52.560Z,99101.03
2022-12-15T05:35:20.998Z,99100.38
2022-12-15T05:37:49.064Z,99104.13
2022-12-15T05:40:17.268Z,99110.44
2022-12-15T05:42:50.184Z,99116.34
2022-12-15T05:45:18.550Z,99126.28
2022-12-15T05:47:51.863Z,99123.13
2022-12-15T05:50:20.669Z,99137.63
2022-12-15T05:52:49.877Z,99136.72
2022-12-15T05:55:19.030Z,99142.66
2022-12-15T05:57:54.201Z,99147.56
2022-12-15T06:00:23.245Z,99139.91
2022-12-15T06:02:51.696Z,99141.84
2022-12-15T06:05:20.158Z,99152.69
2022-12-15T06:07:48.603Z,99163.63
2022-12-15T06:10:17.037Z,99174.28
2022-12-15T06:12:45.288Z,99184.25
2022-12-15T06:15:13.522Z,99194.78
2022-12-15T06:17:41.978Z,99202.22
2022-12-15T06:20:10.837Z,99209.50
2022-12-15T06:22:39.104Z,99217.78
2022-12-15T06:25:07.879Z,99221.19
2022-12-15T06:27:37.654Z,99215.28
2022-12-15T06:30:06.314Z,99230.13
2022-12-15T06:32:36.344Z,99231.50
2022-12-15T06:35:04.935Z,99229.94
2022-12-15T06:37:33.046Z,99215.84
2022-12-15T06:40:02.137Z,99225.78
2022-12-15T06:42:30.573Z,99228.16
2022-12-15T06:44:58.681Z,99223.72
2022-12-15T06:47:27.124Z,99228.63
2022-12-15T06:49:55.914Z,99217.31
2022-12-15T06:52:23.999Z,99211.50
2022-12-15T06:54:52.410Z,99220.62
2022-12-15T06:57:20.796Z,99230.00
2022-12-15T06:59:48.830Z,99230.84
2022-12-15T07:02:20.072Z,99248.41
2022-12-15T07:04:50.653Z,99251.81
2022-12-15T07:07:19.240Z,99251.91
2022-12-15T07:09:47.449Z,99258.81
2022-12-15T07:12:15.859Z,99248.28
2022-12-15T07:14:47.508Z,99260.22
2022-12-15T07:17:21.515Z,99257.50
2022-12-15T07:19:50.286Z,99263.00
2022-12-15T07:22:18.593Z,99267.56
2022-12-15T07:24:47.154Z,99277.25
2022-12-15T07:27:15.586Z,99278.88
2022-12-15T07:29:43.719Z,99282.66
2022-12-15T07:32:12.363Z,99281.47
2022-12-15T07:34:40.827Z,99281.19
2022-12-15T07:37:09.135Z,99282.19
2022-12-15T07:39:37.411Z,99275.44
2022-12-15T07:42:05.736Z,99282.28
2022-12-15T07:44:35.019Z,99280.47
2022-12-15T07:47:03.097Z,99299.53
2022-12-15T07:49:31.759Z,99306.75
2022-12-15T07:51:59.991Z,99304.19
2022-12-15T07:54:29.397Z,99298.78
2022-12-15T07:56:58.675Z,99290.50
2022-12-15T07:59:26.779Z,99292.06
2022-12-15T08:01:55.134Z,99303.56
2022-12-15T08:04:23.775Z,99321.53
2022-12-15T08:06:56.810Z,99315.59
2022-12-15T08:09:25.795Z,99301.72
2022-12-15T08:11:54.056Z,99311.16
2022-12-15T08:14:22.610Z,99315.53
2022-12-15T08:16:51.267Z,99320.75
2022-12-15T08:19:19.409Z,99342.25
2022-12-15T08:21:48.557Z,99359.88
2022-12-15T08:24:17.586Z,99360.87
2022-12-15T08:26:50.149Z,99355.28
2022-12-15T08:32:07.756Z,99349.84
2022-12-15T08:34:36.404Z,99353.22
2022-12-15T08:37:04.537Z,99337.94
2022-12-15T08:39:32.904Z,99341.97
2022-12-15T08:42:01.436Z,99361.72
2022-12-15T08:44:29.493Z,99366.81
2022-12-15T08:46:57.566Z,99365.38
2022-12-15T08:49:26.189Z,99370.41
2022-12-15T08:51:54.498Z,99376.06
2022-12-15T08:54:22.778Z,99387.75
2022-12-15T08:56:51.208Z,99374.97
2022-12-15T08:59:19.664Z,99375.44
2022-12-15T09:01:48.275Z,99382.47
2022-12-15T09:04:17.539Z,99375.69
2022-12-15T09:06:48.499Z,99387.22
2022-12-15T09:09:19.793Z,99385.69
2022-12-15T09:11:48.973Z,99385.84
2022-12-15T09:14:19.637Z,99385.94
2022-12-15T09:16:50.707Z,99389.50
2022-12-15T09:19:19.455Z,99393.13
2022-12-15T09:21:48.293Z,99397.34
2022-12-15T09:24:26.070Z,99387.84
2022-12-15T09:27:00.539Z,99399.63
2022-12-15T09:29:29.227Z,99390.66
2022-12-15T09:31:57.393Z,99391.66
2022-12-15T09:34:25.656Z,99382.25
2022-12-15T09:36:54.316Z,99373.47
2022-12-15T09:39:22.604Z,99381.19
2022-12-15T09:41:57.396Z,99383.81
2022-12-15T09:44:27.704Z,99385.28
2022-12-15T09:47:01.581Z,99380.22
2022-12-15T09:49:29.906Z,99383.81
2022-12-15T09:52:10.643Z,99396.56
2022-12-15T09:54:41.884Z,99393.72
2022-12-15T09:57:48.683Z,99381.34
2022-12-15T10:00:25.679Z,99382.28
2022-12-15T10:03:17.625Z,99381.59
2022-12-15T10:06:21.819Z,99369.13
2022-12-15T10:09:16.441Z,99358.44
2022-12-15T10:11:44.437Z,99357.84
2022-12-15T10:14:37.555Z,99357.91
2022-12-15T10:17:26.508Z,99360.66
2022-12-15T10:19:55.520Z,99350.50
2022-12-15T10:22:27.277Z,99358.00
2022-12-15T10:25:11.712Z,99364.25
2022-12-15T10:27:46.836Z,99349.88
2022-12-15T10:30:18.267Z,99372.28
2022-12-15T10:33:21.147Z,99370.72
2022-12-15T10:35:53.746Z,99360.56
2022-12-15T10:38:24.916Z,99355.63
2022-12-15T10:41:01.000Z,99372.38
2022-12-15T10:43:39.485Z,99375.16
2022-12-15T10:46:25.708Z,99368.03
2022-12-15T10:49:17.389Z,99365.06
2022-12-15T10:51:56.154Z,99368.84
2022-12-15T10:54:30.802Z,99367.28
2022-12-15T10:57:01.766Z,99372.31
2022-12-15T10:59:38.735Z,99365.75
2022-12-15T11:02:25.854Z,99360.09
2022-12-15T11:05:17.165Z,99355.75
2022-12-15T11:07:54.166Z,99356.81
2022-12-15T11:10:24.043Z,99358.84
2022-12-15T11:13:13.035Z,99365.00
2022-12-15T11:15:50.908Z,99355.75
2022-12-15T11:18:38.435Z,99375.78
2022-12-15T11:21:32.191Z,99370.28
2022-12-15T11:24:21.836Z,99355.28
2022-12-15T11:27:24.684Z,99362.09
2022-12-15T11:30:20.122Z,99371.56
2022-12-15T11:32:55.794Z,99372.81
2022-12-15T11:35:54.297Z,99376.28
2022-12-15T11:38:22.584Z,99366.06
2022-12-15T11:40:52.339Z,99378.47
2022-12-15T11:43:50.411Z,99372.66
2022-12-15T11:46:27.162Z,99380.94
2022-12-15T11:49:13.472Z,99380.62
2022-12-15T11:52:24.021Z,99379.44
2022-12-15T11:54:55.974Z,99381.47
2022-12-15T11:57:33.241Z,99387.59
2022-12-15T12:00:07.514Z,99391.50
2022-12-15T12:03:00.078Z,99392.44
2022-12-15T12:06:03.392Z,99395.00
2022-12-15T12:08:35.716Z,99388.84
2022-12-15T12:11:20.172Z,99382.59
2022-12-15T12:14:11.881Z,99393.16
2022-12-15T12:16:46.761Z,99377.19
2022-12-15T12:19:24.939Z,99385.28
2022-12-15T12:22:02.569Z,99386.13
2022-12-15T12:24:39.828Z,99380.47
2022-12-15T12:27:48.766Z,99386.94
2022-12-15T12:30:22.211Z,99390.56
2022-12-15T12:33:02.747Z,99395.06
2022-12-15T12:35:41.396Z,99382.31
2022-12-15T12:38:12.151Z,99383.66
2022-12-15T12:40:55.747Z,99382.00
2022-12-15T12:43:36.487Z,99370.50
2022-12-15T12:46:18.724Z,99361.16
2022-12-15T12:49:26.250Z,99369.50
2022-12-15T12:51:59.497Z,99364.56
2022-12-15T12:54:36.978Z,99373.72
2022-12-15T12:57:11.390Z,99362.00
2022-12-15T13:00:03.553Z,99383.34
2022-12-15T13:02:35.422Z,99377.81
2022-12-15T13:05:24.739Z,99373.41
2022-12-15T13:08:05.800Z,99384.59
2022-12-15T13:10:37.314Z,99392.19
2022-12-15T13:13:32.270Z,99391.69
2022-12-15T13:16:05.130Z,99379.12
2022-12-15T13:18:56.300Z,99389.81
2022-12-15T13:21:45.092Z,99389.50
2022-12-15T13:24:34.836Z,99380.06
2022-12-15T13:27:13.732Z,99397.31
2022-12-15T13:30:03.082Z,99399.37
2022-12-15T13:32:34.120Z,99403.78
2022-12-15T13:35:14.613Z,99397.00
2022-12-15T13:37:56.029Z,99403.06
2022-12-15T13:40:35.833Z,99403.16
2022-12-15T13:43:04.405Z,99405.00
2022-12-15T13:46:09.566Z,99404.09
2022-12-15T13:48:46.025Z,99395.84
2022-12-15T13:51:35.333Z,99396.06
2022-12-15T13:54:18.631Z,99409.00
2022-12-15T13:57:01.698Z,99406.53
2022-12-15T13:59:33.376Z,99406.69
2022-12-15T14:02:01.677Z,99408.66
2022-12-15T14:04:30.146Z,99409.56
2022-12-15T14:07:06.647Z,99421.66
2022-12-15T14:09:42.139Z,99422.59
2022-12-15T14:12:14.078Z,99418.38
2022-12-15T14:14:49.790Z,99421.06
2022-12-15T14:17:19.947Z,99413.34
2022-12-15T14:22:43.043Z,99414.37
2022-12-15T14:25:23.219Z,99416.13
2022-12-15T14:27:51.973Z,99423.19
2022-12-15T14:30:22.598Z,99421.63
2022-12-15T14:32:59.900Z,99419.16
2022-12-15T14:35:37.805Z,99414.25
2022-12-15T14:38:13.940Z,99413.50
2022-12-15T14:40:45.596Z,99419.47
2022-12-15T14:43:22.882Z,99407.47
2022-12-15T14:45:56.490Z,99415.25
2022-12-15T14:48:41.373Z,99408.38
2022-12-15T14:51:13.180Z,99419.53
2022-12-15T14:53:43.460Z,99415.25
2022-12-15T14:56:14.530Z,99411.12
2022-12-15T14:58:47.067Z,99409.00
2022-12-15T15:01:29.846Z,99403.38
2022-12-15T15:04:06.315Z,99410.66
2022-12-15T15:06:40.029Z,99425.59
2022-12-15T15:09:32.082Z,99425.78
2022-12-15T15:12:12.801Z,99425.78
2022-12-15T15:14:44.850Z,99426.72
2022-12-15T15:17:13.600Z,99419.13
2022-12-15T15:19:49.154Z,99420.84
2022-12-15T15:22:37.939Z,99436.22
2022-12-15T15:25:26.801Z,99440.44
2022-12-15T15:28:11.561Z,99448.81
2022-12-15T15:30:43.106Z,99422.88
2022-12-15T15:33:13.563Z,99422.88
2022-12-15T15:35:43.007Z,99412.53
2022-12-15T15:38:27.713Z,99431.31
2022-12-15T15:40:59.385Z,99416.03
2022-12-15T15:43:29.054Z,99407.22
2022-12-15T15:46:12.978Z,99408.78
2022-12-15T15:48:57.874Z,99400.34
2022-12-15T15:51:28.263Z,99394.50
2022-12-15T15:54:00.671Z,99397.78
2022-12-15T15:56:31.007Z,99405.56
2022-12-15T15:59:09.905Z,99408.94
2022-12-15T16:01:38.227Z,99400.75
2022-12-15T16:04:07.173Z,99403.09
2022-12-15T16:06:37.458Z,99409.25
2022-12-15T16:09:08.331Z,99405.03
2022-12-15T16:11:38.289Z,99395.72
2022-12-15T16:14:16.109Z,99395.62
2022-12-15T16:16:46.322Z,99398.75
2022-12-15T16:19:15.432Z,99407.19
2022-12-15T16:21:45.054Z,99402.75
2022-12-15T16:24:18.691Z,99404.63
2022-12-15T16:26:49.822Z,99412.56
2022-12-15T16:29:20.945Z,99408.19
2022-12-15T16:31:49.573Z,99409.19
2022-12-15T16:34:19.491Z,99411.56
2022-12-15T16:36:49.829Z,99393.53
2022-12-15T16:39:28.187Z,99405.44
2022-12-15T16:41:57.373Z,99427.03
2022-12-15T16:44:29.489Z,99432.16
2022-12-15T16:46:59.406Z,99419.91
2022-12-15T16:49:35.099Z,99426.84
2022-12-15T16:52:22.091Z,99421.09
2022-12-15T16:54:50.805Z,99415.78
2022-12-15T16:57:19.498Z,99432.97
2022-12-15T16:59:50.425Z,99417.59
2022-12-15T17:02:29.765Z,99423.56
2022-12-15T17:04:59.965Z,99423.38
2022-12-15T17:07:29.690Z,99430.25
2022-12-15T17:09:59.460Z,99430.97
2022-12-15T17:12:29.246Z,99447.44
2022-12-15T17:14:58.794Z,99454.22
2022-12-15T17:17:30.630Z,99449.00
2022-12-15T17:23:05.211Z,99452.03
2022-12-15T17:26:10.390Z,99446.00
2022-12-15T17:28:36.850Z,99438.09
2022-12-15T17:31:06.172Z,99431.34
2022-12-15T17:33:36.261Z,99435.53
2022-12-15T17:36:19.272Z,99438.94
2022-12-15T17:38:55.881Z,99448.25
2022-12-15T17:41:58.096Z,99445.88
2022-12-15T17:44:35.754Z,99451.03
2022-12-15T17:47:08.569Z,99439.03
2022-12-15T17:49:39.052Z,99454.44
2022-12-15T17:52:24.839Z,99449.56
2022-12-15T17:54:55.670Z,99445.28
2022-12-15T17:57:24.176Z,99442.63
2022-12-15T17:59:53.446Z,99436.37
2022-12-15T18:02:22.318Z,99440.88
2022-12-15T18:04:50.986Z,99436.03
2022-12-15T18:07:24.249Z,99430.91
2022-12-15T18:09:53.738Z,99437.03
2022-12-15T18:12:24.951Z,99443.63
2022-12-15T18:14:54.432Z,99440.97
2022-12-15T18:17:23.622Z,99431.72
2022-12-15T18:19:53.634Z,99429.25
2022-12-15T18:22:23.996Z,99442.88
2022-12-15T18:24:54.066Z,99415.63
2022-12-15T18:27:25.433Z,99425.12
2022-12-15T18:29:55.042Z,99425.88
2022-12-15T18:32:27.400Z,99430.25
2022-12-15T18:34:56.283Z,99423.47
2022-12-15T18:37:25.310Z,99431.25
2022-12-15T18:39:56.156Z,99430.56
2022-12-15T18:42:28.003Z,99437.13
2022-12-15T18:45:00.533Z,99436.19
2022-12-15T18:47:29.260Z,99439.78
2022-12-15T18:49:57.412Z,99445.63
2022-12-15T18:52:31.463Z,99444.81
2022-12-15T18:55:03.893Z,99439.59
2022-12-15T18:57:39.603Z,99446.66
2022-12-15T19:00:17.752Z,99431.38
2022-12-15T19:02:46.192Z,99427.78
2022-12-15T19:05:35.870Z,99433.94
2022-12-15T19:08:18.656Z,99437.94
2022-12-15T19:10:53.003Z,99438.03
2022-12-15T19:13:31.764Z,99443.97
2022-12-15T19:16:02.313Z,99427.69
2022-12-15T19:18:49.692Z,99422.56
2022-12-15T19:21:40.410Z,99429.00
2022-12-15T19:24:17.934Z,99429.44
2022-12-15T19:26:46.405Z,99430.25
2022-12-15T19:29:24.009Z,99422.88
2022-12-15T19:31:54.813Z,99431.00
2022-12-15T19:34:23.015Z,99420.81
2022-12-15T19:36:51.312Z,99428.59
2022-12-15T19:39:24.542Z,99419.00
2022-12-15T19:41:53.107Z,99420.00
2022-12-15T19:44:23.643Z,99412.97
2022-12-15T19:46:52.469Z,99416.34
2022-12-15T19:49:21.186Z,99418.81
2022-12-15T19:51:50.002Z,99417.53
2022-12-15T19:54:21.170Z,99421.22
2022-12-15T19:56:49.794Z,99418.66
2022-12-15T19:59:23.250Z,99427.16
2022-12-15T20:01:52.848Z,99417.84
2022-12-15T20:04:24.251Z,99417.34
2022-12-15T20:06:52.743Z,99411.50
2022-12-15T20:09:21.612Z,99394.47
2022-12-15T20:11:50.117Z,99393.84
2022-12-15T20:14:18.588Z,99370.78
2022-12-15T20:16:46.951Z,99368.31
2022-12-15T20:19:15.271Z,99361.53
2022-12-15T20:21:43.703Z,99359.91
2022-12-15T20:24:19.759Z,99351.56
2022-12-15T20:26:48.679Z,99343.91
2022-12-15T20:29:29.415Z,99333.34
2022-12-15T20:31:59.677Z,99325.75
2022-12-15T20:34:28.161Z,99328.31
2022-12-15T20:36:56.540Z,99322.50
2022-12-15T20:39:29.421Z,99307.00
2022-12-15T20:41:58.322Z,99314.91
2022-12-15T20:44:26.707Z,99337.97
2022-12-15T20:46:55.049Z,99337.97
2022-12-15T20:49:24.221Z,99343.91
2022-12-15T20:51:52.773Z,99347.81
2022-12-15T20:54:23.024Z,99344.53
2022-12-15T20:56:51.394Z,99340.03
2022-12-15T20:59:19.907Z,99329.41
2022-12-15T21:01:48.306Z,99340.03
2022-12-15T21:04:29.047Z,99346.00
2022-12-15T21:06:57.673Z,99345.16
2022-12-15T21:09:26.004Z,99331.53
2022-12-15T21:11:55.304Z,99329.06
2022-12-15T21:14:24.975Z,99341.78
2022-12-15T21:16:54.037Z,99323.94
2022-12-15T21:19:22.998Z,99322.94
2022-12-15T21:21:55.631Z,99314.59
2022-12-15T21:24:26.067Z,99316.25
2022-12-15T21:26:55.118Z,99305.16
2022-12-15T21:29:26.105Z,99315.13
2022-12-15T21:31:54.928Z,99310.94
2022-12-15T21:34:23.078Z,99316.59
2022-12-15T21:36:53.378Z,99312.56
2022-12-15T21:39:34.863Z,99307.44
2022-12-15T21:42:07.155Z,99305.09
2022-12-15T21:44:36.853Z,99304.34
2022-12-15T21:47:47.423Z,99299.47
2022-12-15T21:50:17.786Z,99295.34
2022-12-15T21:52:47.434Z,99272.28
2022-12-15T21:55:18.417Z,99293.63
2022-12-15T21:57:46.620Z,99302.03
2022-12-15T22:00:17.457Z,99295.25
2022-12-15T22:02:47.364Z,99290.22
2022-12-15T22:05:17.371Z,99281.62
2022-12-15T22:07:46.520Z,99260.31
2022-12-15T22:10:15.376Z,99265.22
2022-12-15T22:12:46.235Z,99262.66
2022-12-15T22:15:20.515Z,99273.03
2022-12-15T22:17:49.752Z,99260.22
2022-12-15T22:20:22.179Z,99261.22
2022-12-15T22:22:51.158Z,99260.91
2022-12-15T22:25:22.467Z,99259.53
2022-12-15T22:27:51.838Z,99255.09
2022-12-15T22:30:26.839Z,99259.09
2022-12-15T22:32:55.399Z,99247.19
2022-12-15T22:35:26.443Z,99243.50
2022-12-15T22:37:56.049Z,99237.69
2022-12-15T22:40:26.407Z,99229.69
2022-12-15T22:42:57.812Z,99227.75
2022-12-15T22:45:26.152Z,99224.66
2022-12-15T22:47:54.992Z,99233.06
2022-12-15T22:50:26.232Z,99228.22
2022-12-15T22:52:55.114Z,99228.12
2022-12-15T22:55:24.621Z,99216.97
2022-12-15T22:58:05.171Z,99211.94
2022-12-15T23:00:33.631Z,99224.66
2022-12-15T23:03:02.462Z,99222.63
2022-12-15T23:05:30.877Z,99210.41
2022-12-15T23:07:59.354Z,99210.72
2022-12-15T23:10:46.590Z,99216.66
2022-12-15T23:13:15.486Z,99220.06
2022-12-15T23:16:02.455Z,99214.94
2022-12-15T23:18:31.279Z,99202.13
2022-12-15T23:20:59.443Z,99209.50
2022-12-15T23:23:28.168Z,99196.03
2022-12-15T23:25:56.785Z,99200.25
2022-12-15T23:28:25.613Z,99199.25
2022-12-15T23:30:54.779Z,99190.00
2022-12-15T23:33:25.050Z,99178.94
2022-12-15T23:35:54.998Z,99182.00
2022-12-15T23:38:24.249Z,99170.31
2022-12-15T23:40:54.116Z,99171.16
2022-12-15T23:43:24.064Z,99171.16
2022-12-15T23:45:57.640Z,99166.03
2022-12-15T23:48:30.576Z,99160.88
2022-12-15T23:51:10.861Z,99170.94
2022-12-15T23:53:40.264Z,99169.38
2022-12-15T23:56:20.263Z,99163.25
2022-12-15T23:58:55.619Z,99160.69
