createdAt,value
2024-01-19T00:01:33.691Z,7.22
2024-01-19T00:04:53.080Z,8.47
2024-01-19T00:08:25.601Z,8.45
2024-01-19T00:12:25.220Z,9.32
2024-01-19T00:15:53.842Z,7.68
2024-01-19T00:19:23.460Z,7.93
2024-01-19T00:23:06.664Z,9.10
2024-01-19T00:26:52.463Z,6.68
2024-01-19T00:30:07.530Z,7.63
2024-01-19T00:33:35.779Z,6.43
2024-01-19T00:36:38.268Z,4.55
2024-01-19T00:39:59.839Z,8.30
2024-01-19T00:43:54.852Z,2.28
2024-01-19T00:47:14.554Z,4.20
2024-01-19T00:50:21.792Z,5.15
2024-01-19T00:53:24.220Z,6.88
2024-01-19T00:56:26.683Z,6.22
2024-01-19T00:59:29.668Z,4.55
2024-01-19T01:02:32.089Z,3.37
2024-01-19T01:05:34.611Z,4.50
2024-01-19T01:08:37.908Z,4.10
2024-01-19T01:11:40.424Z,3.63
2024-01-19T01:14:43.020Z,3.70
2024-01-19T01:17:45.908Z,4.93
2024-01-19T01:20:51.551Z,4.28
2024-01-19T01:23:54.182Z,2.72
2024-01-19T01:26:57.427Z,2.53
2024-01-19T01:29:59.920Z,1.27
2024-01-19T01:33:02.543Z,2.30
2024-01-19T01:36:05.266Z,0.98
2024-01-19T01:39:07.708Z,0.95
2024-01-19T01:42:10.187Z,1.47
2024-01-19T01:45:12.653Z,1.08
2024-01-19T01:48:15.546Z,1.77
2024-01-19T01:51:18.347Z,1.73
2024-01-19T01:54:20.928Z,1.20
2024-01-19T01:57:25.490Z,1.33
2024-01-19T02:00:30.715Z,0.75
2024-01-19T02:03:33.798Z,3.53
2024-01-19T02:06:36.460Z,1.70
2024-01-19T02:09:40.198Z,1.42
2024-01-19T02:12:42.706Z,1.33
2024-01-19T02:15:45.134Z,1.42
2024-01-19T02:18:47.776Z,1.45
2024-01-19T02:21:50.521Z,1.20
2024-01-19T02:24:53.023Z,1.42
2024-01-19T02:27:56.674Z,1.60
2024-01-19T02:30:59.055Z,1.70
2024-01-19T02:34:01.692Z,2.23
2024-01-19T02:37:04.324Z,1.63
2024-01-19T02:40:07.525Z,1.80
2024-01-19T02:43:09.966Z,1.60
2024-01-19T02:46:15.855Z,1.70
2024-01-19T02:49:18.612Z,1.55
2024-01-19T02:52:21.062Z,2.20
2024-01-19T02:55:23.468Z,1.55
2024-01-19T02:58:25.914Z,1.98
2024-01-19T03:01:28.430Z,1.30
2024-01-19T03:04:30.903Z,2.43
2024-01-19T03:07:33.356Z,1.45
2024-01-19T03:10:35.769Z,2.00
2024-01-19T03:13:38.272Z,2.10
2024-01-19T03:16:44.466Z,1.77
2024-01-19T03:19:46.883Z,0.95
2024-01-19T03:22:49.425Z,1.77
2024-01-19T03:25:52.285Z,2.03
2024-01-19T03:28:54.680Z,2.55
2024-01-19T03:31:57.115Z,3.25
2024-01-19T03:34:59.568Z,2.20
2024-01-19T03:38:01.981Z,2.03
2024-01-19T03:41:04.916Z,1.73
2024-01-19T03:44:07.379Z,2.27
2024-01-19T03:47:09.937Z,1.50
2024-01-19T03:50:12.529Z,1.85
2024-01-19T03:53:15.014Z,2.65
2024-01-19T03:56:17.607Z,2.33
2024-01-19T03:59:20.183Z,1.80
2024-01-19T04:02:22.601Z,1.50
2024-01-19T04:05:25.146Z,1.90
2024-01-19T04:08:28.510Z,1.33
2024-01-19T04:11:31.333Z,2.05
2024-01-19T04:14:34.511Z,1.17
2024-01-19T04:17:37.029Z,1.75
2024-01-19T04:20:39.501Z,2.22
2024-01-19T04:23:41.951Z,2.33
2024-01-19T04:26:44.367Z,1.98
2024-01-19T04:29:47.011Z,1.17
2024-01-19T04:32:49.514Z,2.42
2024-01-19T04:35:51.984Z,2.00
2024-01-19T04:38:54.985Z,2.58
2024-01-19T04:41:57.483Z,2.10
2024-01-19T04:45:00.140Z,1.60
2024-01-19T04:48:02.937Z,2.22
2024-01-19T04:51:06.613Z,1.10
2024-01-19T04:54:09.173Z,2.00
2024-01-19T04:57:11.793Z,2.22
2024-01-19T05:00:15.538Z,1.92
2024-01-19T05:03:18.392Z,1.55
2024-01-19T05:06:21.078Z,1.27
2024-01-19T05:09:23.644Z,1.92
2024-01-19T05:12:26.121Z,2.53
2024-01-19T05:15:28.548Z,1.43
2024-01-19T05:18:31.104Z,1.45
2024-01-19T05:21:33.547Z,1.45
2024-01-19T05:24:35.973Z,1.05
2024-01-19T05:27:38.539Z,1.25
2024-01-19T05:30:40.980Z,0.90
2024-01-19T05:33:43.528Z,1.30
2024-01-19T05:36:46.118Z,0.93
2024-01-19T05:39:48.589Z,1.25
2024-01-19T05:42:51.145Z,1.65
2024-01-19T05:45:53.664Z,1.33
2024-01-19T05:48:56.134Z,3.38
2024-01-19T05:51:58.529Z,1.40
2024-01-19T05:55:00.960Z,0.52
2024-01-19T05:58:04.645Z,2.80
2024-01-19T06:01:07.638Z,1.35
2024-01-19T06:04:10.679Z,0.90
2024-01-19T06:07:13.717Z,2.10
2024-01-19T06:10:16.913Z,1.40
2024-01-19T06:13:19.374Z,1.75
2024-01-19T06:16:52.372Z,1.63
2024-01-19T06:19:54.848Z,2.45
2024-01-19T06:22:57.515Z,2.20
2024-01-19T06:25:59.976Z,1.98
2024-01-19T06:29:02.478Z,1.85
2024-01-19T06:32:05.314Z,2.97
2024-01-19T06:35:08.561Z,2.28
2024-01-19T06:38:13.996Z,2.00
2024-01-19T06:41:17.950Z,1.35
2024-01-19T06:44:20.342Z,1.65
2024-01-19T06:47:22.921Z,1.37
2024-01-19T06:50:25.450Z,1.50
2024-01-19T06:53:27.896Z,1.30
2024-01-19T06:56:30.629Z,1.65
2024-01-19T06:59:33.652Z,1.13
2024-01-19T07:02:36.285Z,0.63
2024-01-19T07:05:40.165Z,1.38
2024-01-19T07:08:45.757Z,0.90
2024-01-19T07:11:48.492Z,1.23
2024-01-19T07:14:51.020Z,1.75
2024-01-19T07:17:53.577Z,0.77
2024-01-19T07:20:56.464Z,0.75
2024-01-19T07:23:59.542Z,0.50
2024-01-19T07:27:06.070Z,1.45
2024-01-19T07:30:08.868Z,1.20
2024-01-19T07:33:16.515Z,0.25
2024-01-19T07:36:25.216Z,0.35
2024-01-19T07:39:27.792Z,0.60
2024-01-19T07:42:30.617Z,0.38
2024-01-19T07:45:33.111Z,1.20
2024-01-19T07:48:35.712Z,1.73
2024-01-19T07:51:38.877Z,1.83
2024-01-19T07:54:41.302Z,1.08
2024-01-19T07:57:43.738Z,1.48
2024-01-19T08:00:46.195Z,0.75
2024-01-19T08:03:51.029Z,2.08
2024-01-19T08:06:53.578Z,2.53
2024-01-19T08:09:57.076Z,1.30
2024-01-19T08:13:00.785Z,1.23
2024-01-19T08:16:03.579Z,1.45
2024-01-19T08:19:06.440Z,0.50
2024-01-19T08:22:08.900Z,1.15
2024-01-19T08:25:11.470Z,0.47
2024-01-19T08:28:13.933Z,0.75
2024-01-19T08:31:16.411Z,1.55
2024-01-19T08:34:19.162Z,1.10
2024-01-19T08:37:21.884Z,1.65
2024-01-19T08:40:25.038Z,3.13
2024-01-19T08:43:27.578Z,1.45
2024-01-19T08:46:31.641Z,1.08
2024-01-19T08:49:34.169Z,1.10
2024-01-19T08:52:36.642Z,1.63
2024-01-19T08:55:40.550Z,1.85
2024-01-19T08:58:42.979Z,2.65
2024-01-19T09:01:47.615Z,1.08
2024-01-19T09:04:51.213Z,1.45
2024-01-19T09:07:53.800Z,3.05
2024-01-19T09:10:56.278Z,2.13
2024-01-19T09:13:58.740Z,3.40
2024-01-19T09:17:01.188Z,1.75
2024-01-19T09:20:05.616Z,2.67
2024-01-19T09:23:08.061Z,1.60
2024-01-19T09:26:23.669Z,1.45
2024-01-19T09:29:26.218Z,1.13
2024-01-19T09:32:28.768Z,2.95
2024-01-19T09:35:31.641Z,3.03
2024-01-19T09:38:38.520Z,2.55
2024-01-19T09:42:04.041Z,2.17
2024-01-19T09:45:08.923Z,3.28
2024-01-19T09:48:25.513Z,1.60
2024-01-19T09:51:43.213Z,1.93
2024-01-19T09:54:45.764Z,1.25
2024-01-19T09:57:49.802Z,2.22
2024-01-19T10:00:52.658Z,2.20
2024-01-19T10:03:59.746Z,1.85
2024-01-19T10:07:03.002Z,2.28
2024-01-19T10:10:07.143Z,1.58
2024-01-19T10:13:10.758Z,1.53
2024-01-19T10:16:13.184Z,1.50
2024-01-19T10:19:18.021Z,1.40
2024-01-19T10:22:30.362Z,2.63
2024-01-19T10:25:36.088Z,2.40
2024-01-19T10:28:38.643Z,2.60
2024-01-19T10:31:42.762Z,2.00
2024-01-19T10:34:45.418Z,2.90
2024-01-19T10:37:49.100Z,2.55
2024-01-19T10:40:51.566Z,1.83
2024-01-19T10:44:13.744Z,2.83
2024-01-19T10:47:21.690Z,2.78
2024-01-19T10:50:29.602Z,1.33
2024-01-19T10:53:32.222Z,1.47
2024-01-19T10:56:35.767Z,1.58
2024-01-19T10:59:38.893Z,2.90
2024-01-19T11:02:43.110Z,4.15
2024-01-19T11:05:48.496Z,1.50
2024-01-19T11:08:51.089Z,2.13
2024-01-19T11:12:00.068Z,2.60
2024-01-19T11:15:02.934Z,1.77
2024-01-19T11:18:07.416Z,3.00
2024-01-19T11:21:10.461Z,6.88
2024-01-19T11:24:18.290Z,5.93
2024-01-19T11:27:31.409Z,5.47
2024-01-19T11:30:46.131Z,3.45
2024-01-19T11:33:48.743Z,2.58
2024-01-19T11:36:51.355Z,4.53
2024-01-19T11:39:53.831Z,3.38
2024-01-19T11:42:56.722Z,2.83
2024-01-19T11:45:59.254Z,3.97
2024-01-19T11:49:01.994Z,2.28
2024-01-19T11:52:24.499Z,3.38
2024-01-19T11:55:26.963Z,2.27
2024-01-19T11:58:32.566Z,2.72
2024-01-19T12:01:41.599Z,2.15
2024-01-19T12:04:45.285Z,1.08
2024-01-19T12:07:47.824Z,2.53
2024-01-19T12:11:08.161Z,0.50
2024-01-19T12:14:15.229Z,1.80
2024-01-19T12:17:17.748Z,2.37
2024-01-19T12:20:20.873Z,4.03
2024-01-19T12:23:24.441Z,2.67
2024-01-19T12:26:29.910Z,3.40
2024-01-19T12:29:32.735Z,3.75
2024-01-19T12:32:35.279Z,2.22
2024-01-19T12:35:37.825Z,2.13
2024-01-19T12:38:43.409Z,1.58
2024-01-19T12:41:58.916Z,1.45
2024-01-19T12:45:01.576Z,2.75
2024-01-19T12:48:10.020Z,2.90
2024-01-19T12:51:16.863Z,2.75
2024-01-19T12:54:20.434Z,6.93
2024-01-19T12:57:23.309Z,6.63
2024-01-19T13:00:31.523Z,2.55
2024-01-19T13:03:34.134Z,2.85
2024-01-19T13:06:44.272Z,3.10
2024-01-19T13:09:47.007Z,5.28
2024-01-19T13:12:49.575Z,2.95
2024-01-19T13:15:52.032Z,2.72
2024-01-19T13:19:05.225Z,3.43
2024-01-19T13:22:07.781Z,2.53
2024-01-19T13:25:10.306Z,3.33
2024-01-19T13:28:13.650Z,2.07
2024-01-19T13:31:16.910Z,1.63
2024-01-19T13:34:19.508Z,1.83
2024-01-19T13:37:22.020Z,1.80
2024-01-19T13:40:25.207Z,1.90
2024-01-19T13:43:27.954Z,1.48
2024-01-19T13:46:30.487Z,1.90
2024-01-19T13:49:33.068Z,0.50
2024-01-19T13:52:36.419Z,1.23
2024-01-19T13:55:38.964Z,2.97
2024-01-19T13:58:41.701Z,1.50
2024-01-19T14:01:44.499Z,2.22
2024-01-19T14:04:47.344Z,2.63
2024-01-19T14:07:50.079Z,2.38
2024-01-19T14:10:53.825Z,3.17
2024-01-19T14:13:56.418Z,2.70
2024-01-19T14:16:58.965Z,1.83
2024-01-19T14:20:02.544Z,1.63
2024-01-19T14:23:05.395Z,1.70
2024-01-19T14:26:07.920Z,1.13
2024-01-19T14:29:11.712Z,1.33
2024-01-19T14:32:16.525Z,2.28
2024-01-19T14:35:21.793Z,2.90
2024-01-19T14:38:24.280Z,0.90
2024-01-19T14:41:27.983Z,2.05
2024-01-19T14:44:30.505Z,2.22
2024-01-19T14:47:33.055Z,1.95
2024-01-19T14:50:38.157Z,2.13
2024-01-19T14:53:42.130Z,0.73
2024-01-19T14:56:44.901Z,2.15
2024-01-19T14:59:47.622Z,2.67
2024-01-19T15:02:50.100Z,3.38
2024-01-19T15:05:52.544Z,3.17
2024-01-19T15:08:54.968Z,3.22
2024-01-19T15:11:57.413Z,4.40
2024-01-19T15:15:00.210Z,2.17
2024-01-19T15:18:03.062Z,7.85
2024-01-19T15:21:05.817Z,5.57
2024-01-19T15:24:09.692Z,4.03
2024-01-19T15:27:12.996Z,2.30
2024-01-19T15:30:23.613Z,2.70
2024-01-19T15:33:32.991Z,2.55
2024-01-19T15:36:36.765Z,1.75
2024-01-19T15:39:44.172Z,3.22
2024-01-19T15:42:47.496Z,6.47
2024-01-19T15:45:50.851Z,4.90
2024-01-19T15:49:03.464Z,3.90
2024-01-19T15:52:08.418Z,2.10
2024-01-19T15:55:11.559Z,2.30
2024-01-19T15:58:14.426Z,2.78
2024-01-19T16:01:18.813Z,4.13
2024-01-19T16:04:22.092Z,2.63
2024-01-19T16:07:24.983Z,2.42
2024-01-19T16:10:28.130Z,2.78
2024-01-19T16:13:32.590Z,2.33
2024-01-19T16:16:35.399Z,2.95
2024-01-19T16:19:38.475Z,2.63
2024-01-19T16:22:41.489Z,1.83
2024-01-19T16:25:44.474Z,2.05
2024-01-19T16:28:54.437Z,4.30
2024-01-19T16:31:57.408Z,2.83
2024-01-19T16:34:59.991Z,4.53
2024-01-19T16:38:02.678Z,4.45
2024-01-19T16:41:07.289Z,3.05
2024-01-19T16:44:11.330Z,1.88
2024-01-19T16:47:16.105Z,1.88
2024-01-19T16:50:20.109Z,2.97
2024-01-19T16:53:24.730Z,3.73
2024-01-19T16:56:31.246Z,4.05
2024-01-19T16:59:36.309Z,3.38
2024-01-19T17:02:40.506Z,5.27
2024-01-19T17:05:43.973Z,4.70
2024-01-19T17:08:47.924Z,4.70
2024-01-19T17:11:51.557Z,5.05
2024-01-19T17:14:57.333Z,4.75
2024-01-19T17:18:00.093Z,4.10
2024-01-19T17:21:02.995Z,4.60
2024-01-19T17:24:05.918Z,6.10
2024-01-19T17:27:08.663Z,5.20
2024-01-19T17:30:11.533Z,5.70
2024-01-19T17:33:14.036Z,5.70
2024-01-19T17:36:17.069Z,6.88
2024-01-19T17:39:19.806Z,6.75
2024-01-19T17:42:22.777Z,8.98
2024-01-19T17:45:25.614Z,8.68
2024-01-19T17:48:28.103Z,11.35
2024-01-19T17:51:30.783Z,10.65
2024-01-19T17:54:33.820Z,10.63
2024-01-19T17:57:40.088Z,12.07
2024-01-19T18:00:42.641Z,10.02
2024-01-19T18:03:45.119Z,10.13
2024-01-19T18:06:48.137Z,8.85
2024-01-19T18:09:51.153Z,8.77
2024-01-19T18:12:53.757Z,6.35
2024-01-19T18:15:56.372Z,7.13
2024-01-19T18:18:59.277Z,7.32
2024-01-19T18:22:02.125Z,5.78
2024-01-19T18:25:05.247Z,8.33
2024-01-19T18:28:08.022Z,11.68
2024-01-19T18:31:11.295Z,9.82
2024-01-19T18:34:14.918Z,11.07
2024-01-19T18:37:18.025Z,15.52
2024-01-19T18:40:21.270Z,18.15
2024-01-19T18:43:23.849Z,6.18
2024-01-19T18:46:26.537Z,9.02
2024-01-19T18:49:30.643Z,6.15
2024-01-19T18:52:36.671Z,12.90
2024-01-19T18:55:40.457Z,8.87
2024-01-19T18:58:43.149Z,8.23
2024-01-19T19:01:48.419Z,6.25
2024-01-19T19:04:51.778Z,6.50
2024-01-19T19:07:54.470Z,6.63
2024-01-19T19:10:57.297Z,3.33
2024-01-19T19:14:01.356Z,4.50
2024-01-19T19:17:04.963Z,7.80
2024-01-19T19:20:09.314Z,7.35
2024-01-19T19:23:12.022Z,6.85
2024-01-19T19:26:16.630Z,7.47
2024-01-19T19:29:19.606Z,7.22
2024-01-19T19:32:23.236Z,9.43
2024-01-19T19:35:26.211Z,8.80
2024-01-19T19:38:32.233Z,9.88
2024-01-19T19:41:36.612Z,7.90
2024-01-19T19:44:39.125Z,8.43
2024-01-19T19:47:41.637Z,8.55
2024-01-19T19:50:44.570Z,3.95
2024-01-19T19:53:47.638Z,5.15
2024-01-19T19:56:50.851Z,7.53
2024-01-19T19:59:53.634Z,9.98
2024-01-19T20:02:56.159Z,11.73
2024-01-19T20:05:58.830Z,11.70
2024-01-19T20:09:01.558Z,10.82
2024-01-19T20:12:04.734Z,11.05
2024-01-19T20:15:07.958Z,12.75
2024-01-19T20:18:10.967Z,7.53
2024-01-19T20:21:14.060Z,6.13
2024-01-19T20:24:17.021Z,5.85
2024-01-19T20:27:20.336Z,8.27
2024-01-19T20:30:24.373Z,10.73
2024-01-19T20:33:28.220Z,7.57
2024-01-19T20:36:30.906Z,8.47
2024-01-19T20:39:33.467Z,6.18
2024-01-19T20:42:36.570Z,4.70
2024-01-19T20:45:39.068Z,3.65
2024-01-19T20:48:41.511Z,5.38
2024-01-19T20:51:43.965Z,6.03
2024-01-19T20:54:46.473Z,5.93
2024-01-19T20:57:48.928Z,3.80
2024-01-19T21:00:54.711Z,3.97
2024-01-19T21:03:57.389Z,4.13
2024-01-19T21:07:00.951Z,2.87
2024-01-19T21:10:04.387Z,3.15
2024-01-19T21:13:07.084Z,1.65
2024-01-19T21:16:09.554Z,3.85
2024-01-19T21:19:12.814Z,4.35
2024-01-19T21:22:15.550Z,4.80
2024-01-19T21:25:20.529Z,5.00
2024-01-19T21:28:23.117Z,4.43
2024-01-19T21:31:25.680Z,3.42
2024-01-19T21:34:28.210Z,2.72
2024-01-19T21:37:30.663Z,3.93
2024-01-19T21:40:33.263Z,3.47
2024-01-19T21:43:36.030Z,2.47
2024-01-19T21:46:38.510Z,2.35
2024-01-19T21:49:41.717Z,3.47
2024-01-19T21:52:44.766Z,3.63
2024-01-19T21:55:48.570Z,2.35
2024-01-19T21:58:51.909Z,4.47
2024-01-19T22:01:54.449Z,3.65
2024-01-19T22:04:58.151Z,3.63
2024-01-19T22:08:03.625Z,3.83
2024-01-19T22:11:06.449Z,6.43
2024-01-19T22:14:08.996Z,4.18
2024-01-19T22:17:11.543Z,5.55
2024-01-19T22:20:14.215Z,5.03
2024-01-19T22:23:16.734Z,3.72
2024-01-19T22:26:19.286Z,5.18
2024-01-19T22:29:21.921Z,4.33
2024-01-19T22:32:24.572Z,4.70
2024-01-19T22:35:27.528Z,7.15
2024-01-19T22:38:29.994Z,10.73
2024-01-19T22:41:32.978Z,10.65
2024-01-19T22:44:35.834Z,26.58
2024-01-19T22:47:38.422Z,19.60
2024-01-19T22:50:40.857Z,13.30
2024-01-19T22:53:43.602Z,7.75
2024-01-19T22:56:46.358Z,7.22
2024-01-19T22:59:50.994Z,7.03
2024-01-19T23:02:54.126Z,12.50
2024-01-19T23:05:56.802Z,9.48
2024-01-19T23:08:59.357Z,10.77
2024-01-19T23:12:01.912Z,10.50
2024-01-19T23:15:06.751Z,8.55
2024-01-19T23:18:09.451Z,9.85
2024-01-19T23:21:12.467Z,9.80
2024-01-19T23:24:15.224Z,10.52
2024-01-19T23:27:18.899Z,10.40
2024-01-19T23:30:21.488Z,9.47
2024-01-19T23:33:24.486Z,9.80
2024-01-19T23:36:27.008Z,10.27
2024-01-19T23:39:29.573Z,9.77
2024-01-19T23:42:32.345Z,11.02
2024-01-19T23:45:35.141Z,9.32
2024-01-19T23:48:37.728Z,7.72
2024-01-19T23:51:40.364Z,8.57
2024-01-19T23:54:43.440Z,7.47
2024-01-19T23:57:46.156Z,8.75
