createdAt,value
2022-08-14T00:00:13.465Z,9.667968
2022-08-14T00:01:13.221Z,9.667966
2022-08-14T00:02:12.462Z,9.667913
2022-08-14T00:03:12.965Z,9.667949
2022-08-14T00:04:34.205Z,9.667978
2022-08-14T00:05:13.428Z,9.667968
2022-08-14T00:06:25.313Z,9.667939
2022-08-14T00:07:14.260Z,9.667976
2022-08-14T00:08:14.090Z,9.667957
2022-08-14T00:09:12.381Z,9.667962
2022-08-14T00:10:51.960Z,9.667971
2022-08-14T00:11:13.366Z,9.667986
2022-08-14T00:12:23.757Z,9.667933
2022-08-14T00:13:13.560Z,9.667943
2022-08-14T00:14:12.354Z,9.667944
2022-08-14T00:15:15.054Z,9.667964
2022-08-14T00:16:12.369Z,9.667960
2022-08-14T00:17:13.386Z,9.667957
2022-08-14T00:18:14.501Z,9.667935
2022-08-14T00:19:19.355Z,9.667974
2022-08-14T00:20:13.326Z,9.667939
2022-08-14T00:21:12.964Z,9.667940
2022-08-14T00:22:12.330Z,9.667976
2022-08-14T00:23:16.518Z,9.667945
2022-08-14T00:24:12.296Z,9.667947
2022-08-14T00:25:12.322Z,9.667932
2022-08-14T00:26:21.471Z,9.667890
2022-08-14T00:27:13.298Z,9.667855
2022-08-14T00:28:15.398Z,9.667940
2022-08-14T00:29:13.269Z,9.667947
2022-08-14T00:30:14.306Z,9.667940
2022-08-14T00:31:13.743Z,9.667971
2022-08-14T00:32:53.008Z,9.667913
2022-08-14T00:33:15.186Z,9.667948
2022-08-14T00:34:37.243Z,9.667927
2022-08-14T00:35:14.186Z,9.667987
2022-08-14T00:36:37.635Z,9.668010
2022-08-14T00:37:13.276Z,9.667959
2022-08-14T00:38:12.220Z,9.667964
2022-08-14T00:39:12.271Z,9.667919
2022-08-14T00:40:27.299Z,9.667958
2022-08-14T00:41:13.161Z,9.668000
2022-08-14T00:42:52.858Z,9.667986
2022-08-14T00:43:13.267Z,9.667967
2022-08-14T00:44:12.109Z,9.667965
2022-08-14T00:45:12.204Z,9.668023
2022-08-14T00:46:32.774Z,9.668010
2022-08-14T00:47:13.157Z,9.667974
2022-08-14T00:48:12.057Z,9.667967
2022-08-14T00:49:14.619Z,9.667973
2022-08-14T00:50:17.664Z,9.668001
2022-08-14T00:51:13.146Z,9.668005
2022-08-14T00:52:14.078Z,9.668020
2022-08-14T00:53:13.111Z,9.667962
2022-08-14T00:54:21.176Z,9.667996
2022-08-14T00:55:13.909Z,9.668049
2022-08-14T00:56:15.428Z,9.668006
2022-08-14T00:57:11.999Z,9.667984
2022-08-14T00:58:12.747Z,9.667983
2022-08-14T00:59:12.060Z,9.668025
2022-08-14T01:00:34.128Z,9.668009
2022-08-14T01:01:13.250Z,9.668021
2022-08-14T01:02:12.055Z,9.667993
2022-08-14T01:03:11.957Z,9.667965
2022-08-14T01:04:51.792Z,9.668024
2022-08-14T01:05:13.002Z,9.668000
2022-08-14T01:06:12.008Z,9.668003
2022-08-14T01:07:11.989Z,9.668034
2022-08-14T01:08:20.657Z,9.668066
2022-08-14T01:09:12.940Z,9.668025
2022-08-14T01:10:11.904Z,9.668070
2022-08-14T01:11:11.940Z,9.668060
2022-08-14T01:12:12.955Z,9.667999
2022-08-14T01:13:12.894Z,9.668000
2022-08-14T01:14:25.525Z,9.668007
2022-08-14T01:15:14.702Z,9.668005
2022-08-14T01:16:14.761Z,9.668031
2022-08-14T01:17:11.873Z,9.667996
2022-08-14T01:18:11.818Z,9.667997
2022-08-14T01:19:11.947Z,9.668036
2022-08-14T01:20:27.579Z,9.668003
2022-08-14T01:21:13.300Z,9.667966
2022-08-14T01:22:12.978Z,9.668016
2022-08-14T01:23:16.730Z,9.668036
2022-08-14T01:24:12.821Z,9.668043
2022-08-14T01:25:11.821Z,9.668015
2022-08-14T01:26:11.855Z,9.668048
2022-08-14T01:27:12.763Z,9.667982
2022-08-14T01:28:11.799Z,9.667965
2022-08-14T01:29:22.148Z,9.667973
2022-08-14T01:30:12.804Z,9.668002
2022-08-14T01:31:11.758Z,9.668015
2022-08-14T01:32:11.780Z,9.668019
2022-08-14T01:33:11.772Z,9.668018
2022-08-14T01:35:19.430Z,9.668032
2022-08-14T01:35:20.997Z,9.668023
2022-08-14T01:36:22.780Z,9.668055
2022-08-14T01:37:12.727Z,9.667999
2022-08-14T01:38:11.701Z,9.668057
2022-08-14T01:39:12.694Z,9.668068
2022-08-14T01:40:11.681Z,9.668035
2022-08-14T01:41:14.841Z,9.668006
2022-08-14T01:42:11.732Z,9.667993
2022-08-14T01:43:12.660Z,9.667983
2022-08-14T01:44:33.135Z,9.667997
2022-08-14T02:06:32.696Z,9.668025
2022-08-14T02:07:17.914Z,9.668071
2022-08-14T02:08:22.439Z,9.668058
2022-08-14T02:09:22.247Z,9.668027
2022-08-14T02:10:16.989Z,9.668028
2022-08-14T02:11:16.895Z,9.667995
2022-08-14T02:12:19.395Z,9.668007
2022-08-14T02:17:36.552Z,9.668104
2022-08-14T02:18:36.554Z,9.668052
2022-08-14T02:19:36.544Z,9.668062
2022-08-14T02:20:36.557Z,9.668040
2022-08-14T02:21:43.319Z,9.668046
2022-08-14T02:22:47.452Z,9.668075
2022-08-14T02:23:37.514Z,9.668118
2022-08-14T02:24:39.859Z,9.668144
2022-08-14T02:25:36.527Z,9.668136
2022-08-14T02:28:18.652Z,9.668105
2022-08-14T02:28:24.026Z,9.668071
2022-08-14T02:28:57.189Z,9.668073
2022-08-14T02:29:56.441Z,9.668047
2022-08-14T02:30:38.601Z,9.668115
2022-08-14T02:31:43.442Z,9.668021
2022-08-14T02:32:37.586Z,9.667968
2022-08-14T02:33:38.990Z,9.667975
2022-08-14T02:34:36.464Z,9.668038
2022-08-14T02:35:40.926Z,9.667978
2022-08-14T02:37:05.430Z,9.668005
2022-08-14T02:37:47.365Z,9.668000
2022-08-14T02:38:37.396Z,9.668041
2022-08-14T02:39:37.216Z,9.668100
2022-08-14T02:41:09.065Z,9.668118
2022-08-14T02:41:39.971Z,9.668081
2022-08-14T02:42:38.419Z,9.668117
2022-08-14T02:43:46.423Z,9.668053
2022-08-14T02:44:39.642Z,9.668053
2022-08-14T02:45:38.499Z,9.667996
2022-08-14T02:46:37.365Z,9.668020
2022-08-14T02:47:38.870Z,9.667969
2022-08-14T02:49:01.615Z,9.667979
2022-08-14T02:49:37.317Z,9.667979
2022-08-14T02:50:36.310Z,9.667991
2022-08-14T02:51:36.977Z,9.667996
2022-08-14T02:52:57.880Z,9.667989
2022-08-14T02:53:37.357Z,9.667958
2022-08-14T02:54:36.294Z,9.667990
2022-08-14T02:55:36.276Z,9.668003
2022-08-14T02:57:16.229Z,9.668015
2022-08-14T02:57:39.711Z,9.668019
2022-08-14T02:58:37.107Z,9.667973
2022-08-14T02:59:36.338Z,9.667978
2022-08-14T03:00:40.144Z,9.668016
2022-08-14T03:01:50.362Z,9.667942
2022-08-14T03:02:56.257Z,9.667989
2022-08-14T03:03:38.985Z,9.668015
2022-08-14T03:04:36.206Z,9.668036
2022-08-14T03:05:37.206Z,9.667972
2022-08-14T03:06:58.107Z,9.668005
2022-08-14T03:07:37.160Z,9.668010
2022-08-14T03:08:36.167Z,9.667985
2022-08-14T03:10:25.253Z,9.668025
2022-08-14T03:10:37.147Z,9.667983
2022-08-14T03:11:36.168Z,9.668041
2022-08-14T03:12:36.181Z,9.668001
2022-08-14T03:13:36.168Z,9.668020
2022-08-14T03:14:36.161Z,9.667997
2022-08-14T03:15:36.150Z,9.668023
2022-08-14T03:16:36.178Z,9.667989
2022-08-14T03:17:41.180Z,9.668012
2022-08-14T03:18:38.043Z,9.667994
2022-08-14T03:19:36.083Z,9.667987
2022-08-14T03:20:36.092Z,9.667990
2022-08-14T03:21:36.129Z,9.667983
2022-08-14T03:22:36.080Z,9.668021
2022-08-14T03:23:36.462Z,9.668078
2022-08-14T03:24:36.047Z,9.668015
2022-08-14T03:25:37.719Z,9.668100
2022-08-14T03:26:36.080Z,9.668050
2022-08-14T03:27:47.733Z,9.668036
2022-08-14T03:28:37.031Z,9.668034
2022-08-14T03:29:36.023Z,9.668035
2022-08-14T03:30:38.891Z,9.668006
2022-08-14T03:31:36.045Z,9.668022
2022-08-14T03:32:36.029Z,9.667991
2022-08-14T03:33:37.832Z,9.668052
2022-08-14T03:34:47.930Z,9.668050
2022-08-14T03:35:40.277Z,9.668059
2022-08-14T03:37:51.401Z,9.668022
2022-08-14T03:39:09.749Z,9.668030
2022-08-14T03:39:11.618Z,9.668002
2022-08-14T03:39:36.977Z,9.668025
2022-08-14T03:40:35.911Z,9.668025
2022-08-14T03:41:35.940Z,9.667963
2022-08-14T03:42:36.861Z,9.667990
2022-08-14T03:43:35.906Z,9.667989
2022-08-14T03:45:28.013Z,9.668027
2022-08-14T03:45:36.880Z,9.668005
2022-08-14T04:03:41.355Z,9.667977
2022-08-14T04:04:40.343Z,9.668004
2022-08-14T04:05:43.040Z,9.667999
2022-08-14T04:06:42.580Z,9.668015
2022-08-14T04:07:41.557Z,9.668022
2022-08-14T04:08:41.961Z,9.667973
2022-08-14T04:09:40.330Z,9.667950
2022-08-14T04:10:40.291Z,9.668019
2022-08-14T04:11:40.282Z,9.668035
2022-08-14T04:12:40.336Z,9.668030
2022-08-14T04:13:41.182Z,9.668033
2022-08-14T04:14:40.251Z,9.667980
2022-08-14T04:15:52.790Z,9.667991
2022-08-14T04:16:41.237Z,9.668071
2022-08-14T04:17:40.247Z,9.668036
2022-08-14T04:18:40.231Z,9.668012
2022-08-14T04:19:40.203Z,9.667987
2022-08-14T04:20:51.474Z,9.667985
2022-08-14T04:22:02.029Z,9.667956
2022-08-14T04:22:41.186Z,9.668010
2022-08-14T04:23:40.186Z,9.668018
2022-08-14T04:24:40.197Z,9.667928
2022-08-14T04:25:40.207Z,9.668063
2022-08-14T04:26:43.067Z,9.668013
2022-08-14T04:28:01.588Z,9.668025
2022-08-14T04:29:05.331Z,9.667989
2022-08-14T04:29:41.135Z,9.668048
2022-08-14T04:30:42.260Z,9.668051
2022-08-14T04:32:58.748Z,9.667997
2022-08-14T04:32:59.927Z,9.667956
2022-08-14T04:33:41.097Z,9.667980
2022-08-14T04:34:41.974Z,9.667970
2022-08-14T04:35:56.096Z,9.668019
2022-08-14T04:36:41.849Z,9.668016
2022-08-14T04:37:40.068Z,9.668011
2022-08-14T04:38:40.076Z,9.668014
2022-08-14T04:39:46.465Z,9.667986
2022-08-14T04:40:41.088Z,9.668028
2022-08-14T04:41:40.063Z,9.668027
2022-08-14T04:42:47.533Z,9.668015
2022-08-14T04:43:41.047Z,9.668024
2022-08-14T04:44:40.026Z,9.668021
2022-08-14T04:45:40.021Z,9.668042
2022-08-14T04:46:55.877Z,9.668011
2022-08-14T04:47:46.385Z,9.668059
2022-08-14T04:48:43.206Z,9.668153
2022-08-14T04:49:46.742Z,9.668067
2022-08-14T04:50:44.417Z,9.668031
2022-08-14T04:51:55.518Z,9.668090
2022-08-14T04:52:40.976Z,9.668106
2022-08-14T04:53:43.284Z,9.668074
2022-08-14T04:54:40.001Z,9.668022
2022-08-14T04:55:39.928Z,9.668086
2022-08-14T04:56:39.942Z,9.668048
2022-08-14T04:57:39.915Z,9.668068
2022-08-14T04:58:39.933Z,9.668024
2022-08-14T04:59:39.912Z,9.668028
2022-08-14T05:00:39.907Z,9.668049
2022-08-14T05:01:40.570Z,9.668036
2022-08-14T05:02:39.933Z,9.668070
2022-08-14T05:03:39.908Z,9.668029
2022-08-14T05:04:39.986Z,9.668048
2022-08-14T05:05:40.866Z,9.667982
2022-08-14T05:06:39.942Z,9.668022
2022-08-14T05:07:53.866Z,9.667986
2022-08-14T05:08:57.352Z,9.667963
2022-08-14T05:09:43.906Z,9.667964
2022-08-14T05:10:43.952Z,9.667970
2022-08-14T05:11:40.812Z,9.668016
2022-08-14T05:13:12.963Z,9.668028
2022-08-14T05:14:33.084Z,9.667981
2022-08-14T05:14:53.464Z,9.668048
2022-08-14T05:15:40.792Z,9.668004
2022-08-14T05:16:39.847Z,9.668017
2022-08-14T05:17:44.182Z,9.668032
2022-08-14T05:19:24.355Z,9.668041
2022-08-14T05:19:44.787Z,9.667986
2022-08-14T05:21:55.529Z,9.668027
2022-08-14T05:22:00.404Z,9.668066
2022-08-14T05:22:40.750Z,9.668025
2022-08-14T05:23:39.737Z,9.668015
2022-08-14T05:24:39.764Z,9.668012
2022-08-14T05:25:39.726Z,9.667996
2022-08-14T05:26:39.708Z,9.668021
2022-08-14T05:27:39.731Z,9.667989
2022-08-14T05:28:39.693Z,9.668019
2022-08-14T05:29:39.716Z,9.668035
2022-08-14T05:30:39.703Z,9.668041
2022-08-14T05:31:40.596Z,9.668076
2022-08-14T05:32:40.554Z,9.668061
2022-08-14T05:33:39.655Z,9.668049
2022-08-14T05:34:39.644Z,9.668034
2022-08-14T05:35:39.646Z,9.668033
2022-08-14T05:36:39.617Z,9.668039
2022-08-14T05:37:39.616Z,9.668003
2022-08-14T05:38:40.618Z,9.668012
2022-08-14T05:39:39.693Z,9.668009
2022-08-14T05:40:39.616Z,9.667982
2022-08-14T05:41:52.719Z,9.667994
2022-08-14T05:42:40.588Z,9.667998
2022-08-14T05:43:41.245Z,9.667982
2022-08-14T05:44:39.579Z,9.667977
2022-08-14T05:45:39.549Z,9.667969
2022-08-14T05:46:39.575Z,9.668008
2022-08-14T05:47:39.871Z,9.668017
2022-08-14T05:48:42.868Z,9.668031
2022-08-14T05:49:39.611Z,9.668015
2022-08-14T05:50:39.516Z,9.668001
2022-08-14T05:51:39.527Z,9.667992
2022-08-14T05:52:39.666Z,9.667994
2022-08-14T05:53:42.156Z,9.667997
2022-08-14T05:54:39.486Z,9.668019
2022-08-14T05:55:42.881Z,9.668058
2022-08-14T05:56:41.472Z,9.668015
2022-08-14T05:57:39.470Z,9.667987
2022-08-14T05:58:41.498Z,9.667955
2022-08-14T05:59:40.456Z,9.667989
2022-08-14T06:00:39.826Z,9.668014
2022-08-14T06:01:39.510Z,9.668001
2022-08-14T06:02:39.425Z,9.668036
2022-08-14T06:03:40.256Z,9.668016
2022-08-14T06:04:39.468Z,9.668043
2022-08-14T06:05:39.416Z,9.667967
2022-08-14T06:06:39.444Z,9.668009
2022-08-14T06:07:39.413Z,9.668021
2022-08-14T06:08:41.511Z,9.667959
2022-08-14T06:09:40.574Z,9.667993
2022-08-14T06:10:39.378Z,9.667991
2022-08-14T06:11:39.360Z,9.668027
2022-08-14T06:12:55.826Z,9.667997
2022-08-14T06:13:45.359Z,9.668011
2022-08-14T06:14:40.419Z,9.668046
2022-08-14T06:15:39.342Z,9.667978
2022-08-14T06:16:39.338Z,9.667992
2022-08-14T06:17:45.984Z,9.667992
2022-08-14T06:18:40.340Z,9.667984
2022-08-14T06:19:39.342Z,9.668044
2022-08-14T06:20:39.320Z,9.668048
2022-08-14T06:21:39.468Z,9.668061
2022-08-14T06:22:39.293Z,9.667991
2022-08-14T06:23:39.279Z,9.668023
2022-08-14T06:24:39.292Z,9.668006
2022-08-14T06:25:39.260Z,9.668017
2022-08-14T06:26:39.244Z,9.668014
2022-08-14T06:27:39.265Z,9.667997
2022-08-14T06:28:39.227Z,9.668001
2022-08-14T06:29:39.246Z,9.667981
2022-08-14T06:30:46.170Z,9.668002
2022-08-14T06:31:40.199Z,9.668024
2022-08-14T06:32:39.489Z,9.667974
2022-08-14T06:35:03.056Z,9.668022
2022-08-14T06:35:09.265Z,9.667963
2022-08-14T06:35:40.188Z,9.668054
2022-08-14T06:36:39.892Z,9.668055
2022-08-14T06:37:39.177Z,9.668056
2022-08-14T06:38:39.191Z,9.668020
2022-08-14T06:39:39.271Z,9.668082
2022-08-14T06:40:40.350Z,9.668037
2022-08-14T06:41:58.559Z,9.668055
2022-08-14T06:42:40.122Z,9.668006
2022-08-14T06:43:39.152Z,9.668011
2022-08-14T06:44:40.154Z,9.667984
2022-08-14T06:45:39.117Z,9.668005
2022-08-14T06:46:39.139Z,9.668009
2022-08-14T06:47:39.119Z,9.668036
2022-08-14T06:48:39.087Z,9.668056
2022-08-14T06:49:43.271Z,9.668052
2022-08-14T06:50:40.094Z,9.668035
2022-08-14T06:51:44.818Z,9.668023
2022-08-14T06:52:40.112Z,9.668028
2022-08-14T06:53:40.089Z,9.668041
2022-08-14T06:54:39.052Z,9.668055
2022-08-14T06:55:40.799Z,9.668065
2022-08-14T06:56:40.106Z,9.668060
2022-08-14T06:57:39.051Z,9.668063
2022-08-14T06:58:39.050Z,9.668050
2022-08-14T06:59:39.039Z,9.668041
2022-08-14T07:00:39.016Z,9.668022
2022-08-14T07:01:39.053Z,9.668011
2022-08-14T07:02:43.781Z,9.668012
2022-08-14T07:03:39.052Z,9.668006
2022-08-14T07:04:39.021Z,9.668015
2022-08-14T07:05:39.022Z,9.668041
2022-08-14T07:06:47.060Z,9.668037
2022-08-14T07:07:40.000Z,9.667976
2022-08-14T07:08:38.991Z,9.668033
2022-08-14T07:09:40.508Z,9.668015
2022-08-14T07:10:39.971Z,9.668007
2022-08-14T07:11:38.935Z,9.668038
2022-08-14T07:13:02.056Z,9.668060
2022-08-14T07:13:39.926Z,9.668080
2022-08-14T07:14:38.969Z,9.668062
2022-08-14T07:15:39.981Z,9.668054
2022-08-14T07:16:38.924Z,9.668069
2022-08-14T07:17:38.885Z,9.668079
2022-08-14T07:18:40.713Z,9.668079
2022-08-14T07:19:38.910Z,9.668095
2022-08-14T07:20:38.936Z,9.668056
2022-08-14T07:21:38.896Z,9.668062
2022-08-14T07:22:56.305Z,9.668036
2022-08-14T07:23:40.283Z,9.668038
2022-08-14T07:24:38.855Z,9.668027
2022-08-14T07:25:38.870Z,9.668055
2022-08-14T07:26:38.872Z,9.668050
2022-08-14T07:27:38.854Z,9.668005
2022-08-14T07:28:43.250Z,9.667994
2022-08-14T07:29:38.889Z,9.668021
2022-08-14T07:30:42.095Z,9.668048
2022-08-14T07:31:39.808Z,9.668029
2022-08-14T07:32:38.832Z,9.668032
2022-08-14T07:33:41.927Z,9.668069
2022-08-14T07:34:41.207Z,9.668057
2022-08-14T07:35:57.683Z,9.667981
2022-08-14T07:36:39.789Z,9.667997
2022-08-14T07:37:39.805Z,9.668008
2022-08-14T07:38:38.763Z,9.668015
2022-08-14T07:39:38.929Z,9.668037
2022-08-14T07:40:38.748Z,9.668064
2022-08-14T07:41:38.876Z,9.668061
2022-08-14T07:42:41.135Z,9.668034
2022-08-14T07:43:38.782Z,9.668037
2022-08-14T07:44:45.803Z,9.668064
2022-08-14T07:45:39.708Z,9.668036
2022-08-14T07:46:38.714Z,9.668028
2022-08-14T07:47:38.708Z,9.668011
2022-08-14T07:48:38.685Z,9.668008
2022-08-14T07:49:38.701Z,9.668040
2022-08-14T07:50:38.725Z,9.667985
2022-08-14T07:51:38.664Z,9.667994
2022-08-14T07:52:38.648Z,9.668038
2022-08-14T07:53:40.521Z,9.668072
2022-08-14T07:54:38.713Z,9.668062
2022-08-14T07:55:38.617Z,9.668035
2022-08-14T07:56:47.029Z,9.668008
2022-08-14T07:57:39.610Z,9.668013
2022-08-14T07:58:38.958Z,9.668018
2022-08-14T07:59:42.557Z,9.668019
2022-08-14T08:00:38.685Z,9.667994
2022-08-14T08:01:39.553Z,9.668016
2022-08-14T08:02:40.703Z,9.667995
2022-08-14T08:03:38.621Z,9.667983
2022-08-14T08:04:38.580Z,9.667953
2022-08-14T08:05:38.557Z,9.667962
2022-08-14T08:06:38.561Z,9.668002
2022-08-14T08:07:39.123Z,9.668004
2022-08-14T08:08:38.573Z,9.668013
2022-08-14T08:09:38.541Z,9.668011
2022-08-14T08:11:02.525Z,9.668015
2022-08-14T08:11:39.522Z,9.668005
2022-08-14T08:12:38.556Z,9.668027
2022-08-14T08:14:17.616Z,9.668001
2022-08-14T08:14:56.541Z,9.667996
2022-08-14T08:15:38.541Z,9.667990
2022-08-14T08:16:38.474Z,9.667970
2022-08-14T08:17:53.452Z,9.668012
2022-08-14T08:18:39.531Z,9.667996
2022-08-14T08:19:39.847Z,9.668000
2022-08-14T08:20:38.498Z,9.668009
2022-08-14T08:21:38.579Z,9.667993
2022-08-14T08:22:39.448Z,9.667981
2022-08-14T08:23:50.979Z,9.667968
2022-08-14T08:24:39.416Z,9.667967
2022-08-14T08:25:39.968Z,9.668028
2022-08-14T08:26:38.715Z,9.668033
2022-08-14T08:27:39.033Z,9.668028
2022-08-14T08:28:43.689Z,9.668013
2022-08-14T08:29:38.385Z,9.667995
2022-08-14T08:30:49.355Z,9.668013
2022-08-14T08:31:39.394Z,9.667992
2022-08-14T08:32:38.470Z,9.668010
2022-08-14T08:33:38.386Z,9.668008
2022-08-14T08:34:38.368Z,9.668013
2022-08-14T08:35:46.803Z,9.667997
2022-08-14T08:36:39.470Z,9.667994
2022-08-14T08:37:40.392Z,9.668015
2022-08-14T08:39:18.538Z,9.667994
2022-08-14T08:40:01.973Z,9.668007
2022-08-14T08:40:42.424Z,9.667978
2022-08-14T08:41:38.327Z,9.667974
2022-08-14T08:42:44.585Z,9.668003
2022-08-14T08:43:39.348Z,9.668016
2022-08-14T08:44:39.281Z,9.667989
2022-08-14T08:45:38.269Z,9.668014
2022-08-14T08:46:38.282Z,9.667985
2022-08-14T08:47:38.280Z,9.668012
2022-08-14T08:48:44.260Z,9.668034
2022-08-14T08:49:42.794Z,9.667964
2022-08-14T08:53:25.856Z,9.667719
2022-08-14T08:54:26.634Z,9.667774
2022-08-14T08:55:25.842Z,9.667863
2022-08-14T08:56:30.670Z,9.667926
2022-08-14T08:57:25.840Z,9.667986
2022-08-14T08:58:25.480Z,9.667973
2022-08-14T08:59:27.102Z,9.667948
2022-08-14T09:00:26.440Z,9.667999
2022-08-14T09:01:24.923Z,9.667985
2022-08-14T09:02:26.082Z,9.667992
2022-08-14T09:03:24.804Z,9.668015
2022-08-14T09:04:24.802Z,9.668008
2022-08-14T09:05:24.811Z,9.668004
2022-08-14T09:07:00.357Z,9.667981
2022-08-14T09:07:25.765Z,9.667974
2022-08-14T09:08:31.285Z,9.667992
2022-08-14T09:09:25.794Z,9.668009
2022-08-14T09:10:27.168Z,9.667953
2022-08-14T09:11:24.811Z,9.667981
2022-08-14T09:12:24.739Z,9.667974
2022-08-14T09:13:24.726Z,9.667933
2022-08-14T09:14:24.768Z,9.667953
2022-08-14T09:15:24.710Z,9.667916
2022-08-14T09:16:24.989Z,9.667947
2022-08-14T09:17:25.775Z,9.667892
2022-08-14T09:18:24.747Z,9.667921
2022-08-14T09:19:24.657Z,9.667966
2022-08-14T09:20:29.500Z,9.668028
2022-08-14T09:21:31.174Z,9.667952
2022-08-14T09:22:36.100Z,9.667983
2022-08-14T09:23:27.480Z,9.668039
2022-08-14T09:24:28.183Z,9.667978
2022-08-14T09:26:00.422Z,9.667983
2022-08-14T09:26:28.620Z,9.667995
2022-08-14T09:27:24.640Z,9.667962
2022-08-14T09:28:24.624Z,9.667948
2022-08-14T09:29:24.622Z,9.667950
2022-08-14T09:30:32.269Z,9.667951
2022-08-14T09:31:25.594Z,9.667966
2022-08-14T09:32:58.034Z,9.667953
2022-08-14T09:33:25.587Z,9.667966
2022-08-14T09:34:28.007Z,9.667987
2022-08-14T09:35:24.591Z,9.667941
2022-08-14T09:36:24.566Z,9.667929
2022-08-14T09:37:24.615Z,9.667979
2022-08-14T09:38:26.169Z,9.667977
2022-08-14T09:39:24.608Z,9.668001
2022-08-14T09:40:24.658Z,9.668013
2022-08-14T09:41:24.536Z,9.668018
2022-08-14T09:42:33.161Z,9.668000
2022-08-14T09:43:26.403Z,9.668021
2022-08-14T09:44:24.520Z,9.668040
2022-08-14T09:45:24.516Z,9.668025
2022-08-14T09:46:25.839Z,9.668093
2022-08-14T09:47:24.476Z,9.668075
2022-08-14T09:48:27.877Z,9.668018
2022-08-14T09:49:25.490Z,9.668002
2022-08-14T09:50:26.127Z,9.668019
2022-08-14T09:51:25.420Z,9.668030
2022-08-14T09:52:34.292Z,9.668024
2022-08-14T09:54:12.939Z,9.668000
2022-08-14T09:54:25.468Z,9.668008
2022-08-14T09:55:24.476Z,9.668037
2022-08-14T09:56:31.255Z,9.668026
2022-08-14T09:57:27.745Z,9.668057
2022-08-14T09:58:24.749Z,9.668041
2022-08-14T09:59:24.442Z,9.668050
2022-08-14T10:00:28.341Z,9.668106
2022-08-14T10:01:25.404Z,9.668130
2022-08-14T10:02:24.463Z,9.668081
2022-08-14T10:03:24.361Z,9.668097
2022-08-14T10:04:35.055Z,9.668081
2022-08-14T10:05:25.366Z,9.668046
2022-08-14T10:06:24.479Z,9.668017
2022-08-14T10:07:24.349Z,9.668070
2022-08-14T10:08:26.549Z,9.668096
2022-08-14T10:09:24.850Z,9.668098
2022-08-14T10:10:24.380Z,9.668071
2022-08-14T10:11:24.386Z,9.668122
2022-08-14T10:12:29.046Z,9.668118
2022-08-14T10:13:25.312Z,9.668037
2022-08-14T10:14:29.297Z,9.668069
2022-08-14T10:15:25.421Z,9.668025
2022-08-14T10:16:27.358Z,9.668014
2022-08-14T10:17:25.327Z,9.668054
2022-08-14T10:18:24.303Z,9.668051
2022-08-14T10:19:24.290Z,9.668032
2022-08-14T10:20:39.980Z,9.668090
2022-08-14T10:21:25.270Z,9.668040
2022-08-14T10:23:15.599Z,9.668053
2022-08-14T10:23:26.246Z,9.668026
2022-08-14T10:24:24.245Z,9.668050
2022-08-14T10:25:25.272Z,9.668015
2022-08-14T10:26:28.209Z,9.668001
2022-08-14T10:27:24.304Z,9.668017
2022-08-14T10:29:03.929Z,9.668024
2022-08-14T10:29:25.237Z,9.668015
2022-08-14T10:30:25.583Z,9.668007
2022-08-14T10:31:25.398Z,9.668002
2022-08-14T10:32:36.166Z,9.668030
2022-08-14T10:33:25.211Z,9.668036
2022-08-14T10:34:29.258Z,9.668023
2022-08-14T10:35:31.835Z,9.668031
2022-08-14T10:36:37.085Z,9.668027
2022-08-14T10:37:27.840Z,9.668049
2022-08-14T10:38:24.155Z,9.668037
2022-08-14T10:39:25.152Z,9.668038
2022-08-14T10:40:44.121Z,9.668071
2022-08-14T10:41:31.699Z,9.668004
2022-08-14T10:42:25.113Z,9.668012
2022-08-14T10:43:24.211Z,9.667994
2022-08-14T10:44:24.090Z,9.667971
2022-08-14T10:45:24.256Z,9.667981
2022-08-14T10:47:37.181Z,9.667979
2022-08-14T10:47:39.846Z,9.667957
2022-08-14T10:48:37.161Z,9.667984
2022-08-14T10:49:25.075Z,9.667976
2022-08-14T10:50:24.106Z,9.668000
2022-08-14T10:51:24.162Z,9.668039
2022-08-14T10:52:24.064Z,9.668030
2022-08-14T10:53:24.064Z,9.668047
2022-08-14T10:54:39.896Z,9.668063
2022-08-14T10:55:25.020Z,9.668051
2022-08-14T10:56:33.836Z,9.668052
2022-08-14T10:57:25.090Z,9.668083
2022-08-14T10:58:24.041Z,9.668086
2022-08-14T10:59:30.863Z,9.668075
2022-08-14T11:00:30.303Z,9.668064
2022-08-14T11:01:24.997Z,9.668056
2022-08-14T11:02:44.853Z,9.668037
2022-08-14T11:03:26.694Z,9.668009
2022-08-14T11:04:26.004Z,9.667994
2022-08-14T11:05:24.950Z,9.668032
2022-08-14T11:06:24.777Z,9.668090
2022-08-14T11:07:23.945Z,9.668008
2022-08-14T11:08:23.976Z,9.668044
2022-08-14T11:09:26.652Z,9.668040
2022-08-14T11:10:25.088Z,9.668014
2022-08-14T11:11:23.941Z,9.668078
2022-08-14T11:12:34.315Z,9.668052
2022-08-14T11:13:24.943Z,9.668067
2022-08-14T11:14:26.410Z,9.668006
2022-08-14T11:15:23.904Z,9.667994
2022-08-14T11:16:23.931Z,9.668055
2022-08-14T11:17:23.914Z,9.668015
2022-08-14T11:18:32.311Z,9.667969
2022-08-14T11:19:25.069Z,9.667954
2022-08-14T11:20:24.115Z,9.668041
2022-08-14T11:21:23.879Z,9.667998
2022-08-14T11:22:52.430Z,9.667980
2022-08-14T11:23:24.843Z,9.667944
2022-08-14T11:24:50.764Z,9.667958
2022-08-14T11:25:24.824Z,9.668021
2022-08-14T11:26:25.844Z,9.668032
2022-08-14T11:27:33.158Z,9.667990
2022-08-14T11:28:47.542Z,9.668010
2022-08-14T11:29:26.923Z,9.668019
2022-08-14T11:30:50.742Z,9.668042
2022-08-14T11:31:24.865Z,9.668029
2022-08-14T11:32:23.854Z,9.668014
2022-08-14T11:33:23.752Z,9.667956
2022-08-14T11:34:32.131Z,9.667966
2022-08-14T11:35:24.749Z,9.667977
2022-08-14T11:36:35.130Z,9.667961
2022-08-14T11:37:38.107Z,9.667962
2022-08-14T11:38:25.765Z,9.667994
2022-08-14T11:39:34.427Z,9.667979
2022-08-14T11:40:29.389Z,9.667962
2022-08-14T11:41:24.682Z,9.667976
2022-08-14T11:42:57.144Z,9.667973
2022-08-14T11:43:29.624Z,9.667972
2022-08-14T11:44:45.656Z,9.667983
2022-08-14T11:45:24.681Z,9.667989
2022-08-14T11:46:29.759Z,9.668012
2022-08-14T11:47:25.538Z,9.667979
2022-08-14T11:49:04.453Z,9.667995
2022-08-14T11:49:24.677Z,9.667978
2022-08-14T11:50:25.126Z,9.667962
2022-08-14T11:51:24.662Z,9.668007
2022-08-14T11:52:23.663Z,9.668010
2022-08-14T11:53:23.640Z,9.667992
2022-08-14T11:54:33.902Z,9.667964
2022-08-14T11:55:25.665Z,9.667920
2022-08-14T11:56:25.595Z,9.667987
2022-08-14T11:57:23.592Z,9.668007
2022-08-14T11:58:23.806Z,9.668052
2022-08-14T11:59:26.196Z,9.668005
2022-08-14T12:00:32.123Z,9.667988
2022-08-14T12:01:24.609Z,9.667967
2022-08-14T12:03:00.600Z,9.667980
2022-08-14T12:03:37.894Z,9.667892
2022-08-14T12:04:32.103Z,9.667961
2022-08-14T12:05:24.603Z,9.667994
2022-08-14T12:06:29.207Z,9.667988
2022-08-14T12:07:24.543Z,9.668055
2022-08-14T12:08:24.255Z,9.668015
2022-08-14T12:09:23.576Z,9.668008
2022-08-14T12:10:27.293Z,9.668044
2022-08-14T12:11:24.564Z,9.668037
2022-08-14T12:12:35.006Z,9.668024
2022-08-14T12:13:27.265Z,9.667942
2022-08-14T12:14:30.873Z,9.667957
2022-08-14T12:15:24.520Z,9.667952
2022-08-14T12:16:23.519Z,9.667917
2022-08-14T12:17:24.204Z,9.667926
2022-08-14T12:18:23.458Z,9.667926
2022-08-14T12:19:23.464Z,9.667998
2022-08-14T12:20:29.967Z,9.667956
2022-08-14T12:21:25.588Z,9.667953
2022-08-14T12:22:29.681Z,9.668028
2022-08-14T12:23:24.801Z,9.667983
2022-08-14T12:24:35.981Z,9.667986
2022-08-14T12:25:24.909Z,9.667958
2022-08-14T12:26:39.178Z,9.667938
2022-08-14T12:27:25.313Z,9.667958
2022-08-14T12:28:26.948Z,9.667929
2022-08-14T12:29:24.377Z,9.667933