createdAt,value
2018-08-20T00:00:05.944Z,0.00
2018-08-20T00:01:05.875Z,0.00
2018-08-20T00:02:05.804Z,0.00
2018-08-20T00:03:05.740Z,0.00
2018-08-20T00:04:05.660Z,0.00
2018-08-20T00:05:05.589Z,0.00
2018-08-20T00:06:05.515Z,0.00
2018-08-20T00:07:05.444Z,0.00
2018-08-20T00:08:05.373Z,0.00
2018-08-20T00:09:05.304Z,0.00
2018-08-20T00:10:05.229Z,0.00
2018-08-20T00:11:05.161Z,0.00
2018-08-20T00:12:05.088Z,0.00
2018-08-20T00:13:05.044Z,0.00
2018-08-20T00:14:04.946Z,0.00
2018-08-20T00:15:04.878Z,0.00
2018-08-20T00:16:04.802Z,0.00
2018-08-20T00:17:04.732Z,0.00
2018-08-20T00:18:04.657Z,0.00
2018-08-20T00:19:04.588Z,0.00
2018-08-20T00:20:04.516Z,0.00
2018-08-20T00:21:04.446Z,0.00
2018-08-20T00:22:04.380Z,0.00
2018-08-20T00:23:04.300Z,0.00
2018-08-20T00:24:04.232Z,0.00
2018-08-20T00:25:04.161Z,0.00
2018-08-20T00:26:04.089Z,0.00
2018-08-20T00:27:04.017Z,0.00
2018-08-20T00:28:03.949Z,0.00
2018-08-20T00:29:03.875Z,0.00
2018-08-20T00:30:03.803Z,0.00
2018-08-20T00:31:03.734Z,0.00
2018-08-20T00:32:03.659Z,0.00
2018-08-20T00:33:03.591Z,0.00
2018-08-20T00:34:03.518Z,0.00
2018-08-20T00:35:03.446Z,0.00
2018-08-20T00:36:03.374Z,0.00
2018-08-20T00:37:03.304Z,0.00
2018-08-20T00:38:03.237Z,0.00
2018-08-20T00:39:03.159Z,0.00
2018-08-20T00:40:03.088Z,0.00
2018-08-20T00:41:03.017Z,0.00
2018-08-20T00:42:02.949Z,0.00
2018-08-20T00:43:02.874Z,0.00
2018-08-20T00:44:02.802Z,0.00
2018-08-20T00:45:02.732Z,0.00
2018-08-20T00:46:02.657Z,0.00
2018-08-20T00:47:02.587Z,0.00
2018-08-20T00:48:02.514Z,0.00
2018-08-20T00:49:02.443Z,0.00
2018-08-20T00:50:02.376Z,0.00
2018-08-20T00:51:02.307Z,0.00
2018-08-20T00:52:02.231Z,0.00
2018-08-20T00:53:02.159Z,0.00
2018-08-20T00:54:02.086Z,0.00
2018-08-20T00:55:02.016Z,0.00
2018-08-20T00:56:01.947Z,0.00
2018-08-20T00:57:01.883Z,0.00
2018-08-20T00:58:01.798Z,0.00
2018-08-20T00:59:01.726Z,0.00
2018-08-20T01:00:01.660Z,0.00
2018-08-20T01:01:01.588Z,0.00
2018-08-20T01:02:01.517Z,0.00
2018-08-20T01:03:01.469Z,0.00
2018-08-20T01:04:01.371Z,0.00
2018-08-20T01:05:01.304Z,0.00
2018-08-20T01:06:01.228Z,0.00
2018-08-20T01:07:01.155Z,0.00
2018-08-20T01:08:01.083Z,0.00
2018-08-20T01:09:01.014Z,0.00
2018-08-20T01:10:00.937Z,0.00
2018-08-20T01:11:00.865Z,0.00
2018-08-20T01:12:00.793Z,0.00
2018-08-20T01:13:00.724Z,0.00
2018-08-20T01:14:00.650Z,0.00
2018-08-20T01:15:00.583Z,0.00
2018-08-20T01:16:00.508Z,0.00
2018-08-20T01:17:00.434Z,0.00
2018-08-20T01:18:00.363Z,0.00
2018-08-20T01:19:00.292Z,0.00
2018-08-20T01:20:00.224Z,0.00
2018-08-20T01:21:00.149Z,0.00
2018-08-20T01:22:00.075Z,0.00
2018-08-20T01:23:00.005Z,0.00
2018-08-20T01:23:59.932Z,0.00
2018-08-20T01:24:59.864Z,0.00
2018-08-20T01:25:59.790Z,0.00
2018-08-20T01:26:59.715Z,0.00
2018-08-20T01:27:59.644Z,0.00
2018-08-20T01:28:59.576Z,0.00
2018-08-20T01:29:59.501Z,0.00
2018-08-20T01:30:59.427Z,0.00
2018-08-20T01:31:59.360Z,0.00
2018-08-20T01:32:59.284Z,0.00
2018-08-20T01:33:59.212Z,0.00
2018-08-20T01:34:59.141Z,0.00
2018-08-20T01:35:59.078Z,0.00
2018-08-20T01:36:58.998Z,0.00
2018-08-20T01:37:58.924Z,0.00
2018-08-20T01:38:58.869Z,0.00
2018-08-20T01:39:58.781Z,0.00
2018-08-20T01:40:58.710Z,0.00
2018-08-20T01:41:58.637Z,0.00
2018-08-20T01:42:58.562Z,0.00
2018-08-20T01:43:58.494Z,0.00
2018-08-20T01:44:58.422Z,0.00
2018-08-20T01:45:58.348Z,0.00
2018-08-20T01:46:58.284Z,0.00
2018-08-20T01:47:58.203Z,0.00
2018-08-20T01:48:58.132Z,0.00
2018-08-20T01:49:58.060Z,0.00
2018-08-20T01:50:57.987Z,0.00
2018-08-20T01:51:57.916Z,0.00
2018-08-20T01:52:57.844Z,0.00
2018-08-20T01:53:57.773Z,0.00
2018-08-20T01:54:57.704Z,0.00
2018-08-20T01:55:57.626Z,0.00
2018-08-20T01:56:57.557Z,0.00
2018-08-20T01:57:57.488Z,0.00
2018-08-20T01:58:57.410Z,0.00
2018-08-20T01:59:57.344Z,0.00
2018-08-20T02:00:57.275Z,0.00
2018-08-20T02:01:57.194Z,0.00
2018-08-20T02:02:57.121Z,0.00
2018-08-20T02:03:57.050Z,0.00
2018-08-20T02:04:56.977Z,0.00
2018-08-20T02:05:56.908Z,0.00
2018-08-20T02:06:56.833Z,0.00
2018-08-20T02:07:56.759Z,0.00
2018-08-20T02:08:56.686Z,0.00
2018-08-20T02:09:56.618Z,0.00
2018-08-20T02:10:56.545Z,0.00
2018-08-20T02:11:56.473Z,0.00
2018-08-20T02:12:56.400Z,0.00
2018-08-20T02:13:56.326Z,0.00
2018-08-20T02:14:56.253Z,0.00
2018-08-20T02:15:56.184Z,0.00
2018-08-20T02:16:56.113Z,0.00
2018-08-20T02:17:56.041Z,0.00
2018-08-20T02:18:55.966Z,0.00
2018-08-20T02:19:55.894Z,0.00
2018-08-20T02:20:55.822Z,0.00
2018-08-20T02:21:55.748Z,0.00
2018-08-20T02:22:55.675Z,0.00
2018-08-20T02:23:55.602Z,0.00
2018-08-20T02:24:55.530Z,0.00
2018-08-20T02:25:55.458Z,0.00
2018-08-20T02:26:55.385Z,0.00
2018-08-20T02:27:55.315Z,0.00
2018-08-20T02:28:55.241Z,0.00
2018-08-20T02:29:55.169Z,0.00
2018-08-20T02:30:55.097Z,0.00
2018-08-20T02:31:55.044Z,0.00
2018-08-20T02:32:54.952Z,0.00
2018-08-20T02:33:54.880Z,0.00
2018-08-20T02:34:54.806Z,0.00
2018-08-20T02:35:54.734Z,0.00
2018-08-20T02:36:54.662Z,0.00
2018-08-20T02:37:54.587Z,0.00
2018-08-20T02:38:54.516Z,0.00
2018-08-20T02:39:54.451Z,0.00
2018-08-20T02:40:54.369Z,0.00
2018-08-20T02:41:54.302Z,0.00
2018-08-20T02:42:54.227Z,0.00
2018-08-20T02:43:54.154Z,0.00
2018-08-20T02:44:54.081Z,0.00
2018-08-20T02:45:54.013Z,0.00
2018-08-20T02:46:53.938Z,0.00
2018-08-20T02:47:53.865Z,0.00
2018-08-20T02:48:53.790Z,0.00
2018-08-20T02:49:53.717Z,0.00
2018-08-20T02:50:53.648Z,0.00
2018-08-20T02:51:53.578Z,0.00
2018-08-20T02:52:53.499Z,0.00
2018-08-20T02:53:53.430Z,0.00
2018-08-20T02:54:53.355Z,0.00
2018-08-20T02:55:53.283Z,0.00
2018-08-20T02:56:53.214Z,0.00
2018-08-20T02:57:53.136Z,0.00
2018-08-20T02:58:53.068Z,0.00
2018-08-20T02:59:53.000Z,0.00
2018-08-20T03:00:52.920Z,0.00
2018-08-20T03:01:52.848Z,0.00
2018-08-20T03:02:52.780Z,0.00
2018-08-20T03:03:52.705Z,0.00
2018-08-20T03:04:52.637Z,0.00
2018-08-20T03:05:52.568Z,0.00
2018-08-20T03:06:52.485Z,0.00
2018-08-20T03:07:52.410Z,0.00
2018-08-20T03:08:52.344Z,0.00
2018-08-20T03:09:52.265Z,0.00
2018-08-20T03:10:52.197Z,0.00
2018-08-20T03:11:52.121Z,0.00
2018-08-20T03:12:52.048Z,0.00
2018-08-20T03:13:51.974Z,0.00
2018-08-20T03:14:51.904Z,0.00
2018-08-20T03:15:51.831Z,0.00
2018-08-20T03:16:51.767Z,0.00
2018-08-20T03:17:51.685Z,0.00
2018-08-20T03:18:51.611Z,0.00
2018-08-20T03:19:51.539Z,0.00
2018-08-20T03:20:51.471Z,0.00
2018-08-20T03:21:51.397Z,0.00
2018-08-20T03:22:51.322Z,0.00
2018-08-20T03:23:51.247Z,0.00
2018-08-20T03:24:51.179Z,0.00
2018-08-20T03:25:51.105Z,0.00
2018-08-20T03:26:51.031Z,0.00
2018-08-20T03:27:50.960Z,0.00
2018-08-20T03:28:50.888Z,0.00
2018-08-20T03:29:50.813Z,0.00
2018-08-20T03:30:50.746Z,0.00
2018-08-20T03:31:50.670Z,0.00
2018-08-20T03:32:50.596Z,0.00
2018-08-20T03:33:50.521Z,0.00
2018-08-20T03:34:50.451Z,0.00
2018-08-20T03:35:50.382Z,0.00
2018-08-20T03:36:50.305Z,0.00
2018-08-20T03:37:50.233Z,0.00
2018-08-20T03:38:50.158Z,0.00
2018-08-20T03:39:50.089Z,0.00
2018-08-20T03:40:50.015Z,0.00
2018-08-20T03:41:49.939Z,0.00
2018-08-20T03:42:49.867Z,0.00
2018-08-20T03:43:49.794Z,4.00
2018-08-20T03:44:49.726Z,0.00
2018-08-20T03:45:49.650Z,0.00
2018-08-20T03:46:49.576Z,4.00
2018-08-20T03:47:49.504Z,0.00
2018-08-20T03:48:49.437Z,4.00
2018-08-20T03:49:49.359Z,4.00
2018-08-20T03:50:49.287Z,8.00
2018-08-20T03:51:49.213Z,8.00
2018-08-20T03:52:49.140Z,8.00
2018-08-20T03:53:49.066Z,8.00
2018-08-20T03:54:48.994Z,12.00
2018-08-20T03:55:48.920Z,16.00
2018-08-20T03:56:48.852Z,16.00
2018-08-20T03:57:48.777Z,20.00
2018-08-20T03:58:48.701Z,24.00
2018-08-20T03:59:48.629Z,28.00
2018-08-20T04:00:48.556Z,32.00
2018-08-20T04:01:48.482Z,32.00
2018-08-20T04:02:48.412Z,40.00
2018-08-20T04:03:48.339Z,44.00
2018-08-20T04:04:48.265Z,48.00
2018-08-20T04:05:48.197Z,56.00
2018-08-20T04:06:48.121Z,64.00
2018-08-20T04:07:48.047Z,72.00
2018-08-20T04:08:47.973Z,76.00
2018-08-20T04:09:47.901Z,84.00
2018-08-20T04:10:47.832Z,88.00
2018-08-20T04:11:47.757Z,100.00
2018-08-20T04:12:47.684Z,108.00
2018-08-20T04:13:47.607Z,120.00
2018-08-20T04:14:47.537Z,132.00
2018-08-20T04:15:47.468Z,140.00
2018-08-20T04:16:47.392Z,148.00
2018-08-20T04:17:47.318Z,160.00
2018-08-20T04:18:47.246Z,168.00
2018-08-20T04:19:47.182Z,180.00
2018-08-20T04:20:47.100Z,192.00
2018-08-20T04:21:47.026Z,204.00
2018-08-20T04:22:46.952Z,216.00
2018-08-20T04:23:46.894Z,228.00
2018-08-20T04:24:46.822Z,248.00
2018-08-20T04:25:46.733Z,268.00
2018-08-20T04:26:46.665Z,288.00
2018-08-20T04:27:46.588Z,308.00
2018-08-20T04:28:46.516Z,320.00
2018-08-20T04:29:46.450Z,320.00
2018-08-20T04:30:46.417Z,312.00
2018-08-20T04:31:46.303Z,304.00
2018-08-20T04:32:46.225Z,304.00
2018-08-20T04:33:46.149Z,308.00
2018-08-20T04:34:46.080Z,316.00
2018-08-20T04:35:46.004Z,328.00
2018-08-20T04:36:45.933Z,336.00
2018-08-20T04:37:45.859Z,352.00
2018-08-20T04:38:45.787Z,368.00
2018-08-20T04:39:45.714Z,384.00
2018-08-20T04:40:45.640Z,404.00
2018-08-20T04:41:45.572Z,428.00
2018-08-20T04:42:45.498Z,452.00
2018-08-20T04:43:45.424Z,476.00
2018-08-20T04:44:45.352Z,496.00
2018-08-20T04:45:45.276Z,516.00
2018-08-20T04:46:45.202Z,536.00
2018-08-20T04:47:45.131Z,556.00
2018-08-20T04:48:45.064Z,580.00
2018-08-20T04:49:45.006Z,608.00
2018-08-20T04:50:45.011Z,632.00
2018-08-20T04:51:44.840Z,664.00
2018-08-20T04:52:44.770Z,692.00
2018-08-20T04:53:44.692Z,724.00
2018-08-20T04:54:44.622Z,760.00
2018-08-20T04:55:44.547Z,792.00
2018-08-20T04:56:44.475Z,816.00
2018-08-20T04:57:44.399Z,848.00
2018-08-20T04:58:44.328Z,880.00
2018-08-20T04:59:44.257Z,904.00
2018-08-20T05:00:44.183Z,928.00
2018-08-20T05:01:44.114Z,944.00
2018-08-20T05:02:44.039Z,964.00
2018-08-20T05:03:43.966Z,1004.00
2018-08-20T05:04:43.891Z,1024.00
2018-08-20T05:05:43.820Z,1036.00
2018-08-20T05:06:43.748Z,1036.00
2018-08-20T05:07:43.673Z,1020.00
2018-08-20T05:08:43.604Z,1012.00
2018-08-20T05:09:43.534Z,1008.00
2018-08-20T05:10:43.456Z,1016.00
2018-08-20T05:11:43.385Z,1020.00
2018-08-20T05:12:43.312Z,1012.00
2018-08-20T05:13:43.238Z,1024.00
2018-08-20T05:14:43.169Z,1072.00
2018-08-20T05:15:43.090Z,1100.00
2018-08-20T05:16:43.020Z,1112.00
2018-08-20T05:17:42.946Z,1128.00
2018-08-20T05:18:42.886Z,1144.00
2018-08-20T05:19:42.798Z,1176.00
2018-08-20T05:20:42.728Z,1200.00
2018-08-20T05:21:42.655Z,1212.00
2018-08-20T05:22:42.582Z,1220.00
2018-08-20T05:23:42.512Z,1248.00
2018-08-20T05:24:42.446Z,1260.00
2018-08-20T05:25:42.365Z,1284.00
2018-08-20T05:26:42.293Z,1300.00
2018-08-20T05:27:42.216Z,1328.00
2018-08-20T05:28:42.143Z,1356.00
2018-08-20T05:29:42.076Z,1376.00
2018-08-20T05:30:42.000Z,1400.00
2018-08-20T05:31:41.943Z,1412.00
2018-08-20T05:32:41.859Z,1440.00
2018-08-20T05:33:41.783Z,1468.00
2018-08-20T05:34:41.712Z,1484.00
2018-08-20T05:35:41.640Z,1500.00
2018-08-20T05:36:41.562Z,1504.00
2018-08-20T05:37:41.491Z,1516.00
2018-08-20T05:38:41.420Z,1508.00
2018-08-20T05:39:41.347Z,1540.00
2018-08-20T05:40:41.283Z,1572.00
2018-08-20T05:41:41.203Z,1596.00
2018-08-20T05:42:41.131Z,1636.00
2018-08-20T05:43:41.053Z,1660.00
2018-08-20T05:44:41.002Z,1680.00
2018-08-20T05:45:40.949Z,1688.00
2018-08-20T05:46:40.837Z,1692.00
2018-08-20T05:47:40.763Z,1704.00
2018-08-20T05:48:40.697Z,1728.00
2018-08-20T05:49:40.616Z,1752.00
2018-08-20T05:50:40.548Z,1764.00
2018-08-20T05:51:40.488Z,1784.00
2018-08-20T05:52:40.449Z,1816.00
2018-08-20T05:53:40.329Z,1824.00
2018-08-20T05:54:40.255Z,1836.00
2018-08-20T05:55:40.185Z,1840.00
2018-08-20T05:56:40.111Z,1860.00
2018-08-20T05:57:40.040Z,1876.00
2018-08-20T05:58:39.971Z,1900.00
2018-08-20T05:59:39.893Z,1920.00
2018-08-20T06:00:39.825Z,1936.00
2018-08-20T06:01:39.749Z,1944.00
2018-08-20T06:02:39.675Z,1952.00
2018-08-20T06:03:39.604Z,1960.00
2018-08-20T06:04:39.534Z,1980.00
2018-08-20T06:05:39.457Z,2000.00
2018-08-20T06:06:39.389Z,2028.00
2018-08-20T06:07:39.325Z,2052.00
2018-08-20T06:08:39.243Z,2068.00
2018-08-20T06:09:39.171Z,2084.00
2018-08-20T06:10:39.109Z,2112.00
2018-08-20T06:11:39.028Z,2128.00
2018-08-20T06:12:38.955Z,2140.00
2018-08-20T06:13:38.901Z,2148.00
2018-08-20T06:14:38.822Z,2164.00
2018-08-20T06:15:38.744Z,2172.00
2018-08-20T06:16:38.667Z,2188.00
2018-08-20T06:17:38.592Z,2208.00
2018-08-20T06:18:38.538Z,2240.00
2018-08-20T06:19:38.449Z,2264.00
2018-08-20T06:20:38.382Z,2300.00
2018-08-20T06:21:38.314Z,2340.00
2018-08-20T06:22:38.329Z,2404.00
2018-08-20T06:23:38.164Z,2508.00
2018-08-20T06:24:38.099Z,2616.00
2018-08-20T06:25:38.019Z,2756.00
2018-08-20T06:26:37.948Z,2932.00
2018-08-20T06:27:37.880Z,3136.00
2018-08-20T06:28:37.863Z,3332.00
2018-08-20T06:29:37.738Z,3412.00
2018-08-20T06:30:37.665Z,3396.00
2018-08-20T06:31:37.611Z,3372.00
2018-08-20T06:32:37.542Z,3392.00
2018-08-20T06:33:37.446Z,3444.00
2018-08-20T06:34:37.375Z,3480.00
2018-08-20T06:35:37.327Z,3324.00
2018-08-20T06:36:37.231Z,3028.00
2018-08-20T06:37:37.160Z,2824.00
2018-08-20T06:38:37.088Z,2924.00
2018-08-20T06:39:37.018Z,2988.00
2018-08-20T06:40:36.948Z,3244.00
2018-08-20T06:41:36.936Z,3604.00
2018-08-20T06:42:36.807Z,3292.00
2018-08-20T06:43:36.735Z,3284.00
2018-08-20T06:44:36.669Z,3528.00
2018-08-20T06:45:36.597Z,3324.00
2018-08-20T06:46:36.519Z,3352.00
2018-08-20T06:47:36.450Z,3160.00
2018-08-20T06:48:36.403Z,3020.00
2018-08-20T06:49:36.308Z,2908.00
2018-08-20T06:50:36.234Z,2752.00
2018-08-20T06:51:36.164Z,2736.00
2018-08-20T06:52:36.096Z,2764.00
2018-08-20T06:53:36.022Z,2812.00
2018-08-20T06:54:35.972Z,2852.00
2018-08-20T06:55:36.952Z,2936.00
2018-08-20T06:56:35.808Z,3052.00
2018-08-20T06:57:35.736Z,3200.00
2018-08-20T06:58:35.670Z,3296.00
2018-08-20T06:59:35.596Z,3712.00
2018-08-20T07:00:35.525Z,3716.00
2018-08-20T07:01:35.455Z,3604.00
2018-08-20T07:02:35.382Z,4032.00
2018-08-20T07:03:35.314Z,4032.00
2018-08-20T07:04:35.244Z,4004.00
2018-08-20T07:05:35.172Z,4040.00
2018-08-20T07:06:35.110Z,4016.00
2018-08-20T07:07:35.030Z,4068.00
2018-08-20T07:08:34.964Z,4112.00
2018-08-20T07:09:34.900Z,4068.00
2018-08-20T07:10:34.823Z,3972.00
2018-08-20T07:11:34.763Z,3852.00
2018-08-20T07:12:34.754Z,3764.00
2018-08-20T07:13:34.672Z,3720.00
2018-08-20T07:14:34.615Z,3668.00
2018-08-20T07:15:34.524Z,3544.00
2018-08-20T07:16:34.480Z,3484.00
2018-08-20T07:17:34.421Z,3496.00
2018-08-20T07:18:34.291Z,3428.00
2018-08-20T07:19:34.293Z,3288.00
2018-08-20T07:20:34.118Z,3160.00
2018-08-20T07:21:34.103Z,3096.00
2018-08-20T07:22:34.030Z,2944.00
2018-08-20T07:23:34.132Z,3056.00
2018-08-20T07:24:33.919Z,3088.00
2018-08-20T07:25:33.831Z,3064.00
2018-08-20T07:26:33.779Z,3040.00
2018-08-20T07:27:33.712Z,3108.00
2018-08-20T07:28:33.626Z,2744.00
2018-08-20T07:29:33.560Z,2840.00
2018-08-20T07:30:33.481Z,2672.00
2018-08-20T07:31:33.405Z,2824.00
2018-08-20T07:32:33.331Z,3064.00
2018-08-20T07:33:33.299Z,3096.00
2018-08-20T07:34:33.192Z,3012.00
2018-08-20T07:35:33.130Z,3200.00
2018-08-20T07:36:33.066Z,3184.00
2018-08-20T07:37:32.990Z,3236.00
2018-08-20T07:38:32.937Z,3248.00
2018-08-20T07:39:32.838Z,3236.00
2018-08-20T07:40:32.782Z,3272.00
2018-08-20T07:41:32.724Z,3200.00
2018-08-20T07:42:33.642Z,3216.00
2018-08-20T07:43:32.576Z,3216.00
2018-08-20T07:44:32.518Z,3212.00
2018-08-20T07:45:32.423Z,3264.00
2018-08-20T07:46:32.298Z,3248.00
2018-08-20T07:47:32.286Z,3248.00
2018-08-20T07:48:32.207Z,3232.00
2018-08-20T07:49:32.802Z,3280.00
2018-08-20T07:50:32.064Z,3284.00
2018-08-20T07:51:33.017Z,3268.00
2018-08-20T07:52:31.924Z,3312.00
2018-08-20T07:53:31.857Z,3288.00
2018-08-20T07:54:31.800Z,3296.00
2018-08-20T07:55:31.753Z,3368.00
2018-08-20T07:56:33.321Z,3444.00
2018-08-20T07:57:31.578Z,3492.00
2018-08-20T07:58:31.452Z,3192.00
2018-08-20T07:59:31.375Z,3412.00
2018-08-20T08:00:31.304Z,3208.00
2018-08-20T08:01:31.238Z,3104.00
2018-08-20T08:02:31.179Z,3080.00
2018-08-20T08:03:31.119Z,3092.00
2018-08-20T08:04:31.069Z,3356.00
2018-08-20T08:05:30.959Z,3476.00
2018-08-20T08:06:30.902Z,3500.00
2018-08-20T08:07:30.823Z,3572.00
2018-08-20T08:08:30.750Z,3616.00
2018-08-20T08:09:30.676Z,3704.00
2018-08-20T08:10:30.608Z,3784.00
2018-08-20T08:11:30.541Z,3844.00
2018-08-20T08:12:30.466Z,4036.00
2018-08-20T08:13:30.398Z,4296.00
2018-08-20T08:14:30.330Z,4336.00
2018-08-20T08:15:30.267Z,4204.00
2018-08-20T08:16:30.189Z,3800.00
2018-08-20T08:17:30.123Z,3860.00
2018-08-20T08:18:30.051Z,3724.00
2018-08-20T08:19:29.984Z,3808.00
2018-08-20T08:20:29.912Z,3792.00
2018-08-20T08:21:29.843Z,3916.00
2018-08-20T08:22:29.777Z,3916.00
2018-08-20T08:23:29.708Z,3944.00
2018-08-20T08:24:29.632Z,4044.00
2018-08-20T08:25:29.565Z,4124.00
2018-08-20T08:26:29.551Z,4052.00
2018-08-20T08:27:29.431Z,3872.00
2018-08-20T08:28:29.354Z,3736.00
2018-08-20T08:29:29.290Z,3680.00
2018-08-20T08:30:29.218Z,3356.00
2018-08-20T08:31:29.158Z,3636.00
2018-08-20T08:32:29.082Z,3704.00
2018-08-20T08:33:29.007Z,3708.00
2018-08-20T08:34:28.942Z,3668.00
2018-08-20T08:35:28.873Z,3608.00
2018-08-20T08:36:28.805Z,3664.00
2018-08-20T08:37:28.736Z,3680.00
2018-08-20T08:38:28.663Z,3700.00
2018-08-20T08:39:28.593Z,3744.00
2018-08-20T08:40:28.527Z,3792.00
2018-08-20T08:41:28.455Z,3824.00
2018-08-20T08:42:28.385Z,3832.00
2018-08-20T08:43:28.315Z,3868.00
2018-08-20T08:44:28.245Z,3900.00
2018-08-20T08:45:28.176Z,3956.00
2018-08-20T08:46:28.109Z,3980.00
2018-08-20T08:47:28.041Z,3972.00
2018-08-20T08:48:27.970Z,4004.00
2018-08-20T08:49:27.903Z,4036.00
2018-08-20T08:50:27.834Z,4112.00
2018-08-20T08:51:27.761Z,4196.00
2018-08-20T08:52:27.698Z,4556.00
2018-08-20T08:53:27.636Z,4836.00
2018-08-20T08:54:27.558Z,5228.00
2018-08-20T08:55:27.486Z,5496.00
2018-08-20T08:56:27.434Z,5368.00
2018-08-20T08:57:27.360Z,4892.00
2018-08-20T08:58:27.281Z,4936.00
2018-08-20T08:59:27.220Z,4640.00
2018-08-20T09:00:27.220Z,4764.00
2018-08-20T09:01:27.078Z,5084.00
2018-08-20T09:02:27.011Z,5160.00
2018-08-20T09:03:26.936Z,5004.00
2018-08-20T09:04:26.870Z,4880.00
2018-08-20T09:05:26.802Z,4744.00
2018-08-20T09:06:26.731Z,4612.00
2018-08-20T09:07:26.689Z,4552.00
2018-08-20T09:08:26.598Z,4580.00
2018-08-20T09:09:26.525Z,4664.00
2018-08-20T09:10:26.492Z,4696.00
2018-08-20T09:11:26.386Z,4640.00
2018-08-20T09:12:26.328Z,4536.00
2018-08-20T09:13:26.256Z,4468.00
2018-08-20T09:14:26.184Z,4436.00
2018-08-20T09:15:26.114Z,4412.00
2018-08-20T09:16:26.051Z,4408.00
2018-08-20T09:17:25.978Z,4396.00
2018-08-20T09:18:25.910Z,4400.00
2018-08-20T09:19:25.845Z,4416.00
2018-08-20T09:20:25.773Z,4432.00
2018-08-20T09:21:25.701Z,4468.00
2018-08-20T09:22:25.635Z,4524.00
2018-08-20T09:23:25.567Z,4596.00
2018-08-20T09:24:25.511Z,4664.00
2018-08-20T09:25:32.648Z,4664.00
2018-08-20T09:27:29.309Z,4608.00
2018-08-20T09:28:29.190Z,4592.00
2018-08-20T09:29:29.124Z,4588.00
2018-08-20T09:30:29.054Z,4564.00
2018-08-20T09:31:28.984Z,4568.00
2018-08-20T09:32:28.918Z,4584.00
2018-08-20T09:33:28.848Z,4596.00
2018-08-20T09:34:28.780Z,4584.00
2018-08-20T09:35:28.712Z,4572.00
2018-08-20T09:36:28.650Z,4584.00
2018-08-20T09:37:28.576Z,4584.00
2018-08-20T09:38:28.508Z,4596.00
2018-08-20T09:39:28.447Z,4588.00
2018-08-20T09:40:28.371Z,4624.00
2018-08-20T09:41:28.303Z,4672.00
2018-08-20T09:42:28.234Z,4724.00
2018-08-20T09:43:28.172Z,4776.00
2018-08-20T09:44:28.100Z,4828.00
2018-08-20T09:45:28.036Z,4836.00
2018-08-20T09:46:27.961Z,4848.00
2018-08-20T09:47:27.895Z,4876.00
2018-08-20T09:48:27.826Z,4888.00
2018-08-20T09:49:27.758Z,4892.00
2018-08-20T09:50:27.688Z,4928.00
2018-08-20T09:51:27.621Z,5008.00
2018-08-20T09:52:27.552Z,5076.00
2018-08-20T09:53:27.494Z,5088.00
2018-08-20T09:54:27.416Z,5036.00
2018-08-20T09:55:27.350Z,4996.00
2018-08-20T09:56:27.287Z,4968.00
2018-08-20T09:57:27.215Z,4936.00
2018-08-20T09:58:27.145Z,4916.00
2018-08-20T09:59:27.081Z,4936.00
2018-08-20T10:00:27.010Z,4964.00
2018-08-20T10:01:26.942Z,5000.00
2018-08-20T10:02:26.880Z,5048.00
2018-08-20T10:03:26.805Z,5092.00
2018-08-20T10:04:26.743Z,5148.00
2018-08-20T10:05:26.678Z,5224.00
2018-08-20T10:06:26.603Z,5300.00
2018-08-20T10:07:26.586Z,5436.00
2018-08-20T10:08:26.465Z,5620.00
2018-08-20T10:09:26.397Z,5892.00
2018-08-20T10:10:26.328Z,6232.00
2018-08-20T10:11:26.261Z,6660.00
2018-08-20T10:12:26.193Z,7068.00
2018-08-20T10:13:26.126Z,7224.00
2018-08-20T10:14:26.063Z,7136.00
2018-08-20T10:15:25.998Z,6900.00
2018-08-20T10:16:25.924Z,6768.00
2018-08-20T10:17:25.858Z,6516.00
2018-08-20T10:18:25.810Z,6404.00
2018-08-20T10:19:25.722Z,6348.00
2018-08-20T10:20:25.652Z,6352.00
2018-08-20T10:21:25.585Z,6324.00
2018-08-20T10:22:25.519Z,6536.00
2018-08-20T10:23:25.450Z,6880.00
2018-08-20T10:24:25.382Z,7120.00
2018-08-20T10:25:25.318Z,7508.00
2018-08-20T10:26:25.247Z,7768.00
2018-08-20T10:27:25.177Z,7532.00
2018-08-20T10:28:25.114Z,7196.00
2018-08-20T10:29:25.049Z,7064.00
2018-08-20T10:30:24.976Z,7080.00
2018-08-20T10:31:24.907Z,7284.00
2018-08-20T10:32:24.845Z,7516.00
2018-08-20T10:33:24.772Z,7936.00
2018-08-20T10:34:24.707Z,8100.00
2018-08-20T10:35:24.637Z,7900.00
2018-08-20T10:36:24.573Z,8108.00
2018-08-20T10:37:24.504Z,7644.00
2018-08-20T10:38:24.437Z,8592.00
2018-08-20T10:39:24.368Z,8664.00
2018-08-20T10:40:24.300Z,8908.00
2018-08-20T10:41:24.239Z,9048.00
2018-08-20T10:42:24.167Z,9208.00
2018-08-20T10:43:24.099Z,8676.00
2018-08-20T10:44:24.036Z,8376.00
2018-08-20T10:45:23.966Z,8096.00
2018-08-20T10:46:23.899Z,6744.00
2018-08-20T10:47:23.837Z,6804.00
2018-08-20T10:48:23.767Z,6956.00
2018-08-20T10:49:23.697Z,6660.00
2018-08-20T10:50:23.634Z,6692.00
2018-08-20T10:51:23.564Z,7892.00
2018-08-20T10:52:23.496Z,8368.00
2018-08-20T10:53:23.430Z,8584.00
2018-08-20T10:54:23.367Z,8732.00
2018-08-20T10:55:23.302Z,8788.00
2018-08-20T10:56:23.309Z,8788.00
2018-08-20T10:57:23.167Z,8800.00
2018-08-20T10:58:23.096Z,8580.00
2018-08-20T10:59:23.028Z,8360.00
2018-08-20T11:00:22.962Z,8532.00
2018-08-20T11:01:22.894Z,8548.00
2018-08-20T11:02:22.831Z,8664.00
2018-08-20T11:03:22.760Z,8760.00
2018-08-20T11:04:22.694Z,9040.00
2018-08-20T11:05:22.627Z,9272.00
2018-08-20T11:06:22.560Z,9448.00
2018-08-20T11:07:22.499Z,9636.00
2018-08-20T11:08:22.429Z,9588.00
2018-08-20T11:09:22.364Z,10136.00
2018-08-20T11:10:22.293Z,10300.00
2018-08-20T11:11:22.230Z,9412.00
2018-08-20T11:12:22.165Z,11472.00
2018-08-20T11:13:22.097Z,10048.00
2018-08-20T11:14:22.032Z,10320.00
2018-08-20T11:15:21.960Z,10768.00
2018-08-20T11:16:21.897Z,12068.00
2018-08-20T11:17:21.835Z,11624.00
2018-08-20T11:18:21.830Z,10460.00
2018-08-20T11:19:21.695Z,10200.00
2018-08-20T11:20:21.631Z,9224.00
2018-08-20T11:21:21.563Z,7540.00
2018-08-20T11:22:21.498Z,6348.00
2018-08-20T11:23:21.430Z,6344.00
2018-08-20T11:24:21.366Z,6540.00
2018-08-20T11:25:21.298Z,7076.00
2018-08-20T11:26:21.235Z,7752.00
2018-08-20T11:27:21.165Z,8760.00
2018-08-20T11:28:21.098Z,10432.00
2018-08-20T11:29:21.033Z,9856.00
2018-08-20T11:30:21.069Z,9500.00
2018-08-20T11:31:20.900Z,9232.00
2018-08-20T11:32:20.834Z,9404.00
2018-08-20T11:33:20.768Z,9572.00
2018-08-20T11:34:20.701Z,9376.00
2018-08-20T11:35:20.634Z,9632.00
2018-08-20T11:36:20.569Z,10048.00
2018-08-20T11:37:20.505Z,10540.00
2018-08-20T11:38:20.435Z,10656.00
2018-08-20T11:39:20.373Z,10692.00
2018-08-20T11:40:20.304Z,10300.00
2018-08-20T11:41:20.236Z,10156.00
2018-08-20T11:42:20.170Z,9656.00
2018-08-20T11:43:20.151Z,9520.00
2018-08-20T11:44:20.042Z,9496.00
2018-08-20T11:45:19.978Z,9656.00
2018-08-20T11:46:19.908Z,9740.00
2018-08-20T11:47:19.840Z,9548.00
2018-08-20T11:48:19.772Z,9388.00
2018-08-20T11:49:19.707Z,9520.00
2018-08-20T11:50:19.641Z,9608.00
2018-08-20T11:51:19.579Z,9608.00
2018-08-20T11:52:19.512Z,9460.00
2018-08-20T11:53:19.467Z,9600.00
2018-08-20T11:54:19.378Z,9760.00
2018-08-20T11:55:19.311Z,10016.00
2018-08-20T11:56:19.248Z,10124.00
2018-08-20T11:57:19.180Z,9888.00
2018-08-20T11:58:19.117Z,9708.00
2018-08-20T11:59:19.049Z,9744.00
2018-08-20T12:00:18.979Z,9944.00
2018-08-20T12:01:18.920Z,10152.00
2018-08-20T12:02:18.850Z,10512.00
2018-08-20T12:03:18.783Z,10940.00
2018-08-20T12:04:18.717Z,11556.00
2018-08-20T12:05:18.656Z,10524.00
2018-08-20T12:06:18.588Z,10904.00
2018-08-20T12:07:18.524Z,11392.00
2018-08-20T12:08:18.455Z,11912.00
2018-08-20T12:09:18.390Z,12048.00
2018-08-20T12:10:18.328Z,12484.00
2018-08-20T12:11:18.280Z,13396.00
2018-08-20T12:12:18.194Z,36480.00
2018-08-20T12:13:18.136Z,70080.00
2018-08-20T12:14:18.064Z,92352.00
2018-08-20T12:15:18.012Z,95552.00
2018-08-20T12:16:17.945Z,92992.00
2018-08-20T12:17:17.889Z,91776.00
2018-08-20T12:18:17.811Z,90400.00
2018-08-20T12:19:17.745Z,90240.00
2018-08-20T12:20:17.683Z,86816.00
2018-08-20T12:21:17.623Z,88640.00
2018-08-20T12:22:17.567Z,92032.00
2018-08-20T12:23:17.525Z,93408.00
2018-08-20T12:24:17.437Z,99328.00
2018-08-20T12:25:17.380Z,94336.00
2018-08-20T12:26:17.317Z,93536.00
2018-08-20T12:27:17.256Z,93568.00
2018-08-20T12:28:17.205Z,93568.00