createdAt,value
2022-10-20T00:04:19.740Z,15.18
2022-10-20T00:06:46.216Z,15.23
2022-10-20T00:09:12.844Z,15.18
2022-10-20T00:11:39.349Z,15.25
2022-10-20T00:14:05.930Z,15.27
2022-10-20T00:16:37.201Z,15.20
2022-10-20T00:19:04.447Z,15.33
2022-10-20T00:21:31.801Z,15.37
2022-10-20T00:24:02.169Z,15.39
2022-10-20T00:26:30.075Z,15.42
2022-10-20T00:28:56.963Z,15.43
2022-10-20T00:31:24.835Z,15.44
2022-10-20T00:33:51.348Z,15.48
2022-10-20T00:36:20.641Z,15.40
2022-10-20T00:38:47.483Z,15.51
2022-10-20T00:41:19.933Z,15.50
2022-10-20T00:43:52.830Z,15.43
2022-10-20T00:46:32.418Z,15.46
2022-10-20T00:49:02.849Z,15.60
2022-10-20T00:51:32.976Z,15.60
2022-10-20T00:54:07.451Z,15.52
2022-10-20T00:56:34.884Z,15.66
2022-10-20T00:59:03.202Z,15.61
2022-10-20T01:01:29.782Z,15.73
2022-10-20T01:03:56.568Z,15.75
2022-10-20T01:06:23.279Z,15.76
2022-10-20T01:08:54.123Z,15.76
2022-10-20T01:11:23.361Z,15.80
2022-10-20T01:14:19.302Z,15.80
2022-10-20T01:16:57.955Z,15.81
2022-10-20T01:20:06.163Z,15.81
2022-10-20T01:23:13.989Z,15.84
2022-10-20T01:26:05.222Z,15.87
2022-10-20T01:28:50.390Z,15.82
2022-10-20T01:31:31.900Z,15.89
2022-10-20T01:34:06.290Z,15.89
2022-10-20T01:36:38.916Z,15.83
2022-10-20T01:39:16.127Z,15.85
2022-10-20T01:41:56.275Z,15.93
2022-10-20T01:44:26.118Z,15.92
2022-10-20T01:46:53.611Z,15.95
2022-10-20T01:49:20.257Z,15.95
2022-10-20T01:51:46.774Z,15.97
2022-10-20T01:54:28.152Z,15.97
2022-10-20T01:57:28.668Z,15.97
2022-10-20T02:00:08.904Z,15.98
2022-10-20T02:02:54.034Z,15.99
2022-10-20T02:05:26.481Z,16.01
2022-10-20T02:08:05.449Z,16.03
2022-10-20T02:10:44.613Z,16.02
2022-10-20T02:13:13.018Z,15.96
2022-10-20T02:15:44.859Z,15.97
2022-10-20T02:18:16.304Z,15.95
2022-10-20T02:20:43.612Z,16.06
2022-10-20T02:23:10.857Z,16.05
2022-10-20T02:25:39.871Z,16.05
2022-10-20T02:28:12.028Z,16.05
2022-10-20T02:30:40.946Z,16.07
2022-10-20T02:33:08.501Z,16.05
2022-10-20T02:35:35.062Z,16.08
2022-10-20T02:38:01.998Z,16.08
2022-10-20T02:40:28.832Z,16.10
2022-10-20T02:42:55.284Z,16.09
2022-10-20T02:45:21.723Z,16.08
2022-10-20T02:47:48.109Z,16.08
2022-10-20T02:50:14.576Z,16.09
2022-10-20T02:52:41.004Z,16.08
2022-10-20T02:55:07.898Z,16.10
2022-10-20T02:57:34.791Z,16.08
2022-10-20T03:00:01.534Z,16.09
2022-10-20T03:02:27.929Z,16.09
2022-10-20T03:04:54.362Z,16.10
2022-10-20T03:07:20.772Z,16.12
2022-10-20T03:09:47.234Z,16.13
2022-10-20T03:12:13.643Z,16.13
2022-10-20T03:14:40.092Z,16.14
2022-10-20T03:17:06.474Z,16.12
2022-10-20T03:19:32.989Z,16.12
2022-10-20T03:21:59.604Z,16.11
2022-10-20T03:24:26.296Z,16.09
2022-10-20T03:26:52.733Z,16.10
2022-10-20T03:29:19.356Z,16.09
2022-10-20T03:31:45.810Z,16.10
2022-10-20T03:34:12.280Z,16.10
2022-10-20T03:36:39.100Z,16.09
2022-10-20T03:39:05.615Z,16.09
2022-10-20T03:41:32.112Z,16.08
2022-10-20T03:43:58.586Z,16.08
2022-10-20T03:46:24.993Z,16.07
2022-10-20T03:48:51.463Z,16.07
2022-10-20T03:51:17.976Z,16.05
2022-10-20T03:53:44.500Z,16.08
2022-10-20T03:56:15.222Z,16.06
2022-10-20T03:58:41.693Z,16.07
2022-10-20T04:01:13.169Z,16.10
2022-10-20T04:03:39.639Z,16.10
2022-10-20T04:06:06.078Z,16.12
2022-10-20T04:08:32.672Z,16.13
2022-10-20T04:10:59.155Z,16.13
2022-10-20T04:13:25.584Z,16.14
2022-10-20T04:15:52.115Z,16.14
2022-10-20T04:18:18.589Z,16.12
2022-10-20T04:20:45.068Z,16.12
2022-10-20T04:23:11.987Z,16.11
2022-10-20T04:25:42.289Z,16.10
2022-10-20T04:28:08.744Z,16.08
2022-10-20T04:30:35.143Z,16.06
2022-10-20T04:33:01.635Z,16.05
2022-10-20T04:35:28.064Z,16.05
2022-10-20T04:37:54.507Z,16.05
2022-10-20T04:40:20.938Z,16.07
2022-10-20T04:42:47.375Z,16.08
2022-10-20T04:45:13.814Z,16.06
2022-10-20T04:47:40.369Z,16.07
2022-10-20T04:50:07.162Z,16.06
2022-10-20T04:52:33.623Z,16.05
2022-10-20T04:55:00.074Z,16.04
2022-10-20T04:57:27.206Z,16.03
2022-10-20T04:59:53.630Z,16.03
2022-10-20T05:02:20.263Z,16.01
2022-10-20T05:04:46.719Z,16.03
2022-10-20T05:07:13.300Z,16.07
2022-10-20T05:09:39.700Z,16.08
2022-10-20T05:12:06.223Z,16.10
2022-10-20T05:14:32.681Z,16.14
2022-10-20T05:16:59.095Z,16.15
2022-10-20T05:19:25.506Z,16.16
2022-10-20T05:21:51.984Z,16.18
2022-10-20T05:24:21.368Z,16.18
2022-10-20T05:26:49.370Z,16.18
2022-10-20T05:29:15.801Z,16.18
2022-10-20T05:31:43.371Z,16.21
2022-10-20T05:34:10.983Z,16.21
2022-10-20T05:36:37.946Z,16.13
2022-10-20T05:39:04.980Z,16.22
2022-10-20T05:41:36.309Z,16.21
2022-10-20T05:44:06.896Z,16.19
2022-10-20T05:46:35.562Z,16.18
2022-10-20T05:49:03.545Z,16.20
2022-10-20T05:51:33.520Z,16.09
2022-10-20T05:54:00.217Z,16.19
2022-10-20T05:56:28.564Z,16.11
2022-10-20T05:58:55.371Z,16.18
2022-10-20T06:01:27.996Z,16.16
2022-10-20T06:03:59.210Z,16.17
2022-10-20T06:06:29.020Z,16.19
2022-10-20T06:08:58.217Z,16.20
2022-10-20T06:11:25.820Z,16.21
2022-10-20T06:13:53.302Z,16.21
2022-10-20T06:16:22.122Z,16.20
2022-10-20T06:18:48.978Z,16.20
2022-10-20T06:21:31.111Z,16.19
2022-10-20T06:23:59.165Z,16.20
2022-10-20T06:26:27.616Z,16.20
2022-10-20T06:29:01.165Z,16.12
2022-10-20T06:31:42.073Z,16.09
2022-10-20T06:34:12.910Z,16.16
2022-10-20T06:36:40.322Z,16.19
2022-10-20T06:39:10.183Z,16.19
2022-10-20T06:41:36.733Z,16.19
2022-10-20T06:44:03.550Z,16.20
2022-10-20T06:46:32.239Z,16.21
2022-10-20T06:49:02.958Z,16.19
2022-10-20T06:51:30.247Z,16.22
2022-10-20T06:53:56.941Z,16.21
2022-10-20T06:56:25.198Z,16.22
2022-10-20T06:58:53.530Z,16.12
2022-10-20T07:01:25.458Z,16.21
2022-10-20T07:03:54.266Z,16.14
2022-10-20T07:06:23.676Z,16.23
2022-10-20T07:08:51.962Z,16.26
2022-10-20T07:11:20.048Z,16.26
2022-10-20T07:13:46.920Z,16.26
2022-10-20T07:16:16.032Z,16.27
2022-10-20T07:21:19.932Z,16.19
2022-10-20T07:23:46.972Z,16.27
2022-10-20T07:26:22.126Z,16.25
2022-10-20T07:28:55.811Z,16.16
2022-10-20T07:31:29.060Z,16.25
2022-10-20T07:34:07.386Z,16.24
2022-10-20T07:36:42.686Z,16.17
2022-10-20T07:39:11.993Z,16.26
2022-10-20T07:41:39.453Z,16.25
2022-10-20T07:44:06.796Z,16.23
2022-10-20T07:46:33.263Z,16.21
2022-10-20T07:49:23.859Z,16.19
2022-10-20T07:51:46.176Z,16.19
2022-10-20T07:54:12.602Z,16.19
2022-10-20T07:56:41.139Z,16.11
2022-10-20T07:59:09.815Z,16.19
2022-10-20T08:01:37.015Z,16.21
2022-10-20T08:04:03.720Z,16.20
2022-10-20T08:06:30.555Z,16.20
2022-10-20T08:08:57.306Z,16.20
2022-10-20T08:11:24.178Z,16.17
2022-10-20T08:13:50.694Z,16.15
2022-10-20T08:16:17.295Z,16.11
2022-10-20T08:18:52.526Z,16.08
2022-10-20T08:21:20.938Z,16.05
2022-10-20T08:23:49.048Z,16.02
2022-10-20T08:26:24.668Z,15.90
2022-10-20T08:28:53.476Z,15.89
2022-10-20T08:31:20.666Z,15.97
2022-10-20T08:33:52.140Z,15.95
2022-10-20T08:36:20.055Z,15.94
2022-10-20T08:38:46.511Z,15.92
2022-10-20T08:41:18.394Z,15.89
2022-10-20T08:43:46.503Z,15.86
2022-10-20T08:48:50.693Z,15.82
2022-10-20T08:51:20.592Z,15.80
2022-10-20T08:53:49.282Z,15.78
2022-10-20T08:56:17.170Z,15.76
2022-10-20T08:58:44.888Z,15.74
2022-10-20T09:01:20.979Z,15.65
2022-10-20T09:03:54.506Z,15.72
2022-10-20T09:06:21.290Z,15.74
2022-10-20T09:08:48.147Z,15.67
2022-10-20T09:11:20.505Z,15.65
2022-10-20T09:16:42.105Z,15.74
2022-10-20T09:19:20.800Z,15.74
2022-10-20T09:21:51.963Z,15.68
2022-10-20T09:24:20.797Z,15.74
2022-10-20T09:27:05.526Z,15.77
2022-10-20T09:29:37.266Z,15.73
2022-10-20T09:32:44.506Z,15.79
2022-10-20T09:35:28.882Z,15.75
2022-10-20T09:38:19.486Z,15.80
2022-10-20T09:40:58.535Z,15.82
2022-10-20T09:43:26.549Z,15.84
2022-10-20T09:45:58.677Z,15.86
2022-10-20T09:48:38.090Z,15.86
2022-10-20T09:51:07.273Z,15.76
2022-10-20T09:53:45.538Z,15.78
2022-10-20T09:56:12.065Z,15.86
2022-10-20T09:58:39.622Z,15.90
2022-10-20T10:01:11.819Z,15.89
2022-10-20T10:03:46.525Z,15.80
2022-10-20T10:06:27.606Z,15.88
2022-10-20T10:08:54.845Z,15.87
2022-10-20T10:11:26.620Z,15.83
2022-10-20T10:13:53.332Z,15.79
2022-10-20T10:16:21.866Z,15.78
2022-10-20T10:19:19.497Z,15.76
2022-10-20T10:21:57.045Z,15.76
2022-10-20T10:24:43.425Z,15.74
2022-10-20T10:27:21.934Z,15.72
2022-10-20T10:29:48.578Z,15.71
2022-10-20T10:32:24.319Z,15.68
2022-10-20T10:35:09.223Z,15.68
2022-10-20T10:37:37.979Z,15.61
2022-10-20T10:40:22.769Z,15.59
2022-10-20T10:42:59.564Z,15.68
2022-10-20T10:45:37.949Z,15.68
2022-10-20T10:48:19.502Z,15.66
2022-10-20T10:50:48.942Z,15.65
2022-10-20T10:53:57.471Z,15.62
2022-10-20T10:56:51.674Z,15.60
2022-10-20T10:59:33.133Z,15.59
2022-10-20T11:02:25.927Z,15.60
2022-10-20T11:05:07.441Z,15.63
2022-10-20T11:08:01.921Z,15.52
2022-10-20T11:11:00.656Z,15.64
2022-10-20T11:13:37.458Z,15.63
2022-10-20T11:16:22.515Z,15.64
2022-10-20T11:19:09.952Z,15.67
2022-10-20T11:21:42.463Z,15.70
2022-10-20T11:24:14.870Z,15.74
2022-10-20T11:26:44.472Z,15.76
2022-10-20T11:29:21.817Z,15.73
2022-10-20T11:32:14.633Z,15.79
2022-10-20T11:34:54.302Z,15.86
2022-10-20T11:37:28.104Z,15.88
2022-10-20T11:40:04.493Z,15.93
2022-10-20T11:43:00.972Z,15.97
2022-10-20T11:45:50.588Z,16.13
2022-10-20T11:48:30.406Z,16.10
2022-10-20T11:51:30.313Z,16.12
2022-10-20T11:54:22.830Z,16.22
2022-10-20T11:56:53.566Z,16.22
2022-10-20T11:59:43.959Z,16.25
2022-10-20T12:02:28.763Z,16.27
2022-10-20T12:05:29.314Z,16.26
2022-10-20T12:08:36.729Z,16.19
2022-10-20T12:11:48.265Z,16.25
2022-10-20T12:14:14.735Z,16.27
2022-10-20T12:16:53.039Z,16.27
2022-10-20T12:19:30.749Z,16.28
2022-10-20T12:22:15.309Z,16.32
2022-10-20T12:24:43.357Z,16.35
2022-10-20T12:27:09.730Z,16.36
2022-10-20T12:29:36.229Z,16.37
2022-10-20T12:32:21.489Z,16.41
2022-10-20T12:34:51.920Z,16.47
2022-10-20T12:37:25.522Z,16.54
2022-10-20T12:39:55.469Z,16.52
2022-10-20T12:42:27.707Z,16.67
2022-10-20T12:44:55.025Z,16.73
2022-10-20T12:47:26.807Z,16.64
2022-10-20T12:49:56.914Z,16.84
2022-10-20T12:52:28.808Z,16.89
2022-10-20T12:55:02.720Z,16.88
2022-10-20T12:57:35.699Z,16.89
2022-10-20T13:00:04.690Z,16.94
2022-10-20T13:02:33.805Z,16.92
2022-10-20T13:05:06.398Z,16.94
2022-10-20T13:07:48.056Z,16.93
2022-10-20T13:10:26.865Z,16.92
2022-10-20T13:12:54.253Z,16.93
2022-10-20T13:15:22.220Z,16.88
2022-10-20T13:17:56.468Z,16.91
2022-10-20T13:20:36.727Z,17.04
2022-10-20T13:23:04.144Z,17.07
2022-10-20T13:25:38.671Z,17.04
2022-10-20T13:28:15.640Z,17.07
2022-10-20T13:31:00.837Z,17.14
2022-10-20T13:34:02.430Z,17.14
2022-10-20T13:36:49.029Z,17.04
2022-10-20T13:39:26.581Z,17.13
2022-10-20T13:42:02.789Z,17.19
2022-10-20T13:44:43.766Z,17.12
2022-10-20T13:47:38.161Z,17.19
2022-10-20T13:50:07.616Z,17.17
2022-10-20T13:52:39.203Z,17.19
2022-10-20T13:55:08.259Z,17.18
2022-10-20T13:57:35.778Z,17.22
2022-10-20T14:00:16.410Z,17.13
2022-10-20T14:03:01.522Z,17.09
2022-10-20T14:05:30.389Z,17.13
2022-10-20T14:08:03.263Z,17.14
2022-10-20T14:10:47.079Z,17.10
2022-10-20T14:13:19.287Z,17.10
2022-10-20T14:15:49.852Z,17.15
2022-10-20T14:18:23.423Z,17.23
2022-10-20T14:21:00.677Z,17.25
2022-10-20T14:23:33.188Z,17.20
2022-10-20T14:26:01.420Z,17.27
2022-10-20T14:28:30.567Z,17.21
2022-10-20T14:30:57.118Z,17.18
2022-10-20T14:33:23.833Z,17.17
2022-10-20T14:35:56.703Z,17.19
2022-10-20T14:38:29.493Z,17.12
2022-10-20T14:40:58.829Z,17.07
2022-10-20T14:43:41.430Z,17.12
2022-10-20T14:46:11.348Z,17.06
2022-10-20T14:48:43.651Z,17.05
2022-10-20T14:52:04.572Z,17.01
2022-10-20T14:54:31.086Z,16.99
2022-10-20T14:57:00.457Z,16.96
2022-10-20T14:59:29.730Z,16.98
2022-10-20T15:02:08.521Z,16.96
2022-10-20T15:04:37.037Z,16.92
2022-10-20T15:07:12.099Z,16.93
2022-10-20T15:09:45.512Z,16.80
2022-10-20T15:12:18.412Z,16.86
2022-10-20T15:14:48.844Z,16.82
2022-10-20T15:17:34.953Z,16.82
2022-10-20T15:20:31.684Z,16.96
2022-10-20T15:23:04.119Z,17.02
2022-10-20T15:25:36.045Z,17.05
2022-10-20T15:28:02.547Z,17.17
2022-10-20T15:30:29.672Z,17.19
2022-10-20T15:32:56.786Z,17.15
2022-10-20T15:35:23.200Z,17.09
2022-10-20T15:37:52.552Z,17.02
2022-10-20T15:40:20.991Z,16.85
2022-10-20T15:42:48.175Z,16.86
2022-10-20T15:45:21.088Z,16.69
2022-10-20T15:47:48.002Z,16.72
2022-10-20T15:50:15.061Z,16.69
2022-10-20T15:52:42.099Z,16.65
2022-10-20T15:55:22.256Z,16.61
2022-10-20T15:57:50.452Z,16.54
2022-10-20T16:00:18.295Z,16.51
2022-10-20T16:02:45.063Z,16.44
2022-10-20T16:05:13.687Z,16.42
2022-10-20T16:07:40.158Z,16.39
2022-10-20T16:10:08.476Z,16.39
2022-10-20T16:12:36.233Z,16.36
2022-10-20T16:15:04.086Z,16.32
2022-10-20T16:17:30.563Z,16.28
2022-10-20T16:19:57.011Z,16.25
2022-10-20T16:22:23.496Z,16.21
2022-10-20T16:24:49.879Z,16.17
2022-10-20T16:27:16.970Z,16.14
2022-10-20T16:29:46.241Z,16.14
2022-10-20T16:32:15.536Z,16.13
2022-10-20T16:34:41.980Z,16.14
2022-10-20T16:37:08.437Z,16.12
2022-10-20T16:39:34.846Z,16.10
2022-10-20T16:42:01.451Z,16.08
2022-10-20T16:44:27.938Z,16.04
2022-10-20T16:46:54.362Z,16.03
2022-10-20T16:49:20.753Z,16.00
2022-10-20T16:51:47.216Z,15.97
2022-10-20T16:54:13.658Z,15.92
2022-10-20T16:56:40.100Z,15.90
2022-10-20T16:59:06.498Z,15.85
2022-10-20T17:01:32.973Z,15.81
2022-10-20T17:03:59.372Z,15.77
2022-10-20T17:06:26.720Z,15.73
2022-10-20T17:08:53.744Z,15.64
2022-10-20T17:11:23.305Z,15.64
2022-10-20T17:13:50.708Z,15.59
2022-10-20T17:16:24.899Z,15.55
2022-10-20T17:18:54.604Z,15.51
2022-10-20T17:21:21.598Z,15.49
2022-10-20T17:23:48.137Z,15.42
2022-10-20T17:26:19.814Z,15.38
2022-10-20T17:28:47.256Z,15.34
2022-10-20T17:33:43.941Z,15.29
2022-10-20T17:36:10.844Z,15.25
2022-10-20T17:38:37.286Z,15.20
2022-10-20T17:41:12.747Z,15.09
2022-10-20T17:43:39.498Z,15.14
2022-10-20T17:46:08.431Z,15.08
2022-10-20T17:48:36.228Z,14.96
2022-10-20T17:51:04.274Z,15.01
2022-10-20T17:53:35.261Z,15.00
2022-10-20T17:56:03.404Z,14.94
2022-10-20T17:58:30.063Z,14.88
2022-10-20T18:01:17.795Z,14.75
2022-10-20T18:03:46.663Z,14.77
2022-10-20T18:06:18.940Z,14.64
2022-10-20T18:08:46.519Z,14.70
2022-10-20T18:11:15.523Z,14.60
2022-10-20T18:13:42.066Z,14.60
2022-10-20T18:16:11.430Z,14.60
2022-10-20T18:18:39.023Z,14.56
2022-10-20T18:21:06.595Z,14.53
2022-10-20T18:23:33.481Z,14.48
2022-10-20T18:26:11.821Z,14.42
2022-10-20T18:28:39.541Z,14.40
2022-10-20T18:31:16.558Z,14.25
2022-10-20T18:33:43.223Z,14.32
2022-10-20T18:36:12.475Z,14.20
2022-10-20T18:38:40.853Z,14.27
2022-10-20T18:41:22.662Z,14.23
2022-10-20T18:43:58.352Z,14.19
2022-10-20T18:46:29.793Z,14.19
2022-10-20T18:48:56.807Z,14.16
2022-10-20T18:51:23.697Z,14.13
2022-10-20T18:53:55.198Z,14.10
2022-10-20T18:56:22.253Z,14.05
2022-10-20T18:58:54.152Z,13.99
2022-10-20T19:01:23.562Z,14.06
2022-10-20T19:03:52.288Z,14.01
2022-10-20T19:06:25.096Z,14.02
2022-10-20T19:08:56.823Z,13.86
2022-10-20T19:11:25.535Z,13.97
2022-10-20T19:13:52.802Z,13.95
2022-10-20T19:16:23.035Z,13.92
2022-10-20T19:18:52.195Z,13.90
2022-10-20T19:23:50.293Z,13.74
2022-10-20T19:26:20.039Z,13.81
2022-10-20T19:28:52.705Z,13.66
2022-10-20T19:31:39.219Z,13.73
2022-10-20T19:34:17.401Z,13.63
2022-10-20T19:36:44.410Z,13.72
2022-10-20T19:39:11.391Z,13.69
2022-10-20T19:41:37.984Z,13.66
2022-10-20T19:44:04.571Z,13.65
2022-10-20T19:46:30.993Z,13.61
2022-10-20T19:48:57.555Z,13.58
2022-10-20T19:51:24.177Z,13.55
2022-10-20T19:53:51.040Z,13.53
2022-10-20T19:56:17.776Z,13.49
2022-10-20T19:58:46.664Z,13.48
2022-10-20T20:01:13.554Z,13.48
2022-10-20T20:03:40.135Z,13.42
2022-10-20T20:06:13.144Z,13.42
2022-10-20T20:08:39.593Z,13.41
2022-10-20T20:11:06.128Z,13.39
2022-10-20T20:13:32.735Z,13.36
2022-10-20T20:16:08.079Z,13.26
2022-10-20T20:18:35.804Z,13.32
2022-10-20T20:21:04.574Z,13.20
2022-10-20T20:23:41.316Z,13.27
2022-10-20T20:26:18.576Z,13.24
2022-10-20T20:28:45.042Z,13.21
2022-10-20T20:31:11.915Z,13.18
2022-10-20T20:33:38.786Z,13.14
2022-10-20T20:36:08.052Z,13.02
2022-10-20T20:38:36.751Z,13.10
2022-10-20T20:41:06.009Z,13.08
2022-10-20T20:43:34.146Z,13.08
2022-10-20T20:46:06.245Z,12.94
2022-10-20T20:48:34.595Z,13.02
2022-10-20T20:51:01.019Z,12.99
2022-10-20T20:53:27.639Z,12.96
2022-10-20T20:55:56.054Z,12.89
2022-10-20T20:58:22.793Z,12.89
2022-10-20T21:00:50.072Z,12.85
2022-10-20T21:03:17.308Z,12.82
2022-10-20T21:05:43.751Z,12.78
2022-10-20T21:08:10.311Z,12.75
2022-10-20T21:10:36.854Z,12.71
2022-10-20T21:13:03.525Z,12.69
2022-10-20T21:15:29.978Z,12.66
2022-10-20T21:17:56.397Z,12.62
2022-10-20T21:20:22.868Z,12.62
2022-10-20T21:22:49.305Z,12.60
2022-10-20T21:25:15.900Z,12.58
2022-10-20T21:27:42.312Z,12.58
2022-10-20T21:30:09.276Z,12.53
2022-10-20T21:32:35.989Z,12.51
2022-10-20T21:35:02.938Z,12.47
2022-10-20T21:37:29.349Z,12.43
2022-10-20T21:39:55.809Z,12.39
2022-10-20T21:42:22.244Z,12.33
2022-10-20T21:44:49.338Z,12.28
2022-10-20T21:47:15.892Z,12.24
2022-10-20T21:49:42.303Z,12.20
2022-10-20T21:52:08.732Z,12.15
2022-10-20T21:54:35.185Z,12.11
2022-10-20T21:57:01.794Z,12.08
2022-10-20T21:59:30.357Z,11.93
2022-10-20T22:01:59.165Z,11.99
2022-10-20T22:04:27.908Z,11.88
2022-10-20T22:06:55.375Z,11.94
2022-10-20T22:09:22.574Z,11.93
2022-10-20T22:11:51.751Z,11.89
2022-10-20T22:14:18.811Z,11.90
2022-10-20T22:16:45.258Z,11.88
2022-10-20T22:19:17.606Z,11.69
2022-10-20T22:21:45.972Z,11.85
2022-10-20T22:24:13.355Z,11.80
2022-10-20T22:26:40.357Z,11.79
2022-10-20T22:29:08.246Z,11.78
2022-10-20T22:31:34.806Z,11.75
2022-10-20T22:34:01.286Z,11.73
2022-10-20T22:36:28.135Z,11.68
2022-10-20T22:38:54.995Z,11.66
2022-10-20T22:41:21.704Z,11.63
2022-10-20T22:43:48.170Z,11.59
2022-10-20T22:46:15.190Z,11.56
2022-10-20T22:48:41.657Z,11.48
2022-10-20T22:51:10.333Z,11.44
2022-10-20T22:53:37.364Z,11.44
2022-10-20T22:56:10.653Z,11.29
2022-10-20T22:58:37.869Z,11.38
2022-10-20T23:01:17.415Z,11.33
2022-10-20T23:03:44.720Z,11.32
2022-10-20T23:06:17.747Z,11.20
2022-10-20T23:08:47.325Z,11.16
2022-10-20T23:11:14.357Z,11.21
2022-10-20T23:13:40.994Z,11.19
2022-10-20T23:16:07.702Z,11.16
2022-10-20T23:18:34.314Z,11.15
2022-10-20T23:21:01.020Z,11.15
2022-10-20T23:23:27.847Z,11.13
2022-10-20T23:25:54.591Z,11.12
2022-10-20T23:28:21.100Z,11.11
2022-10-20T23:30:47.779Z,11.09
2022-10-20T23:33:14.228Z,11.08
2022-10-20T23:35:40.678Z,11.05
2022-10-20T23:38:09.085Z,10.96
2022-10-20T23:40:35.755Z,11.02
2022-10-20T23:43:02.225Z,10.98
2022-10-20T23:45:28.625Z,10.94
2022-10-20T23:47:55.022Z,10.89
2022-10-20T23:50:21.579Z,10.89
2022-10-20T23:52:48.018Z,10.79
2022-10-20T23:55:15.585Z,10.84
2022-10-20T23:57:42.315Z,10.82
