createdAt,value
2023-02-27T00:02:49.200Z,0.85
2023-02-27T00:08:17.416Z,0.84
2023-02-27T00:13:45.404Z,0.80
2023-02-27T00:19:14.002Z,0.84
2023-02-27T00:24:40.862Z,0.82
2023-02-27T00:30:11.556Z,0.79
2023-02-27T00:35:39.240Z,0.68
2023-02-27T00:41:07.252Z,0.70
2023-02-27T00:46:35.146Z,0.71
2023-02-27T00:52:02.399Z,0.72
2023-02-27T00:57:31.142Z,0.71
2023-02-27T01:02:58.287Z,0.68
2023-02-27T01:08:26.215Z,0.68
2023-02-27T01:13:53.513Z,0.62
2023-02-27T01:19:21.764Z,0.65
2023-02-27T01:24:49.083Z,0.65
2023-02-27T01:30:17.066Z,0.62
2023-02-27T01:35:46.046Z,0.58
2023-02-27T01:41:13.565Z,0.62
2023-02-27T01:46:42.313Z,0.60
2023-02-27T01:52:13.824Z,0.57
2023-02-27T01:57:45.044Z,0.52
2023-02-27T02:03:20.578Z,0.53
2023-02-27T02:08:51.255Z,0.50
2023-02-27T02:14:19.473Z,0.50
2023-02-27T02:20:07.805Z,0.46
2023-02-27T02:25:41.114Z,0.47
2023-02-27T02:31:10.914Z,0.43
2023-02-27T02:36:59.538Z,0.43
2023-02-27T02:43:09.101Z,0.44
2023-02-27T02:49:03.182Z,0.43
2023-02-27T02:54:49.329Z,0.42
2023-02-27T03:00:21.420Z,0.38
2023-02-27T03:05:58.432Z,0.34
2023-02-27T03:11:31.764Z,0.35
2023-02-27T03:17:05.637Z,0.36
2023-02-27T03:22:38.751Z,0.32
2023-02-27T03:28:15.388Z,0.33
2023-02-27T03:33:51.011Z,0.33
2023-02-27T03:39:29.456Z,0.29
2023-02-27T03:45:10.562Z,0.32
2023-02-27T03:50:39.076Z,0.35
2023-02-27T03:56:09.489Z,0.33
2023-02-27T04:01:36.895Z,0.33
2023-02-27T04:07:37.086Z,0.28
2023-02-27T04:13:07.238Z,0.31
2023-02-27T04:18:44.337Z,0.31
2023-02-27T04:24:36.532Z,0.32
2023-02-27T04:30:23.979Z,0.28
2023-02-27T04:35:57.233Z,0.28
2023-02-27T04:41:50.276Z,0.17
2023-02-27T04:47:20.083Z,0.15
2023-02-27T04:52:55.164Z,0.15
2023-02-27T04:58:29.936Z,0.16
2023-02-27T05:04:00.615Z,0.13
2023-02-27T05:09:59.777Z,0.08
2023-02-27T05:16:06.649Z,0.06
2023-02-27T05:21:54.305Z,0.10
2023-02-27T05:27:38.925Z,0.08
2023-02-27T05:33:47.577Z,0.05
2023-02-27T05:39:19.782Z,0.05
2023-02-27T05:44:54.684Z,0.04
2023-02-27T05:50:29.400Z,0.11
2023-02-27T05:56:01.765Z,0.14
2023-02-27T06:01:29.055Z,0.18
2023-02-27T06:06:57.938Z,0.21
2023-02-27T06:12:25.580Z,0.25
2023-02-27T06:17:52.779Z,0.28
2023-02-27T06:23:20.017Z,0.33
2023-02-27T06:28:47.065Z,0.42
2023-02-27T06:34:14.273Z,0.52
2023-02-27T06:39:41.774Z,0.58
2023-02-27T06:45:10.787Z,0.68
2023-02-27T06:50:37.942Z,0.85
2023-02-27T06:56:05.780Z,0.89
2023-02-27T07:01:33.491Z,1.00
2023-02-27T07:07:34.215Z,1.18
2023-02-27T07:12:47.919Z,1.19
2023-02-27T07:18:15.366Z,1.37
2023-02-27T07:23:43.764Z,1.44
2023-02-27T07:29:11.278Z,1.58
2023-02-27T07:34:39.404Z,1.74
2023-02-27T07:40:10.349Z,1.76
2023-02-27T07:45:38.122Z,2.16
2023-02-27T07:51:05.625Z,2.40
2023-02-27T07:56:33.474Z,2.61
2023-02-27T08:02:01.798Z,2.73
2023-02-27T08:07:29.486Z,3.07
2023-02-27T08:12:57.144Z,3.41
2023-02-27T08:18:25.899Z,3.68
2023-02-27T08:23:53.418Z,3.82
2023-02-27T08:29:21.465Z,4.36
2023-02-27T08:34:49.834Z,4.60
2023-02-27T08:40:17.840Z,4.62
2023-02-27T08:45:45.661Z,4.68
2023-02-27T08:51:13.374Z,4.76
2023-02-27T08:56:40.626Z,4.88
2023-02-27T09:02:09.948Z,5.03
2023-02-27T09:07:37.856Z,5.66
2023-02-27T09:13:05.317Z,5.93
2023-02-27T09:18:32.816Z,6.34
2023-02-27T09:24:10.155Z,6.52
2023-02-27T09:29:44.280Z,6.91
2023-02-27T09:35:11.749Z,7.58
2023-02-27T09:40:43.222Z,8.11
2023-02-27T09:46:18.378Z,8.14
2023-02-27T09:51:45.491Z,8.38
2023-02-27T09:57:23.230Z,7.65
2023-02-27T10:02:56.200Z,7.26
2023-02-27T10:08:26.023Z,7.01
2023-02-27T10:14:06.687Z,7.22
2023-02-27T10:19:37.928Z,7.46
2023-02-27T10:25:30.234Z,7.32
2023-02-27T10:31:01.478Z,7.04
2023-02-27T10:36:34.202Z,6.88
2023-02-27T10:42:11.989Z,6.83
2023-02-27T10:47:39.982Z,7.08
2023-02-27T10:53:20.021Z,7.15
2023-02-27T10:58:47.977Z,7.42
2023-02-27T11:04:44.194Z,7.60
2023-02-27T11:10:12.536Z,7.43
2023-02-27T11:15:40.038Z,7.57
2023-02-27T11:21:12.922Z,8.21
2023-02-27T11:26:59.633Z,8.67
2023-02-27T11:32:48.383Z,8.58
2023-02-27T11:38:24.605Z,9.14
2023-02-27T11:43:53.578Z,8.46
2023-02-27T11:49:35.921Z,8.17
2023-02-27T11:55:06.124Z,7.43
2023-02-27T12:00:40.816Z,6.98
2023-02-27T12:06:17.699Z,6.69
2023-02-27T12:11:48.086Z,6.56
2023-02-27T12:17:23.371Z,6.21
2023-02-27T12:22:53.701Z,5.47
2023-02-27T12:28:30.797Z,4.90
2023-02-27T12:34:10.962Z,4.69
2023-02-27T12:39:40.107Z,4.65
2023-02-27T12:45:45.205Z,4.78
2023-02-27T12:51:34.496Z,5.21
2023-02-27T12:57:37.440Z,5.16
2023-02-27T13:03:21.093Z,4.96
2023-02-27T13:08:56.814Z,4.69
2023-02-27T13:15:13.093Z,4.11
2023-02-27T13:21:37.056Z,4.15
2023-02-27T13:27:03.755Z,4.35
2023-02-27T13:32:44.514Z,4.22
2023-02-27T13:38:33.673Z,4.34
2023-02-27T13:44:20.664Z,4.09
2023-02-27T13:49:47.869Z,4.29
2023-02-27T13:55:31.391Z,4.06
2023-02-27T14:01:01.783Z,4.00
2023-02-27T14:06:30.304Z,3.82
2023-02-27T14:12:02.378Z,3.62
2023-02-27T14:17:41.291Z,3.81
2023-02-27T14:23:27.356Z,3.63
2023-02-27T14:28:57.311Z,3.73
2023-02-27T14:34:24.838Z,3.67
2023-02-27T14:39:53.958Z,3.57
2023-02-27T14:45:24.556Z,3.53
2023-02-27T14:50:54.773Z,3.27
2023-02-27T14:56:22.375Z,2.98
2023-02-27T15:01:49.874Z,2.83
2023-02-27T15:07:27.070Z,2.61
2023-02-27T15:12:54.796Z,2.51
2023-02-27T15:18:24.098Z,2.43
2023-02-27T15:23:56.333Z,2.46
2023-02-27T15:29:35.193Z,2.59
2023-02-27T15:35:06.138Z,2.57
2023-02-27T15:40:34.964Z,2.56
2023-02-27T15:46:02.527Z,2.45
2023-02-27T15:51:30.327Z,2.43
2023-02-27T15:57:00.841Z,2.38
2023-02-27T16:02:40.295Z,2.36
2023-02-27T16:08:08.682Z,2.17
2023-02-27T16:13:41.057Z,2.06
2023-02-27T16:19:29.637Z,1.97
2023-02-27T16:25:10.455Z,1.97
2023-02-27T16:30:37.615Z,1.91
2023-02-27T16:36:25.010Z,1.81
2023-02-27T16:41:54.132Z,1.74
2023-02-27T16:47:23.068Z,1.63
2023-02-27T16:52:50.850Z,1.58
2023-02-27T16:58:19.166Z,1.46
2023-02-27T17:03:47.426Z,1.49
2023-02-27T17:09:14.782Z,1.43
2023-02-27T17:14:42.875Z,1.40
2023-02-27T17:20:12.720Z,1.33
2023-02-27T17:25:42.554Z,1.33
2023-02-27T17:31:15.461Z,1.34
2023-02-27T17:36:43.388Z,1.37
2023-02-27T17:42:12.986Z,1.30
2023-02-27T17:47:41.425Z,1.20
2023-02-27T17:53:10.327Z,1.21
2023-02-27T17:58:39.013Z,1.18
2023-02-27T18:04:09.383Z,1.13
2023-02-27T18:09:38.301Z,1.07
2023-02-27T18:15:07.096Z,0.93
2023-02-27T18:20:37.629Z,0.81
2023-02-27T18:26:05.882Z,0.71
2023-02-27T18:31:40.438Z,0.57
2023-02-27T18:37:08.285Z,0.44
2023-02-27T18:42:36.648Z,0.34
2023-02-27T18:48:05.484Z,0.25
2023-02-27T18:53:35.989Z,0.12
2023-02-27T18:59:05.485Z,0.04
2023-02-27T19:04:33.922Z,-0.11
2023-02-27T19:10:01.221Z,-0.27
2023-02-27T19:15:29.082Z,-0.45
2023-02-27T19:20:57.496Z,-0.63
2023-02-27T19:26:25.172Z,-0.84
2023-02-27T19:31:53.072Z,-0.93
2023-02-27T19:37:21.000Z,-1.05
2023-02-27T19:42:48.392Z,-1.19
2023-02-27T19:48:19.121Z,-1.34
2023-02-27T19:53:48.671Z,-1.46
2023-02-27T19:59:16.042Z,-1.54
2023-02-27T20:04:45.582Z,-1.66
2023-02-27T20:10:15.305Z,-1.80
2023-02-27T20:15:42.995Z,-2.00
2023-02-27T20:21:16.260Z,-2.08
2023-02-27T20:26:47.733Z,-2.19
2023-02-27T20:32:15.313Z,-2.13
2023-02-27T20:37:43.996Z,-2.09
2023-02-27T20:43:12.101Z,-2.06
2023-02-27T20:48:40.004Z,-2.00
2023-02-27T20:54:11.557Z,-1.96
2023-02-27T20:59:38.991Z,-1.92
2023-02-27T21:05:06.781Z,-1.84
2023-02-27T21:10:34.215Z,-1.72
2023-02-27T21:16:02.431Z,-1.54
2023-02-27T21:21:32.770Z,-1.35
2023-02-27T21:27:00.041Z,-1.19
2023-02-27T21:32:27.562Z,-1.04
2023-02-27T21:37:56.315Z,-0.83
2023-02-27T21:43:25.469Z,-0.61
2023-02-27T21:48:53.322Z,-0.43
2023-02-27T21:54:23.128Z,-0.35
2023-02-27T21:59:51.157Z,-0.28
2023-02-27T22:05:18.589Z,-0.20
2023-02-27T22:10:46.548Z,-0.11
2023-02-27T22:16:16.712Z,-0.04
2023-02-27T22:21:44.263Z,-0.01
2023-02-27T22:27:11.475Z,0.01
2023-02-27T22:32:40.079Z,-0.02
2023-02-27T22:38:07.805Z,0.03
2023-02-27T22:43:35.881Z,0.01
2023-02-27T22:49:08.621Z,0.09
2023-02-27T22:54:36.573Z,0.14
2023-02-27T23:00:06.133Z,0.21
2023-02-27T23:05:33.760Z,0.20
2023-02-27T23:11:01.882Z,0.22
2023-02-27T23:16:29.628Z,0.28
2023-02-27T23:21:56.605Z,0.30
2023-02-27T23:27:26.301Z,0.32
2023-02-27T23:32:54.459Z,0.35
2023-02-27T23:38:22.880Z,0.35
2023-02-27T23:43:54.038Z,0.38
2023-02-27T23:49:21.823Z,0.41
2023-02-27T23:54:49.716Z,0.41
