createdAt,value
2017-11-14T01:25:44.172Z,0.00
2017-11-14T01:26:53.656Z,0.00
2017-11-14T01:29:09.691Z,0.00
2017-11-14T01:30:18.325Z,0.00
2017-11-14T01:31:26.771Z,0.00
2017-11-14T01:32:35.464Z,0.00
2017-11-14T01:33:43.769Z,0.00
2017-11-14T01:34:52.253Z,0.00
2017-11-14T01:36:01.044Z,0.00
2017-11-14T01:37:09.286Z,0.00
2017-11-14T01:38:17.795Z,0.00
2017-11-14T01:39:26.313Z,0.00
2017-11-14T01:40:34.909Z,0.00
2017-11-14T01:41:43.512Z,0.00
2017-11-14T01:42:52.860Z,0.00
2017-11-14T01:44:00.436Z,0.00
2017-11-14T01:45:08.884Z,0.00
2017-11-14T01:46:17.455Z,0.00
2017-11-14T01:47:25.947Z,0.00
2017-11-14T01:48:34.554Z,0.00
2017-11-14T01:49:42.966Z,0.00
2017-11-14T01:50:51.566Z,0.00
2017-11-14T01:52:00.137Z,0.00
2017-11-14T01:53:08.523Z,0.00
2017-11-14T01:54:17.089Z,0.00
2017-11-14T01:55:25.595Z,0.00
2017-11-14T01:56:34.124Z,0.00
2017-11-14T01:57:42.716Z,0.00
2017-11-14T01:58:51.138Z,0.00
2017-11-14T01:59:59.658Z,0.00
2017-11-14T02:01:08.180Z,0.00
2017-11-14T02:02:16.725Z,0.00
2017-11-14T02:03:25.252Z,0.00
2017-11-14T02:04:33.849Z,0.00
2017-11-14T02:05:42.358Z,0.00
2017-11-14T02:06:50.878Z,0.00
2017-11-14T02:07:59.378Z,0.00
2017-11-14T02:09:07.879Z,0.00
2017-11-14T02:10:16.386Z,0.00
2017-11-14T02:11:24.994Z,0.00
2017-11-14T02:12:33.678Z,0.00
2017-11-14T02:13:42.003Z,0.00
2017-11-14T02:14:50.509Z,0.00
2017-11-14T02:15:59.093Z,0.00
2017-11-14T02:17:07.555Z,0.00
2017-11-14T02:18:16.140Z,0.00
2017-11-14T02:19:24.640Z,0.00
2017-11-14T02:20:33.142Z,0.00
2017-11-14T02:21:41.758Z,0.00
2017-11-14T02:22:50.263Z,0.00
2017-11-14T02:23:59.077Z,0.00
2017-11-14T02:25:07.253Z,0.00
2017-11-14T02:26:15.750Z,0.00
2017-11-14T02:27:24.405Z,0.00
2017-11-14T02:28:32.808Z,0.00
2017-11-14T02:29:41.351Z,0.00
2017-11-14T02:30:49.900Z,0.00
2017-11-14T02:31:58.515Z,0.00
2017-11-14T02:33:07.032Z,0.00
2017-11-14T02:34:15.536Z,0.00
2017-11-14T02:35:24.039Z,0.00
2017-11-14T02:36:32.527Z,0.00
2017-11-14T02:37:41.080Z,0.00
2017-11-14T02:38:49.586Z,0.00
2017-11-14T02:39:58.174Z,0.00
2017-11-14T02:41:06.642Z,0.00
2017-11-14T02:42:15.267Z,0.00
2017-11-14T02:43:23.712Z,0.00
2017-11-14T02:44:32.300Z,0.00
2017-11-14T02:45:40.804Z,0.00
2017-11-14T02:46:49.312Z,0.00
2017-11-14T02:47:57.851Z,0.00
2017-11-14T02:49:06.424Z,0.00
2017-11-14T02:50:14.929Z,0.00
2017-11-14T02:51:23.432Z,0.00
2017-11-14T02:52:31.960Z,0.00
2017-11-14T02:53:40.565Z,0.00
2017-11-14T02:54:48.985Z,0.00
2017-11-14T02:55:57.561Z,0.00
2017-11-14T02:57:06.034Z,0.00
2017-11-14T02:58:14.597Z,0.00
2017-11-14T02:59:24.106Z,0.00
2017-11-14T03:00:31.697Z,0.00
2017-11-14T03:01:40.159Z,0.00
2017-11-14T03:02:48.841Z,0.00
2017-11-14T03:03:57.349Z,0.00
2017-11-14T03:05:05.892Z,0.00
2017-11-14T03:06:14.832Z,0.00
2017-11-14T06:43:12.147Z,11.
2017-11-14T07:26:35.331Z,61.87
2017-11-14T07:27:43.936Z,61.87
2017-11-14T07:28:52.460Z,67.50
2017-11-14T07:30:01.644Z,67.50
2017-11-14T07:31:09.530Z,73.12
2017-11-14T07:32:17.963Z,78.75
2017-11-14T07:33:26.471Z,90.00
2017-11-14T07:34:35.008Z,101.25
2017-11-14T07:35:43.540Z,95.62
2017-11-14T07:36:52.037Z,95.62
2017-11-14T07:38:00.596Z,101.25
2017-11-14T07:39:09.108Z,106.87
2017-11-14T07:40:17.653Z,106.87
2017-11-14T07:41:27.317Z,112.50
2017-11-14T07:42:34.692Z,112.50
2017-11-14T07:43:43.232Z,118.12
2017-11-14T07:44:52.859Z,118.12
2017-11-14T07:46:00.298Z,129.37
2017-11-14T07:47:08.851Z,123.75
2017-11-14T07:48:17.387Z,123.75
2017-11-14T07:49:26.046Z,118.12
2017-11-14T07:50:34.489Z,129.37
2017-11-14T07:51:43.080Z,135.00
2017-11-14T07:52:51.587Z,146.25
2017-11-14T07:54:00.098Z,151.87
2017-11-14T07:55:08.667Z,151.87
2017-11-14T07:56:17.208Z,151.87
2017-11-14T07:57:25.826Z,157.50
2017-11-14T07:58:34.333Z,163.12
2017-11-14T07:59:42.834Z,157.50
2017-11-14T08:00:52.483Z,157.50
2017-11-14T08:01:59.913Z,163.12
2017-11-14T08:03:08.635Z,157.50
2017-11-14T08:04:17.062Z,163.12
2017-11-14T08:05:25.686Z,174.37
2017-11-14T08:06:34.137Z,174.37
2017-11-14T08:07:42.694Z,174.37
2017-11-14T08:08:51.243Z,174.37
2017-11-14T08:09:59.907Z,180.00
2017-11-14T08:11:08.667Z,213.75
2017-11-14T08:12:17.014Z,225.00
2017-11-14T08:13:25.599Z,230.62
2017-11-14T08:14:34.045Z,213.75
2017-11-14T08:15:42.642Z,202.50
2017-11-14T08:16:51.175Z,202.50
2017-11-14T08:17:59.759Z,208.12
2017-11-14T08:19:08.325Z,225.00
2017-11-14T08:20:16.975Z,236.25
2017-11-14T08:21:25.509Z,247.50
2017-11-14T08:22:34.162Z,247.50
2017-11-14T08:23:42.700Z,241.87
2017-11-14T08:24:51.282Z,230.62
2017-11-14T08:25:59.845Z,241.87
2017-11-14T08:27:08.680Z,230.62
2017-11-14T08:28:17.028Z,236.25
2017-11-14T08:29:25.535Z,230.62
2017-11-14T08:30:34.107Z,230.62
2017-11-14T08:31:42.775Z,219.37
2017-11-14T08:32:51.288Z,230.62
2017-11-14T08:33:59.873Z,219.37
2017-11-14T08:35:08.455Z,213.75
2017-11-14T08:36:17.103Z,213.75
2017-11-14T08:37:25.692Z,225.00
2017-11-14T08:38:34.209Z,230.62
2017-11-14T08:39:42.817Z,236.25
2017-11-14T08:40:51.393Z,241.87
2017-11-14T08:42:00.056Z,241.87
2017-11-14T08:43:08.568Z,236.25
2017-11-14T08:44:17.249Z,241.87
2017-11-14T08:45:25.751Z,225.00
2017-11-14T08:46:34.541Z,241.87
2017-11-14T08:47:42.937Z,247.50
2017-11-14T08:48:51.655Z,241.87
2017-11-14T08:50:00.187Z,230.62
2017-11-14T08:51:08.724Z,213.75
2017-11-14T08:52:17.359Z,196.87
2017-11-14T08:53:26.014Z,196.87
2017-11-14T08:54:34.629Z,202.50
2017-11-14T08:55:43.133Z,247.50
2017-11-14T08:56:51.925Z,241.87
2017-11-14T08:58:00.322Z,230.62
2017-11-14T08:59:08.915Z,236.25
2017-11-14T09:00:17.525Z,241.87
2017-11-14T09:01:26.248Z,253.12
2017-11-14T09:02:34.758Z,236.25
2017-11-14T09:03:43.390Z,253.12
2017-11-14T09:04:51.961Z,253.12
2017-11-14T09:06:00.708Z,253.12
2017-11-14T09:07:09.233Z,247.50
2017-11-14T09:08:17.904Z,253.12
2017-11-14T09:09:26.440Z,241.87
2017-11-14T09:10:35.051Z,208.12
2017-11-14T09:11:43.655Z,180.00
2017-11-14T09:12:52.258Z,180.00
2017-11-14T09:14:00.883Z,196.87
2017-11-14T09:15:09.448Z,225.00
2017-11-14T09:16:18.038Z,202.50
2017-11-14T09:17:26.726Z,163.12
2017-11-14T09:18:35.249Z,146.25
2017-11-14T09:19:43.913Z,146.25
2017-11-14T09:20:52.460Z,140.62
2017-11-14T09:22:02.160Z,151.87
2017-11-14T09:23:09.754Z,180.00
2017-11-14T09:24:18.266Z,219.37
2017-11-14T09:25:26.876Z,230.62
2017-11-14T09:26:35.470Z,230.62
2017-11-14T09:27:44.108Z,230.62
2017-11-14T09:28:52.681Z,236.25
2017-11-14T09:30:01.291Z,315.00
2017-11-14T09:31:09.884Z,331.87
2017-11-14T09:32:18.510Z,286.87
2017-11-14T09:33:27.250Z,315.00
2017-11-14T09:34:35.825Z,343.12
2017-11-14T09:35:44.435Z,337.50
2017-11-14T09:36:53.047Z,326.25
2017-11-14T09:38:01.639Z,309.37
2017-11-14T09:39:10.232Z,337.50
2017-11-14T09:40:18.881Z,343.12
2017-11-14T09:41:27.582Z,371.25
2017-11-14T09:42:36.169Z,371.25
2017-11-14T09:43:44.816Z,371.25
2017-11-14T09:44:53.487Z,376.87
2017-11-14T09:46:02.124Z,388.12
2017-11-14T09:47:10.679Z,388.12
2017-11-14T09:48:19.340Z,388.12
2017-11-14T09:49:28.051Z,399.37
2017-11-14T09:50:36.594Z,393.75
2017-11-14T09:51:45.269Z,399.37
2017-11-14T09:52:53.912Z,399.37
2017-11-14T09:54:02.589Z,382.50
2017-11-14T09:55:11.301Z,382.50
2017-11-14T09:56:19.907Z,376.87
2017-11-14T09:57:28.697Z,354.37
2017-11-14T09:58:37.497Z,382.50
2017-11-14T09:59:45.839Z,376.87
2017-11-14T10:00:54.487Z,393.75
2017-11-14T10:02:03.157Z,399.37
2017-11-14T10:03:11.888Z,405.00
2017-11-14T10:04:20.582Z,472.50
2017-11-14T10:05:29.188Z,405.00
2017-11-14T10:06:38.821Z,348.75
2017-11-14T10:07:46.609Z,337.50
2017-11-14T10:08:55.196Z,388.12
2017-11-14T10:10:03.874Z,331.87
2017-11-14T10:11:12.540Z,286.87
2017-11-14T10:12:21.253Z,303.75
2017-11-14T10:13:30.154Z,292.50
2017-11-14T10:14:38.571Z,309.37
2017-11-14T10:15:47.359Z,320.62
2017-11-14T10:16:55.867Z,365.62
2017-11-14T10:18:04.603Z,382.50
2017-11-14T10:19:13.496Z,405.00
2017-11-14T10:20:21.930Z,421.87
2017-11-14T10:21:31.570Z,360.00
2017-11-14T10:22:39.344Z,326.25
2017-11-14T10:23:48.149Z,360.00
2017-11-14T10:24:56.665Z,292.50
2017-11-14T10:26:05.275Z,281.25
2017-11-14T10:27:13.946Z,292.50
2017-11-14T10:28:22.623Z,320.62
2017-11-14T10:29:31.492Z,365.62
2017-11-14T10:30:39.976Z,416.25
2017-11-14T10:31:48.655Z,399.37
2017-11-14T10:32:57.340Z,388.12
2017-11-14T10:34:06.063Z,461.25
2017-11-14T10:35:14.758Z,466.87
2017-11-14T10:36:23.382Z,455.62
2017-11-14T10:37:32.081Z,478.12
2017-11-14T10:38:40.762Z,483.75
2017-11-14T10:39:49.489Z,506.25
2017-11-14T10:40:58.165Z,534.37
2017-11-14T10:42:06.878Z,579.37
2017-11-14T10:43:15.577Z,562.50
2017-11-14T10:44:24.361Z,556.87
2017-11-14T10:45:33.006Z,562.50
2017-11-14T10:46:41.773Z,585.00
2017-11-14T10:47:50.453Z,556.87
2017-11-14T10:48:59.190Z,528.75
2017-11-14T10:50:07.936Z,523.12
2017-11-14T10:51:16.654Z,483.75
2017-11-14T10:52:25.374Z,405.00
2017-11-14T10:53:34.143Z,270.00
2017-11-14T10:54:42.865Z,230.62
2017-11-14T10:55:51.664Z,208.12
2017-11-14T10:57:00.349Z,196.87
2017-11-14T10:58:08.951Z,196.87
2017-11-14T10:59:17.646Z,168.75
2017-11-14T11:00:26.367Z,157.50
2017-11-14T11:01:35.031Z,163.12
2017-11-14T11:02:43.727Z,174.37
2017-11-14T11:03:52.435Z,196.87
2017-11-14T11:05:01.470Z,213.75
2017-11-14T11:06:09.769Z,168.75
2017-11-14T11:07:18.470Z,180.00
2017-11-14T11:08:27.129Z,225.00
2017-11-14T11:09:35.892Z,309.37
2017-11-14T11:10:44.514Z,292.50
2017-11-14T11:11:53.214Z,337.50
2017-11-14T11:13:01.857Z,405.00
2017-11-14T11:14:10.553Z,371.25
2017-11-14T11:15:19.361Z,343.12
2017-11-14T11:16:27.957Z,320.62
2017-11-14T11:17:36.667Z,365.62
2017-11-14T11:18:45.330Z,348.75
2017-11-14T11:19:54.095Z,331.87
2017-11-14T11:21:02.759Z,348.75
2017-11-14T11:22:12.432Z,360.00
2017-11-14T11:23:20.140Z,343.12
2017-11-14T11:24:28.930Z,376.87
2017-11-14T11:25:37.905Z,427.50
2017-11-14T11:26:47.263Z,455.62
2017-11-14T11:27:54.986Z,489.37
2017-11-14T11:29:04.800Z,472.50
2017-11-14T11:30:12.595Z,511.87
2017-11-14T11:31:21.162Z,517.50
2017-11-14T11:32:29.909Z,568.12
2017-11-14T11:33:38.739Z,568.12
2017-11-14T11:34:47.382Z,601.87
2017-11-14T11:35:56.405Z,573.75
2017-11-14T11:37:04.896Z,495.00
2017-11-14T11:38:13.673Z,416.25
2017-11-14T11:39:22.486Z,478.12
2017-11-14T11:40:31.213Z,545.62
2017-11-14T11:41:40.009Z,489.37
2017-11-14T11:42:48.721Z,405.00
2017-11-14T11:43:57.421Z,365.62
2017-11-14T11:45:06.322Z,399.37
2017-11-14T11:46:14.981Z,393.75
2017-11-14T11:47:23.672Z,309.37
2017-11-14T11:48:36.090Z,320.62
2017-11-14T11:49:41.198Z,348.75
2017-11-14T11:50:50.125Z,326.25
2017-11-14T11:51:58.639Z,303.75
2017-11-14T11:53:07.429Z,281.25
2017-11-14T11:54:16.112Z,281.25
2017-11-14T11:55:24.856Z,298.12
2017-11-14T11:56:33.606Z,230.62
2017-11-14T11:57:42.313Z,225.00
2017-11-14T11:58:51.041Z,270.00
2017-11-14T11:59:59.799Z,292.50
2017-11-14T12:01:08.716Z,275.62
2017-11-14T12:02:17.320Z,343.12
2017-11-14T12:03:26.038Z,433.12
2017-11-14T12:04:34.749Z,393.75
2017-11-14T12:05:43.460Z,399.37
2017-11-14T12:06:52.201Z,427.50
2017-11-14T12:08:00.985Z,365.62
2017-11-14T12:09:09.671Z,405.00
2017-11-14T12:10:18.507Z,438.75
2017-11-14T12:11:27.403Z,472.50
2017-11-14T12:12:35.944Z,416.25
2017-11-14T12:13:44.820Z,376.87
2017-11-14T12:14:53.556Z,483.75
2017-11-14T12:16:02.267Z,376.87
2017-11-14T12:17:11.075Z,326.25
2017-11-14T12:18:19.901Z,444.37
2017-11-14T12:19:28.623Z,427.50
2017-11-14T12:20:37.433Z,399.37
2017-11-14T12:21:46.256Z,455.62
2017-11-14T12:22:55.024Z,438.75
2017-11-14T12:24:03.826Z,540.00
2017-11-14T12:25:12.641Z,528.75
2017-11-14T12:26:21.488Z,534.37
2017-11-14T12:27:30.332Z,523.12
2017-11-14T12:28:39.152Z,433.12
2017-11-14T12:29:48.032Z,405.00
2017-11-14T12:30:57.023Z,450.00
2017-11-14T12:32:05.738Z,483.75
2017-11-14T12:33:14.586Z,495.00
2017-11-14T12:34:23.493Z,450.00
2017-11-14T12:35:32.349Z,495.00
2017-11-14T12:36:41.323Z,455.62
2017-11-14T12:37:50.160Z,427.50
2017-11-14T12:38:59.031Z,393.75
2017-11-14T12:40:07.921Z,348.75
2017-11-14T12:41:16.811Z,309.37
2017-11-14T12:42:25.736Z,275.62
2017-11-14T12:43:34.568Z,253.12
2017-11-14T12:44:43.538Z,292.50
2017-11-14T12:45:52.344Z,281.25
2017-11-14T12:47:01.646Z,292.50
2017-11-14T12:48:10.036Z,360.00
2017-11-14T12:49:18.857Z,326.25
2017-11-14T15:03:48.226Z,11.25
2017-11-14T15:05:32.249Z,45.00
2017-11-14T15:06:42.762Z,95.62
2017-11-14T15:07:51.615Z,95.62
2017-11-14T15:09:00.943Z,95.62
2017-11-14T15:10:09.243Z,95.62
2017-11-14T15:11:18.079Z,84.37
2017-11-14T15:12:26.780Z,78.75
2017-11-14T15:13:35.533Z,73.12
2017-11-14T15:14:44.311Z,73.12
2017-11-14T15:15:53.043Z,67.50
2017-11-14T15:17:02.408Z,67.50
2017-11-14T15:18:10.535Z,61.87
2017-11-14T15:19:19.246Z,61.87
2017-11-14T15:20:28.538Z,56.25
2017-11-14T15:21:36.637Z,56.25
2017-11-14T15:22:45.374Z,50.62
2017-11-14T15:23:54.161Z,45.00
2017-11-14T15:25:02.871Z,45.00
2017-11-14T15:26:11.449Z,45.00
2017-11-14T15:27:20.120Z,39.37
2017-11-14T15:28:28.832Z,39.37
2017-11-14T15:29:37.540Z,33.75
2017-11-14T15:30:46.188Z,33.75
2017-11-14T15:31:55.729Z,28.12
2017-11-14T15:33:03.780Z,28.12
2017-11-14T15:34:12.446Z,22.50
2017-11-14T15:35:21.151Z,22.50
2017-11-14T15:36:29.993Z,16.87
2017-11-14T15:37:38.271Z,16.87
2017-11-14T15:38:46.972Z,11.25
2017-11-14T15:39:55.639Z,11.25
2017-11-14T15:41:04.418Z,11.25
2017-11-14T15:42:13.074Z,11.25
2017-11-14T15:43:21.666Z,11.25
2017-11-14T15:44:30.277Z,5.62
2017-11-14T15:45:39.043Z,5.62
2017-11-14T15:46:48.633Z,5.62
2017-11-14T15:47:56.368Z,5.62
2017-11-14T15:49:05.424Z,5.62
2017-11-14T15:50:14.151Z,5.62
2017-11-14T15:51:22.233Z,5.62
2017-11-14T15:52:30.869Z,5.62
2017-11-14T15:53:39.550Z,0.00
2017-11-14T15:54:48.161Z,0.00
2017-11-14T15:55:56.778Z,0.00
2017-11-14T15:57:06.432Z,0.00
2017-11-14T15:58:14.043Z,0.00
2017-11-14T15:59:22.676Z,0.00
2017-11-14T16:00:31.924Z,0.00
2017-11-14T16:01:40.533Z,0.00
2017-11-14T16:02:48.894Z,0.00
2017-11-14T16:03:57.312Z,0.00
2017-11-14T16:05:05.950Z,0.00
2017-11-14T16:06:14.485Z,0.00
2017-11-14T16:07:23.186Z,0.00
2017-11-14T16:08:31.775Z,0.00
2017-11-14T16:09:40.387Z,0.00
2017-11-14T16:10:49.092Z,0.00
2017-11-14T16:11:57.630Z,0.00
2017-11-14T16:13:06.497Z,0.00
2017-11-14T16:14:14.998Z,0.00
2017-11-14T16:15:23.608Z,0.00
2017-11-14T16:16:32.145Z,0.00
2017-11-14T16:17:41.116Z,0.00
2017-11-14T16:18:50.072Z,0.00
2017-11-14T16:19:58.135Z,0.00
2017-11-14T16:21:07.264Z,0.00
2017-11-14T16:22:15.286Z,0.00
2017-11-14T16:23:23.871Z,0.00
2017-11-14T16:24:32.502Z,0.00
2017-11-14T16:25:41.626Z,0.00
2017-11-14T16:26:49.706Z,0.00
2017-11-14T16:27:58.351Z,0.00
2017-11-14T16:29:06.938Z,0.00
2017-11-14T16:30:16.535Z,0.00
2017-11-14T16:31:24.668Z,0.00
2017-11-14T16:32:32.942Z,0.00
2017-11-14T16:33:41.490Z,0.00
2017-11-14T16:34:50.085Z,0.00
2017-11-14T16:35:59.104Z,0.00
2017-11-14T16:37:07.216Z,0.00
2017-11-14T16:38:16.170Z,0.00
2017-11-14T16:39:24.420Z,0.00
2017-11-14T16:40:33.030Z,0.00
2017-11-14T16:41:41.643Z,0.00
2017-11-14T16:42:50.250Z,0.00
2017-11-14T16:43:58.972Z,0.00
2017-11-14T16:45:07.467Z,0.00
2017-11-14T16:46:16.076Z,0.00
2017-11-14T16:47:24.682Z,0.00
2017-11-14T16:48:34.303Z,0.00
2017-11-14T16:49:41.909Z,0.00
2017-11-14T16:50:50.608Z,0.00
2017-11-14T16:51:59.294Z,0.00
2017-11-14T16:53:07.726Z,0.00
2017-11-14T16:54:16.360Z,0.00
2017-11-14T16:55:25.043Z,0.00
2017-11-14T16:56:33.814Z,0.00
2017-11-14T16:57:42.168Z,0.00
2017-11-14T16:58:51.053Z,0.00
2017-11-14T16:59:59.539Z,0.00
2017-11-14T17:01:08.089Z,0.00
2017-11-14T17:02:16.670Z,0.00
2017-11-14T17:03:25.408Z,0.00
2017-11-14T17:04:33.989Z,0.00
2017-11-14T17:05:42.488Z,0.00
2017-11-14T17:06:51.134Z,0.00
2017-11-14T17:07:59.815Z,0.00
2017-11-14T17:09:08.379Z,0.00
2017-11-14T17:10:17.481Z,0.00
2017-11-14T17:11:25.669Z,0.00
2017-11-14T17:12:34.716Z,0.00
2017-11-14T17:13:43.070Z,0.00
2017-11-14T17:14:51.575Z,0.00
2017-11-14T17:16:00.173Z,0.00
2017-11-14T17:17:09.232Z,0.00
2017-11-14T17:18:17.501Z,0.00
2017-11-14T17:19:26.000Z,0.00
2017-11-14T17:20:35.648Z,0.00
2017-11-14T17:21:44.929Z,0.00
2017-11-14T17:22:51.863Z,0.00
2017-11-14T17:24:00.602Z,0.00
2017-11-14T17:25:09.254Z,0.00
2017-11-14T17:27:26.506Z,0.00
2017-11-14T17:28:35.108Z,0.00
2017-11-14T17:29:46.188Z,0.00
2017-11-14T17:30:53.404Z,0.00
2017-11-14T17:32:00.935Z,0.00
2017-11-14T17:33:09.551Z,0.00
2017-11-14T17:34:18.438Z,0.00
2017-11-14T17:35:26.863Z,0.00
2017-11-14T17:36:35.445Z,0.00
2017-11-14T17:37:45.082Z,0.00
2017-11-14T17:38:53.713Z,0.00
2017-11-14T17:40:01.377Z,0.00
2017-11-14T17:41:10.015Z,0.00
2017-11-14T17:42:18.636Z,0.00
2017-11-14T17:43:27.406Z,0.00
2017-11-14T17:44:35.937Z,0.00
2017-11-14T17:45:44.557Z,0.00
2017-11-14T17:46:53.338Z,0.00
2017-11-14T17:48:01.832Z,0.00
2017-11-14T17:49:10.485Z,0.00
2017-11-14T17:50:19.205Z,0.00
2017-11-14T17:51:27.873Z,0.00
2017-11-14T17:52:36.480Z,0.00
2017-11-14T17:53:45.029Z,0.00
2017-11-14T17:54:53.756Z,0.00
2017-11-14T17:56:02.320Z,0.00
2017-11-14T17:57:11.046Z,0.00
2017-11-14T17:58:19.655Z,0.00
2017-11-14T17:59:28.266Z,0.00
2017-11-14T18:00:36.991Z,0.00
2017-11-14T18:01:45.660Z,0.00
2017-11-14T18:02:54.191Z,0.00
2017-11-14T18:04:02.905Z,0.00
2017-11-14T18:05:11.486Z,0.00
2017-11-14T18:06:20.126Z,0.00
2017-11-14T18:07:28.831Z,0.00
2017-11-14T18:08:37.443Z,0.00
2017-11-14T18:09:46.050Z,0.00
2017-11-14T18:10:54.783Z,0.00
2017-11-14T18:12:03.370Z,0.00
2017-11-14T18:13:11.977Z,0.00
2017-11-14T18:14:20.615Z,0.00
2017-11-14T18:15:29.355Z,0.00
2017-11-14T18:16:37.913Z,0.00
2017-11-14T18:17:47.135Z,0.00
2017-11-14T18:18:55.229Z,0.00
2017-11-14T18:20:03.848Z,0.00
2017-11-14T18:21:12.511Z,0.00
2017-11-14T18:22:21.158Z,0.00
2017-11-14T18:23:30.892Z,0.00
2017-11-14T18:24:38.427Z,0.00
2017-11-14T18:25:47.396Z,0.00
2017-11-14T18:26:56.410Z,0.00
2017-11-14T18:28:04.364Z,0.00
2017-11-14T18:29:13.165Z,0.00
2017-11-14T18:30:21.727Z,0.00
2017-11-14T18:31:30.528Z,0.00
2017-11-14T18:32:39.047Z,0.00
2017-11-14T18:33:47.653Z,0.00
2017-11-14T18:34:56.434Z,0.00
2017-11-14T18:36:05.158Z,0.00
2017-11-14T18:37:13.590Z,0.00
2017-11-14T18:38:22.399Z,0.00
2017-11-14T18:39:30.908Z,0.00
2017-11-14T18:40:40.701Z,0.00
2017-11-14T18:41:48.224Z,0.00
2017-11-14T18:42:56.841Z,0.00
2017-11-14T18:44:05.547Z,0.00
2017-11-14T18:45:14.155Z,0.00
2017-11-14T18:46:22.833Z,0.00
2017-11-14T18:47:31.483Z,0.00
2017-11-14T18:48:40.113Z,0.00
2017-11-14T18:49:48.776Z,0.00
2017-11-14T18:50:57.508Z,0.00
2017-11-14T18:52:06.113Z,0.00
2017-11-14T18:53:14.741Z,0.00
2017-11-14T18:54:23.389Z,0.00
2017-11-14T18:55:32.053Z,0.00
2017-11-14T18:56:40.736Z,0.00
2017-11-14T18:57:49.539Z,0.00
2017-11-14T18:58:58.018Z,0.00
2017-11-14T19:00:06.680Z,0.00
2017-11-14T19:01:15.407Z,0.00
2017-11-14T19:02:24.005Z,0.00
2017-11-14T19:03:32.787Z,0.00
2017-11-14T19:04:41.310Z,0.00
2017-11-14T19:05:50.032Z,0.00
2017-11-14T19:06:58.629Z,0.00
2017-11-14T19:08:07.352Z,0.00
2017-11-14T19:09:15.921Z,0.00
2017-11-14T19:10:24.674Z,0.00
2017-11-14T19:11:33.297Z,0.00
2017-11-14T19:12:41.997Z,0.00
2017-11-14T19:13:50.547Z,0.00
2017-11-14T19:14:59.214Z,0.00
2017-11-14T19:16:07.928Z,0.00
2017-11-14T19:17:17.582Z,0.00
2017-11-14T19:18:26.164Z,0.00
2017-11-14T19:19:33.818Z,0.00
2017-11-14T19:20:42.563Z,0.00
2017-11-14T19:21:51.155Z,0.00
2017-11-14T19:22:59.781Z,0.00
2017-11-14T19:24:08.441Z,0.00
2017-11-14T19:25:17.103Z,0.00
2017-11-14T19:26:25.742Z,0.00
2017-11-14T19:27:34.409Z,0.00
2017-11-14T19:28:43.039Z,0.00
2017-11-14T19:29:51.699Z,0.00
2017-11-14T19:31:00.353Z,0.00
2017-11-14T19:32:09.081Z,0.00
2017-11-14T19:33:17.668Z,0.00
2017-11-14T19:34:26.306Z,0.00
2017-11-14T19:35:34.994Z,0.00
2017-11-14T19:36:43.775Z,0.00
2017-11-14T19:37:52.284Z,0.00
2017-11-14T19:39:00.918Z,0.00
2017-11-14T19:40:09.703Z,0.00
2017-11-14T19:41:18.237Z,0.00
2017-11-14T19:42:26.984Z,0.00
2017-11-14T19:43:35.556Z,0.00
2017-11-14T19:44:44.682Z,0.00
2017-11-14T19:45:52.808Z,0.00
2017-11-14T19:47:01.456Z,0.00
2017-11-14T19:48:10.126Z,0.00
2017-11-14T19:49:18.809Z,0.00
2017-11-14T19:50:27.415Z,0.00
2017-11-14T19:51:36.202Z,0.00
2017-11-14T19:52:44.718Z,0.00
2017-11-14T19:53:53.350Z,0.00
2017-11-14T19:55:01.982Z,0.00
2017-11-14T19:56:10.627Z,0.00
2017-11-14T19:57:19.377Z,0.00
2017-11-14T19:58:27.944Z,0.00
2017-11-14T19:59:36.566Z,0.00
2017-11-14T20:00:45.490Z,0.00
2017-11-14T20:01:53.917Z,0.00
2017-11-14T20:03:03.055Z,0.00
2017-11-14T20:04:11.240Z,0.00
2017-11-14T20:05:19.804Z,0.00
2017-11-14T20:06:28.530Z,0.00
2017-11-14T20:07:37.676Z,0.00
2017-11-14T20:08:45.754Z,0.00
2017-11-14T20:09:54.382Z,0.00
2017-11-14T20:11:03.019Z,0.00
2017-11-14T20:12:11.670Z,0.00
2017-11-14T20:13:20.337Z,0.00
2017-11-14T20:14:28.965Z,0.00
2017-11-14T20:15:37.704Z,0.00
2017-11-14T20:16:46.341Z,0.00
2017-11-14T20:17:54.903Z,0.00
2017-11-14T20:19:04.084Z,0.00
2017-11-14T20:20:12.196Z,0.00
2017-11-14T20:21:20.827Z,0.00
2017-11-14T20:22:29.493Z,0.00
2017-11-14T20:23:38.228Z,0.00
2017-11-14T20:24:46.767Z,0.00
2017-11-14T20:25:55.593Z,0.00
2017-11-14T20:27:04.565Z,0.00
2017-11-14T20:28:12.738Z,0.00
2017-11-14T20:29:21.463Z,0.00
2017-11-14T20:30:30.000Z,0.00
2017-11-14T20:31:39.640Z,0.00
2017-11-14T20:32:47.301Z,0.00
2017-11-14T20:33:56.168Z,0.00
2017-11-14T20:35:04.597Z,0.00
2017-11-14T20:36:13.242Z,0.00
2017-11-14T20:37:21.880Z,0.00
2017-11-14T20:38:30.524Z,0.00
2017-11-14T20:39:39.417Z,0.00
2017-11-14T20:40:47.842Z,0.00
2017-11-14T20:41:56.468Z,0.00
2017-11-14T20:43:05.338Z,0.00
2017-11-14T20:44:13.954Z,0.00
2017-11-14T20:45:23.626Z,0.00
2017-11-14T20:46:31.091Z,0.00
2017-11-14T20:47:39.906Z,0.00
2017-11-14T20:48:48.410Z,0.00
2017-11-14T20:49:57.502Z,0.00
2017-11-14T20:51:05.811Z,0.00
2017-11-14T20:52:14.283Z,0.00
2017-11-14T20:53:22.921Z,0.00
2017-11-14T20:54:31.675Z,0.00
2017-11-14T20:55:40.271Z,0.00
2017-11-14T20:56:49.657Z,0.00
2017-11-14T20:57:57.590Z,0.00
2017-11-14T20:59:06.161Z,0.00
2017-11-14T21:00:14.835Z,0.00
2017-11-14T21:01:23.496Z,0.00
2017-11-14T21:02:32.103Z,0.00
2017-11-14T21:03:41.109Z,0.00
2017-11-14T21:04:49.974Z,0.00
2017-11-14T21:05:58.571Z,0.00
2017-11-14T21:07:06.841Z,0.00
2017-11-14T21:08:15.375Z,0.00
2017-11-14T21:09:23.954Z,0.00
2017-11-14T21:10:32.714Z,0.00
2017-11-14T21:11:41.242Z,0.00
2017-11-14T21:12:49.894Z,0.00
2017-11-14T21:13:58.621Z,0.00
2017-11-14T21:15:07.415Z,0.00
2017-11-14T21:16:15.916Z,0.00
2017-11-14T21:17:24.462Z,0.00
2017-11-14T21:18:33.095Z,0.00
2017-11-14T21:19:41.870Z,0.00
2017-11-14T21:20:50.379Z,0.00
2017-11-14T21:21:59.171Z,0.00
2017-11-14T21:23:07.661Z,0.00
2017-11-14T21:24:16.309Z,0.00
2017-11-14T21:25:25.035Z,0.00
2017-11-14T21:26:33.596Z,0.00
2017-11-14T21:27:42.235Z,0.00
2017-11-14T21:28:50.947Z,0.00
2017-11-14T21:29:59.514Z,0.00
2017-11-14T21:31:08.678Z,0.00
2017-11-14T21:32:16.775Z,0.00
2017-11-14T21:33:25.487Z,0.00
2017-11-14T21:34:34.102Z,0.00
2017-11-14T21:35:42.824Z,0.00
2017-11-14T21:36:51.317Z,0.00
2017-11-14T21:37:59.944Z,0.00
2017-11-14T21:39:08.590Z,0.00
2017-11-14T21:40:17.937Z,0.00
2017-11-14T21:41:25.857Z,0.00
2017-11-14T21:42:34.638Z,0.00
2017-11-14T21:43:43.117Z,0.00
2017-11-14T21:44:51.754Z,0.00
2017-11-14T21:46:00.417Z,0.00
2017-11-14T21:47:09.101Z,0.00
2017-11-14T21:48:17.708Z,0.00
2017-11-14T21:49:26.304Z,0.00
2017-11-14T21:50:34.956Z,0.00
2017-11-14T21:51:43.563Z,0.00
2017-11-14T21:52:52.208Z,0.00
2017-11-14T21:54:00.838Z,0.00
2017-11-14T21:55:09.475Z,0.00
2017-11-14T21:56:18.703Z,0.00
2017-11-14T21:57:26.744Z,0.00
2017-11-14T21:58:35.673Z,0.00
2017-11-14T21:59:44.028Z,0.00
2017-11-14T22:00:52.802Z,0.00
2017-11-14T22:02:01.301Z,0.00
2017-11-14T22:03:09.936Z,0.00
2017-11-14T22:04:19.563Z,0.00
2017-11-14T22:05:27.247Z,0.00
2017-11-14T22:06:36.041Z,0.00
2017-11-14T22:07:44.480Z,0.00
2017-11-14T22:08:53.107Z,0.00
2017-11-14T22:10:01.866Z,0.00
2017-11-14T22:11:10.445Z,0.00
2017-11-14T22:12:19.007Z,0.00
2017-11-14T22:13:27.718Z,0.00
2017-11-14T22:14:36.326Z,0.00
2017-11-14T22:15:44.951Z,0.00
2017-11-14T22:16:53.571Z,0.00
2017-11-14T22:18:02.329Z,0.00
2017-11-14T22:19:10.814Z,0.00
2017-11-14T22:20:19.945Z,0.00
2017-11-14T22:21:28.113Z,0.00
2017-11-14T22:22:36.721Z,0.00
2017-11-14T22:23:45.347Z,0.00
2017-11-14T22:24:53.975Z,0.00
2017-11-14T22:26:02.622Z,0.00
2017-11-14T22:27:11.274Z,0.00
2017-11-14T22:28:19.892Z,0.00
2017-11-14T22:29:28.547Z,0.00
2017-11-14T22:30:37.159Z,0.00
2017-11-14T22:31:46.125Z,0.00
2017-11-14T22:32:54.550Z,0.00
2017-11-14T22:34:03.067Z,0.00
2017-11-14T22:35:12.267Z,0.00
2017-11-14T22:36:20.406Z,0.00
2017-11-14T22:37:29.710Z,0.00
2017-11-14T22:38:37.604Z,0.00
2017-11-14T22:39:46.238Z,0.00
2017-11-14T22:40:55.873Z,0.00
2017-11-14T22:42:03.522Z,0.00
2017-11-14T22:43:12.134Z,0.00
2017-11-14T22:44:21.282Z,0.00
2017-11-14T22:45:29.554Z,0.00
2017-11-14T22:46:38.089Z,0.00
2017-11-14T22:47:47.226Z,0.00
2017-11-14T22:48:55.485Z,0.00
2017-11-14T22:50:03.951Z,0.00