createdAt,value
2022-09-16T00:02:56.499Z,14.92
2022-09-16T00:08:04.663Z,14.92
2022-09-16T00:13:13.685Z,14.87
2022-09-16T00:18:20.569Z,14.82
2022-09-16T00:23:35.292Z,14.79
2022-09-16T00:28:44.329Z,14.74
2022-09-16T00:33:58.802Z,14.78
2022-09-16T00:39:12.951Z,14.79
2022-09-16T00:45:17.046Z,14.77
2022-09-16T00:50:33.778Z,14.76
2022-09-16T00:55:49.159Z,14.73
2022-09-16T01:00:56.777Z,14.69
2022-09-16T01:06:07.111Z,14.60
2022-09-16T01:11:34.166Z,14.58
2022-09-16T01:16:58.568Z,14.58
2022-09-16T01:22:22.632Z,14.60
2022-09-16T01:28:07.678Z,14.61
2022-09-16T01:33:24.974Z,14.55
2022-09-16T01:38:45.924Z,14.53
2022-09-16T01:44:08.510Z,14.43
2022-09-16T01:49:31.377Z,14.40
2022-09-16T01:54:57.732Z,14.32
2022-09-16T02:00:18.075Z,14.31
2022-09-16T02:05:36.219Z,14.26
2022-09-16T02:10:56.406Z,14.17
2022-09-16T02:16:05.108Z,14.09
2022-09-16T02:21:21.460Z,14.08
2022-09-16T02:26:30.457Z,14.04
2022-09-16T02:31:55.771Z,14.02
2022-09-16T02:37:18.702Z,13.97
2022-09-16T02:42:23.366Z,13.92
2022-09-16T02:47:34.728Z,13.86
2022-09-16T02:52:52.024Z,13.83
2022-09-16T02:58:02.155Z,13.76
2022-09-16T03:03:17.354Z,13.75
2022-09-16T03:08:31.847Z,13.71
2022-09-16T03:13:49.839Z,13.67
2022-09-16T03:19:17.400Z,13.59
2022-09-16T03:24:53.641Z,13.56
2022-09-16T03:30:05.883Z,13.49
2022-09-16T03:35:22.801Z,13.43
2022-09-16T03:40:55.189Z,13.39
2022-09-16T03:46:11.315Z,13.33
2022-09-16T03:51:34.126Z,13.29
2022-09-16T03:56:48.350Z,13.26
2022-09-16T04:02:22.852Z,13.23
2022-09-16T04:07:40.828Z,13.20
2022-09-16T04:13:00.893Z,13.19
2022-09-16T04:18:07.217Z,13.14
2022-09-16T04:23:16.900Z,13.11
2022-09-16T04:34:00.983Z,13.07
2022-09-16T04:39:14.911Z,13.09
2022-09-16T04:44:30.853Z,13.10
2022-09-16T04:49:37.502Z,13.12
2022-09-16T04:54:41.882Z,13.13
2022-09-16T04:59:56.967Z,13.15
2022-09-16T05:05:17.703Z,13.16
2022-09-16T05:10:23.223Z,13.18
2022-09-16T05:15:37.270Z,13.22
2022-09-16T05:20:46.590Z,13.25
2022-09-16T05:25:52.856Z,13.35
2022-09-16T05:31:11.798Z,13.50
2022-09-16T05:36:23.371Z,13.60
2022-09-16T05:41:29.713Z,13.74
2022-09-16T05:46:51.014Z,13.88
2022-09-16T05:51:59.372Z,14.07
2022-09-16T05:57:09.495Z,14.26
2022-09-16T06:02:19.778Z,14.53
2022-09-16T06:07:31.339Z,14.85
2022-09-16T06:12:48.950Z,15.38
2022-09-16T06:18:17.278Z,15.29
2022-09-16T06:23:55.523Z,15.41
2022-09-16T06:29:11.284Z,17.48
2022-09-16T06:34:29.520Z,17.23
2022-09-16T06:39:39.245Z,17.03
2022-09-16T06:44:53.961Z,17.14
2022-09-16T06:50:08.850Z,17.49
2022-09-16T06:55:14.265Z,17.48
2022-09-16T07:00:21.520Z,17.36
2022-09-16T07:05:31.159Z,17.29
2022-09-16T07:11:04.238Z,17.26
2022-09-16T07:16:13.997Z,17.24
2022-09-16T07:21:36.449Z,17.32
2022-09-16T07:26:50.849Z,17.61
2022-09-16T07:32:06.302Z,17.77
2022-09-16T07:37:34.351Z,17.99
2022-09-16T07:42:42.817Z,17.76
2022-09-16T07:47:51.642Z,17.74
2022-09-16T07:52:58.845Z,17.70
2022-09-16T07:58:06.976Z,17.62
2022-09-16T08:03:15.554Z,17.55
2022-09-16T08:08:23.425Z,17.59
2022-09-16T08:13:31.118Z,17.74
2022-09-16T08:18:40.484Z,17.69
2022-09-16T08:23:58.518Z,17.72
2022-09-16T08:29:09.925Z,17.91
2022-09-16T08:34:19.094Z,18.13
2022-09-16T08:39:37.525Z,18.44
2022-09-16T08:44:57.171Z,18.50
2022-09-16T08:50:05.917Z,18.24
2022-09-16T08:55:17.009Z,18.29
2022-09-16T09:00:25.940Z,18.62
2022-09-16T09:05:46.883Z,18.71
2022-09-16T09:11:17.301Z,18.65
2022-09-16T09:16:38.406Z,18.61
2022-09-16T09:22:49.882Z,18.55
2022-09-16T09:28:20.545Z,18.35
2022-09-16T09:33:57.154Z,18.03
2022-09-16T09:45:10.710Z,18.31
2022-09-16T09:50:36.585Z,18.40
2022-09-16T10:01:46.226Z,18.49
2022-09-16T10:06:55.718Z,18.67
2022-09-16T10:12:14.751Z,18.81
2022-09-16T10:17:28.172Z,18.99
2022-09-16T10:22:40.916Z,19.13
2022-09-16T10:27:59.855Z,19.30
2022-09-16T10:33:15.356Z,19.53
2022-09-16T10:38:27.395Z,19.79
2022-09-16T10:43:35.028Z,20.07
2022-09-16T10:48:49.984Z,20.24
2022-09-16T10:54:05.380Z,20.15
2022-09-16T10:59:21.398Z,20.34
2022-09-16T11:05:04.839Z,20.52
2022-09-16T11:10:46.536Z,20.49
2022-09-16T11:16:17.213Z,20.45
2022-09-16T11:21:58.735Z,20.62
2022-09-16T11:27:17.134Z,20.55
2022-09-16T11:32:50.467Z,20.45
2022-09-16T11:38:16.323Z,20.48
2022-09-16T11:43:50.073Z,20.34
2022-09-16T11:49:30.663Z,20.22
2022-09-16T11:55:05.957Z,19.94
2022-09-16T12:00:26.683Z,19.85
2022-09-16T12:05:37.290Z,19.74
2022-09-16T12:10:54.945Z,19.54
2022-09-16T12:16:03.466Z,19.38
2022-09-16T12:21:25.873Z,19.25
2022-09-16T12:32:08.224Z,19.08
2022-09-16T12:37:27.684Z,19.07
2022-09-16T12:43:00.511Z,19.09
2022-09-16T12:48:22.778Z,18.98
2022-09-16T12:54:04.562Z,18.91
2022-09-16T12:59:47.533Z,18.92
2022-09-16T13:05:02.729Z,18.94
2022-09-16T13:10:40.546Z,18.95
2022-09-16T13:16:06.504Z,18.95
2022-09-16T13:21:26.963Z,19.00
2022-09-16T13:26:45.382Z,19.01
2022-09-16T13:31:58.941Z,18.97
2022-09-16T13:37:43.821Z,19.03
2022-09-16T13:42:54.392Z,19.16
2022-09-16T13:48:03.796Z,19.19
2022-09-16T13:53:31.296Z,19.22
2022-09-16T13:58:43.134Z,19.29
2022-09-16T14:04:02.468Z,19.38
2022-09-16T14:09:36.995Z,19.42
2022-09-16T14:15:01.325Z,19.31
2022-09-16T14:20:19.667Z,19.15
2022-09-16T14:25:43.148Z,19.31
2022-09-16T14:31:06.493Z,19.40
2022-09-16T14:36:16.982Z,19.18
2022-09-16T14:41:33.367Z,19.05
2022-09-16T14:46:46.543Z,18.92
2022-09-16T14:51:59.764Z,18.79
2022-09-16T14:57:08.675Z,18.73
2022-09-16T15:02:20.833Z,18.68
2022-09-16T15:07:50.581Z,18.58
2022-09-16T15:13:06.844Z,18.46
2022-09-16T15:18:15.473Z,18.40
2022-09-16T15:23:25.742Z,18.33
2022-09-16T15:28:34.576Z,18.22
2022-09-16T15:33:55.186Z,18.14
2022-09-16T15:39:03.643Z,18.05
2022-09-16T15:44:20.652Z,18.03
2022-09-16T15:49:35.308Z,17.95
2022-09-16T15:54:59.527Z,17.89
2022-09-16T16:00:13.086Z,17.82
2022-09-16T16:05:23.813Z,17.73
2022-09-16T16:10:31.381Z,17.70
2022-09-16T16:15:44.901Z,17.64
2022-09-16T16:20:52.592Z,17.58
2022-09-16T16:26:08.795Z,17.55
2022-09-16T16:31:17.436Z,17.51
2022-09-16T16:36:22.589Z,17.43
2022-09-16T16:41:30.707Z,17.38
2022-09-16T16:46:44.190Z,17.32
2022-09-16T16:51:53.666Z,17.30
2022-09-16T16:57:00.536Z,17.30
2022-09-16T17:02:22.504Z,17.28
2022-09-16T17:07:27.939Z,17.27
2022-09-16T17:12:35.546Z,17.28
2022-09-16T17:17:46.464Z,17.33
2022-09-16T17:22:52.738Z,17.36
2022-09-16T17:28:01.234Z,17.26
2022-09-16T17:33:08.324Z,17.20
2022-09-16T17:38:27.989Z,17.13
2022-09-16T17:44:07.897Z,17.04
2022-09-16T17:49:20.233Z,16.83
2022-09-16T17:54:30.584Z,16.68
2022-09-16T17:59:35.748Z,16.55
2022-09-16T18:04:50.925Z,16.40
2022-09-16T18:09:56.126Z,16.25
2022-09-16T18:15:04.634Z,16.15
2022-09-16T18:20:20.450Z,16.06
2022-09-16T18:25:26.140Z,15.96
2022-09-16T18:30:33.198Z,15.86
2022-09-16T18:35:46.392Z,15.77
2022-09-16T18:40:54.637Z,15.67
2022-09-16T18:46:27.120Z,15.60
2022-09-16T18:51:37.409Z,15.53
2022-09-16T18:56:49.030Z,15.44
2022-09-16T19:01:57.671Z,15.42
2022-09-16T19:07:15.826Z,15.44
2022-09-16T19:12:39.260Z,15.48
2022-09-16T19:17:49.267Z,15.42
2022-09-16T19:23:03.541Z,15.38
2022-09-16T19:28:12.318Z,15.42
2022-09-16T19:33:22.314Z,15.44
2022-09-16T19:38:31.930Z,15.41
2022-09-16T19:43:50.613Z,15.38
2022-09-16T19:49:00.520Z,15.22
2022-09-16T19:54:11.308Z,15.09
2022-09-16T19:59:18.348Z,15.02
2022-09-16T20:04:28.574Z,14.94
2022-09-16T20:09:51.697Z,14.91
2022-09-16T20:15:29.320Z,14.84
2022-09-16T20:20:37.538Z,14.75
2022-09-16T20:25:45.835Z,14.68
2022-09-16T20:31:01.202Z,14.59
2022-09-16T20:36:08.056Z,14.54
2022-09-16T20:41:27.339Z,14.47
2022-09-16T20:46:37.105Z,14.36
2022-09-16T20:51:49.948Z,14.28
2022-09-16T20:57:05.990Z,14.21
2022-09-16T21:02:11.804Z,14.15
2022-09-16T21:07:22.406Z,14.19
2022-09-16T21:12:36.423Z,14.19
2022-09-16T21:17:44.863Z,14.17
2022-09-16T21:22:55.152Z,14.15
2022-09-16T21:28:04.737Z,14.14
2022-09-16T21:33:13.619Z,14.07
2022-09-16T21:38:24.443Z,14.00
2022-09-16T21:43:37.617Z,13.98
2022-09-16T21:48:43.197Z,14.02
2022-09-16T21:53:52.274Z,14.04
2022-09-16T21:59:07.750Z,14.05
2022-09-16T22:04:18.826Z,14.02
2022-09-16T22:09:24.189Z,14.03
2022-09-16T22:14:38.377Z,14.08
2022-09-16T22:19:51.803Z,14.08
2022-09-16T22:24:56.438Z,14.07
2022-09-16T22:30:05.011Z,14.03
2022-09-16T22:35:12.780Z,14.04
2022-09-16T22:40:19.287Z,13.99
2022-09-16T22:45:33.143Z,14.00
2022-09-16T22:50:44.764Z,14.00
2022-09-16T22:56:05.066Z,14.03
2022-09-16T23:01:23.936Z,14.00
2022-09-16T23:06:37.442Z,13.97
2022-09-16T23:11:45.420Z,13.95
2022-09-16T23:16:55.425Z,13.93
2022-09-16T23:22:05.649Z,13.99
2022-09-16T23:27:16.937Z,13.96
2022-09-16T23:32:23.496Z,13.88
2022-09-16T23:37:35.257Z,13.75
2022-09-16T23:42:41.356Z,13.70
2022-09-16T23:47:51.062Z,13.68
2022-09-16T23:52:59.920Z,13.56
2022-09-16T23:58:06.030Z,13.55
