createdAt,value
2017-07-09T00:00:44.452Z,970.31
2017-07-09T00:01:45.419Z,970.33
2017-07-09T00:02:46.071Z,970.33
2017-07-09T00:03:46.762Z,970.33
2017-07-09T00:04:47.450Z,970.31
2017-07-09T00:05:48.139Z,970.30
2017-07-09T00:06:49.078Z,970.28
2017-07-09T00:07:49.766Z,970.24
2017-07-09T00:08:50.459Z,970.23
2017-07-09T00:09:51.151Z,970.20
2017-07-09T00:10:51.841Z,970.14
2017-07-09T00:11:52.534Z,970.18
2017-07-09T00:12:53.229Z,970.14
2017-07-09T00:13:53.923Z,970.12
2017-07-09T00:14:54.615Z,970.09
2017-07-09T00:15:55.305Z,970.04
2017-07-09T00:16:56.247Z,970.04
2017-07-09T00:17:56.940Z,970.02
2017-07-09T00:18:57.632Z,970.01
2017-07-09T00:19:58.331Z,969.97
2017-07-09T00:20:59.019Z,970.00
2017-07-09T00:21:59.962Z,970.01
2017-07-09T00:23:00.651Z,970.01
2017-07-09T00:24:01.344Z,970.06
2017-07-09T00:25:02.031Z,970.11
2017-07-09T00:26:02.726Z,970.14
2017-07-09T00:27:03.667Z,970.18
2017-07-09T00:28:04.356Z,970.16
2017-07-09T00:29:05.050Z,970.14
2017-07-09T00:30:05.740Z,970.14
2017-07-09T00:31:06.433Z,970.08
2017-07-09T00:32:07.375Z,970.04
2017-07-09T00:33:08.078Z,970.01
2017-07-09T00:34:08.768Z,969.96
2017-07-09T00:35:09.456Z,969.90
2017-07-09T00:36:10.157Z,969.87
2017-07-09T00:37:11.084Z,969.86
2017-07-09T00:38:11.771Z,969.89
2017-07-09T00:39:12.458Z,969.88
2017-07-09T00:40:13.148Z,969.90
2017-07-09T00:41:13.846Z,969.91
2017-07-09T00:42:14.786Z,969.93
2017-07-09T00:43:15.474Z,969.96
2017-07-09T00:44:16.165Z,969.92
2017-07-09T00:45:16.866Z,969.92
2017-07-09T00:46:17.560Z,969.95
2017-07-09T00:47:18.397Z,969.94
2017-07-09T00:48:19.087Z,969.91
2017-07-09T00:49:19.783Z,969.89
2017-07-09T00:50:20.473Z,969.90
2017-07-09T00:51:21.173Z,969.85
2017-07-09T00:52:22.108Z,969.90
2017-07-09T00:53:22.796Z,969.89
2017-07-09T00:54:23.487Z,969.95
2017-07-09T00:55:24.178Z,969.93
2017-07-09T00:56:24.869Z,969.89
2017-07-09T00:57:25.811Z,969.89
2017-07-09T00:58:26.504Z,969.91
2017-07-09T00:59:27.193Z,969.90
2017-07-09T01:00:27.889Z,969.94
2017-07-09T01:01:28.583Z,969.91
2017-07-09T01:02:29.522Z,969.94
2017-07-09T01:03:30.212Z,969.99
2017-07-09T01:04:30.904Z,969.99
2017-07-09T01:05:31.598Z,970.01
2017-07-09T01:06:32.287Z,970.02
2017-07-09T01:07:33.231Z,970.00
2017-07-09T01:08:33.922Z,970.03
2017-07-09T01:09:34.613Z,970.02
2017-07-09T01:10:35.307Z,970.03
2017-07-09T01:11:35.998Z,970.01
2017-07-09T01:12:36.940Z,969.98
2017-07-09T01:13:37.634Z,969.98
2017-07-09T01:14:38.318Z,969.98
2017-07-09T01:15:39.016Z,969.94
2017-07-09T01:16:39.704Z,969.92
2017-07-09T01:17:40.650Z,969.88
2017-07-09T01:18:41.340Z,969.87
2017-07-09T01:19:42.033Z,969.84
2017-07-09T01:20:42.725Z,969.80
2017-07-09T01:21:43.418Z,969.77
2017-07-09T01:22:44.107Z,969.74
2017-07-09T01:23:44.795Z,969.73
2017-07-09T01:24:45.481Z,969.70
2017-07-09T01:25:46.175Z,969.72
2017-07-09T01:26:46.866Z,969.69
2017-07-09T01:27:47.803Z,969.73
2017-07-09T01:28:48.494Z,969.71
2017-07-09T01:29:49.183Z,969.67
2017-07-09T01:30:49.877Z,969.64
2017-07-09T01:31:50.567Z,969.66
2017-07-09T01:32:51.507Z,969.65
2017-07-09T01:33:52.197Z,969.67
2017-07-09T01:34:52.889Z,969.67
2017-07-09T01:35:53.575Z,969.67
2017-07-09T01:36:54.269Z,969.70
2017-07-09T01:37:55.211Z,969.72
2017-07-09T01:38:55.899Z,969.78
2017-07-09T01:39:56.590Z,969.82
2017-07-09T01:40:57.283Z,969.87
2017-07-09T01:41:57.969Z,969.91
2017-07-09T01:42:58.914Z,969.90
2017-07-09T01:43:59.607Z,969.87
2017-07-09T01:45:00.297Z,969.91
2017-07-09T01:46:00.989Z,969.89
2017-07-09T01:47:01.682Z,969.93
2017-07-09T01:48:02.623Z,969.95
2017-07-09T01:49:03.315Z,970.00
2017-07-09T01:50:04.007Z,970.01
2017-07-09T01:51:04.703Z,969.96
2017-07-09T01:52:05.385Z,969.92
2017-07-09T01:53:06.323Z,969.83
2017-07-09T01:54:07.015Z,969.79
2017-07-09T01:55:07.714Z,969.80
2017-07-09T01:56:08.401Z,969.74
2017-07-09T01:57:09.091Z,969.75
2017-07-09T01:58:10.034Z,969.73
2017-07-09T01:59:10.724Z,969.71
2017-07-09T02:00:11.416Z,969.72
2017-07-09T02:01:12.110Z,969.73
2017-07-09T02:02:12.809Z,969.71
2017-07-09T02:03:13.750Z,969.73
2017-07-09T02:04:14.448Z,969.65
2017-07-09T02:05:15.139Z,969.66
2017-07-09T02:06:15.826Z,969.65
2017-07-09T02:07:16.516Z,969.65
2017-07-09T02:08:17.458Z,969.72
2017-07-09T02:09:18.149Z,969.73
2017-07-09T02:10:18.836Z,969.77
2017-07-09T02:11:19.520Z,969.76
2017-07-09T02:12:20.210Z,969.77
2017-07-09T02:13:21.149Z,969.74
2017-07-09T02:14:21.844Z,969.72
2017-07-09T02:15:22.533Z,969.71
2017-07-09T02:16:23.219Z,969.68
2017-07-09T02:17:23.910Z,969.68
2017-07-09T02:18:24.853Z,969.69
2017-07-09T02:19:25.544Z,969.68
2017-07-09T02:20:26.235Z,969.67
2017-07-09T02:21:26.930Z,969.63
2017-07-09T02:22:27.622Z,969.64
2017-07-09T02:23:28.563Z,969.65
2017-07-09T02:24:29.255Z,969.60
2017-07-09T02:25:29.945Z,969.61
2017-07-09T02:26:30.635Z,969.61
2017-07-09T02:27:31.326Z,969.61
2017-07-09T02:28:32.268Z,969.64
2017-07-09T02:29:32.961Z,969.66
2017-07-09T02:30:33.652Z,969.61
2017-07-09T02:31:34.345Z,969.68
2017-07-09T02:32:35.036Z,969.67
2017-07-09T02:33:35.727Z,969.63
2017-07-09T02:34:36.419Z,969.66
2017-07-09T02:35:37.107Z,969.67
2017-07-09T02:36:37.795Z,969.68
2017-07-09T02:37:38.492Z,969.65
2017-07-09T02:38:39.429Z,969.67
2017-07-09T02:39:40.119Z,969.67
2017-07-09T02:40:40.811Z,969.62
2017-07-09T02:41:41.504Z,969.66
2017-07-09T02:42:42.198Z,969.68
2017-07-09T02:43:43.148Z,969.70
2017-07-09T02:44:43.838Z,969.74
2017-07-09T02:45:44.535Z,969.72
2017-07-09T02:46:45.223Z,969.73
2017-07-09T02:47:45.914Z,969.75
2017-07-09T02:48:46.605Z,969.77
2017-07-09T02:49:47.293Z,969.79
2017-07-09T02:50:47.982Z,969.80
2017-07-09T02:51:48.672Z,969.83
2017-07-09T02:52:49.365Z,969.85
2017-07-09T02:53:50.305Z,969.89
2017-07-09T02:54:51.001Z,969.85
2017-07-09T02:55:51.689Z,969.84
2017-07-09T02:56:52.381Z,969.81
2017-07-09T02:57:53.066Z,969.91
2017-07-09T02:58:53.754Z,969.86
2017-07-09T02:59:54.446Z,969.86
2017-07-09T03:00:55.139Z,969.80
2017-07-09T03:01:55.826Z,969.79
2017-07-09T03:02:56.515Z,969.79
2017-07-09T03:03:57.456Z,969.78
2017-07-09T03:04:58.147Z,969.80
2017-07-09T03:05:58.839Z,969.75
2017-07-09T03:06:59.530Z,969.76
2017-07-09T03:08:00.222Z,969.75
2017-07-09T03:09:01.164Z,969.71
2017-07-09T03:10:01.869Z,969.63
2017-07-09T03:11:02.560Z,969.66
2017-07-09T03:12:03.249Z,969.62
2017-07-09T03:13:03.941Z,969.59
2017-07-09T03:14:04.885Z,969.60
2017-07-09T03:15:05.577Z,969.60
2017-07-09T03:16:06.270Z,969.60
2017-07-09T03:17:06.959Z,969.61
2017-07-09T03:18:07.651Z,969.62
2017-07-09T03:19:08.593Z,969.59
2017-07-09T03:20:09.283Z,969.60
2017-07-09T03:21:09.972Z,969.60
2017-07-09T03:22:10.659Z,969.64
2017-07-09T03:23:11.352Z,969.60
2017-07-09T03:24:12.295Z,969.60
2017-07-09T03:25:12.984Z,969.67
2017-07-09T03:26:13.676Z,969.66
2017-07-09T03:27:14.369Z,969.63
2017-07-09T03:28:15.061Z,969.63
2017-07-09T03:29:16.001Z,969.60
2017-07-09T03:30:16.692Z,969.60
2017-07-09T03:31:17.382Z,969.64
2017-07-09T03:32:18.070Z,969.62
2017-07-09T03:33:18.759Z,969.60
2017-07-09T03:34:19.701Z,969.59
2017-07-09T03:35:20.396Z,969.63
2017-07-09T03:36:21.098Z,969.60
2017-07-09T03:37:21.789Z,969.61
2017-07-09T03:38:22.481Z,969.65
2017-07-09T03:39:23.421Z,969.65
2017-07-09T03:40:24.114Z,969.66
2017-07-09T03:41:24.818Z,969.69
2017-07-09T03:42:25.510Z,969.73
2017-07-09T03:43:26.204Z,969.75
2017-07-09T03:44:27.144Z,969.74
2017-07-09T03:45:27.834Z,969.74
2017-07-09T03:46:28.526Z,969.76
2017-07-09T03:47:29.218Z,969.77
2017-07-09T03:48:29.909Z,969.80
2017-07-09T03:49:30.850Z,969.81
2017-07-09T03:50:31.543Z,969.82
2017-07-09T03:51:32.233Z,969.83
2017-07-09T03:52:32.929Z,969.84
2017-07-09T03:53:33.625Z,969.80
2017-07-09T03:54:34.564Z,969.80
2017-07-09T03:55:35.263Z,969.81
2017-07-09T03:56:35.953Z,969.76
2017-07-09T03:57:36.644Z,969.79
2017-07-09T03:58:37.344Z,969.79
2017-07-09T03:59:38.284Z,969.80
2017-07-09T04:00:38.977Z,969.79
2017-07-09T04:01:39.667Z,969.83
2017-07-09T04:02:40.358Z,969.83
2017-07-09T04:03:41.051Z,969.83
2017-07-09T04:04:41.994Z,969.84
2017-07-09T04:05:42.684Z,969.88
2017-07-09T04:06:43.377Z,969.94
2017-07-09T04:07:44.077Z,969.95
2017-07-09T04:08:44.769Z,969.98
2017-07-09T04:09:45.711Z,969.99
2017-07-09T04:10:46.403Z,969.98
2017-07-09T04:11:47.093Z,969.97
2017-07-09T04:12:47.783Z,969.94
2017-07-09T04:13:48.480Z,969.95
2017-07-09T04:14:49.423Z,970.02
2017-07-09T04:15:50.111Z,969.98
2017-07-09T04:16:50.808Z,969.99
2017-07-09T04:17:51.503Z,970.00
2017-07-09T04:18:52.199Z,970.04
2017-07-09T04:19:53.138Z,970.07
2017-07-09T04:20:53.830Z,970.07
2017-07-09T04:21:54.523Z,970.17
2017-07-09T04:22:55.218Z,970.23
2017-07-09T04:23:55.915Z,970.21
2017-07-09T04:24:56.862Z,970.20
2017-07-09T04:25:57.559Z,970.22
2017-07-09T04:26:58.251Z,970.15
2017-07-09T04:27:58.955Z,970.15
2017-07-09T04:28:59.654Z,970.16
2017-07-09T04:30:00.351Z,970.11
2017-07-09T04:31:01.042Z,970.15
2017-07-09T04:32:01.741Z,970.19
2017-07-09T04:33:02.444Z,970.14
2017-07-09T04:34:03.136Z,970.19
2017-07-09T04:35:04.079Z,970.16
2017-07-09T04:36:04.773Z,970.18
2017-07-09T04:37:05.471Z,970.22
2017-07-09T04:38:06.170Z,970.22
2017-07-09T04:39:06.863Z,970.20
2017-07-09T04:40:07.803Z,970.23
2017-07-09T04:41:08.496Z,970.25
2017-07-09T04:42:09.193Z,970.26
2017-07-09T04:43:09.891Z,970.35
2017-07-09T04:44:10.582Z,970.37
2017-07-09T04:45:11.526Z,970.39
2017-07-09T04:46:12.217Z,970.39
2017-07-09T04:47:12.907Z,970.31
2017-07-09T04:48:13.599Z,970.35
2017-07-09T04:49:14.290Z,970.40
2017-07-09T04:50:15.233Z,970.43
2017-07-09T04:51:15.926Z,970.48
2017-07-09T04:52:16.623Z,970.53
2017-07-09T04:53:17.321Z,970.51
2017-07-09T04:54:18.013Z,970.48
2017-07-09T04:55:18.955Z,970.43
2017-07-09T04:56:19.646Z,970.36
2017-07-09T04:57:20.345Z,970.37
2017-07-09T04:58:21.037Z,970.37
2017-07-09T04:59:21.729Z,970.37
2017-07-09T05:00:22.674Z,970.41
2017-07-09T05:01:23.369Z,970.35
2017-07-09T05:02:24.067Z,970.40
2017-07-09T05:03:24.756Z,970.36
2017-07-09T05:04:25.451Z,970.35
2017-07-09T05:05:26.406Z,970.33
2017-07-09T05:06:27.105Z,970.32
2017-07-09T05:07:27.799Z,970.28
2017-07-09T05:08:28.496Z,970.23
2017-07-09T05:09:29.186Z,970.22
2017-07-09T05:10:30.129Z,970.25
2017-07-09T05:11:30.824Z,970.29
2017-07-09T05:12:31.518Z,970.29
2017-07-09T05:13:32.210Z,970.27
2017-07-09T05:14:32.908Z,970.28
2017-07-09T05:15:33.851Z,970.28
2017-07-09T05:16:34.546Z,970.31
2017-07-09T05:17:35.243Z,970.33
2017-07-09T05:18:35.936Z,970.33
2017-07-09T05:19:36.626Z,970.34
2017-07-09T05:20:37.567Z,970.35
2017-07-09T05:21:38.261Z,970.40
2017-07-09T05:22:38.950Z,970.44
2017-07-09T05:23:39.643Z,970.48
2017-07-09T05:24:40.337Z,970.48
2017-07-09T05:25:41.030Z,970.51
2017-07-09T05:26:41.720Z,970.57
2017-07-09T05:27:42.413Z,970.59
2017-07-09T05:28:43.146Z,970.46
2017-07-09T05:29:43.792Z,970.53
2017-07-09T05:30:44.736Z,970.66
2017-07-09T05:31:45.427Z,970.74
2017-07-09T05:32:46.119Z,970.81
2017-07-09T05:33:46.813Z,970.77
2017-07-09T05:34:47.507Z,970.79
2017-07-09T05:35:48.456Z,970.86
2017-07-09T05:36:49.148Z,970.87
2017-07-09T05:37:49.837Z,970.87
2017-07-09T05:38:50.530Z,970.89
2017-07-09T05:39:51.220Z,970.86
2017-07-09T05:40:52.164Z,970.80
2017-07-09T05:41:52.855Z,970.87
2017-07-09T05:42:53.546Z,970.87
2017-07-09T05:43:54.239Z,970.81
2017-07-09T05:44:54.930Z,970.84
2017-07-09T05:45:55.875Z,970.73
2017-07-09T05:46:56.566Z,970.74
2017-07-09T05:47:57.257Z,970.76
2017-07-09T05:48:57.950Z,970.68
2017-07-09T05:49:58.644Z,970.73
2017-07-09T05:50:59.595Z,970.77
2017-07-09T05:52:00.288Z,970.72
2017-07-09T05:53:00.988Z,970.70
2017-07-09T05:54:01.688Z,970.63
2017-07-09T05:55:02.379Z,970.74
2017-07-09T05:56:03.331Z,970.79
2017-07-09T05:57:04.022Z,970.80
2017-07-09T05:58:04.725Z,970.83
2017-07-09T05:59:05.420Z,970.80
2017-07-09T06:00:06.110Z,970.82
2017-07-09T06:01:06.803Z,970.78
2017-07-09T06:02:07.498Z,970.72
2017-07-09T06:03:08.189Z,970.70
2017-07-09T06:04:08.883Z,970.66
2017-07-09T06:05:09.578Z,970.62
2017-07-09T06:06:10.277Z,970.68
2017-07-09T06:07:11.230Z,970.65
2017-07-09T06:08:11.926Z,970.58
2017-07-09T06:09:12.619Z,970.54
2017-07-09T06:10:13.313Z,970.49
2017-07-09T06:11:14.010Z,970.46
2017-07-09T06:12:14.951Z,970.53
2017-07-09T06:13:15.658Z,970.64
2017-07-09T06:14:16.347Z,970.69
2017-07-09T06:15:17.037Z,970.76
2017-07-09T06:16:17.733Z,970.81
2017-07-09T06:17:18.684Z,970.77
2017-07-09T06:18:19.380Z,970.76
2017-07-09T06:19:20.081Z,970.77
2017-07-09T06:20:20.774Z,970.81
2017-07-09T06:21:21.468Z,970.76
2017-07-09T06:22:22.420Z,970.73
2017-07-09T06:23:23.114Z,970.73
2017-07-09T06:24:23.806Z,970.71
2017-07-09T06:25:24.507Z,970.62
2017-07-09T06:26:25.200Z,970.63
2017-07-09T06:27:26.143Z,970.62
2017-07-09T06:28:26.841Z,970.64
2017-07-09T06:29:27.543Z,970.62
2017-07-09T06:30:28.239Z,970.58
2017-07-09T06:31:28.941Z,970.57
2017-07-09T06:32:29.892Z,970.59
2017-07-09T06:33:30.599Z,970.62
2017-07-09T06:34:31.305Z,970.60
2017-07-09T06:35:31.999Z,970.70
2017-07-09T06:36:32.691Z,970.71
2017-07-09T06:37:33.636Z,970.72
2017-07-09T06:38:34.333Z,970.70
2017-07-09T06:39:35.029Z,970.66
2017-07-09T06:40:35.725Z,970.65
2017-07-09T06:41:36.423Z,970.70
2017-07-09T06:42:37.371Z,970.71
2017-07-09T06:43:38.065Z,970.72
2017-07-09T06:44:38.760Z,970.69
2017-07-09T06:45:39.460Z,970.63
2017-07-09T06:46:40.152Z,970.64
2017-07-09T06:47:41.105Z,970.66
2017-07-09T06:48:41.805Z,970.70
2017-07-09T06:49:42.519Z,970.68
2017-07-09T06:50:43.217Z,970.72
2017-07-09T06:51:43.926Z,970.71
2017-07-09T06:52:44.868Z,970.77
2017-07-09T06:53:45.572Z,970.78
2017-07-09T06:54:46.272Z,970.84
2017-07-09T06:55:46.969Z,970.94
2017-07-09T06:56:47.669Z,971.06
2017-07-09T06:57:48.609Z,971.24
2017-07-09T06:58:49.312Z,971.48
2017-07-09T06:59:50.007Z,971.52
2017-07-09T07:00:50.705Z,971.45
2017-07-09T07:01:51.421Z,971.38
2017-07-09T07:02:52.372Z,971.34
2017-07-09T07:03:53.069Z,971.36
2017-07-09T07:04:53.764Z,971.36
2017-07-09T07:05:54.457Z,971.33
2017-07-09T07:06:55.157Z,971.29
2017-07-09T07:07:56.105Z,971.35
2017-07-09T07:08:56.809Z,971.34
2017-07-09T07:09:57.509Z,971.36
2017-07-09T07:10:58.210Z,971.33
2017-07-09T07:11:58.904Z,971.30
2017-07-09T07:12:59.844Z,971.31
2017-07-09T07:14:00.546Z,971.34
2017-07-09T07:15:01.251Z,971.30
2017-07-09T07:16:01.945Z,971.27
2017-07-09T07:17:02.866Z,971.18
2017-07-09T07:18:03.815Z,971.23
2017-07-09T07:19:04.523Z,971.24
2017-07-09T07:20:05.230Z,971.25
2017-07-09T07:21:05.925Z,971.24
2017-07-09T07:22:06.617Z,971.27
2017-07-09T07:23:07.563Z,971.19
2017-07-09T07:24:08.266Z,971.22
2017-07-09T07:25:08.962Z,971.26
2017-07-09T07:26:09.659Z,971.29
2017-07-09T07:27:10.359Z,971.31
2017-07-09T07:28:11.312Z,971.30
2017-07-09T07:29:12.011Z,971.27
2017-07-09T07:30:12.706Z,971.28
2017-07-09T07:31:13.398Z,971.28
2017-07-09T07:32:14.089Z,971.29
2017-07-09T07:33:15.035Z,971.29
2017-07-09T07:34:15.736Z,971.24
2017-07-09T07:35:16.431Z,971.24
2017-07-09T07:36:17.121Z,971.25
2017-07-09T07:37:17.819Z,971.27
2017-07-09T07:38:18.527Z,971.23
2017-07-09T07:39:19.223Z,971.22
2017-07-09T07:40:19.916Z,971.22
2017-07-09T07:41:20.609Z,971.31
2017-07-09T07:42:21.308Z,971.25
2017-07-09T07:43:22.263Z,971.26
2017-07-09T07:44:22.956Z,971.23
2017-07-09T07:45:23.649Z,971.21
2017-07-09T07:46:24.350Z,971.15
2017-07-09T07:47:25.047Z,971.15
2017-07-09T07:48:25.991Z,971.13
2017-07-09T07:49:26.687Z,971.11
2017-07-09T07:50:27.389Z,971.02
2017-07-09T07:51:28.087Z,971.06
2017-07-09T07:52:28.788Z,971.05
2017-07-09T07:53:29.734Z,971.05
2017-07-09T07:54:30.431Z,971.07
2017-07-09T07:55:31.127Z,971.04
2017-07-09T07:56:31.819Z,971.07
2017-07-09T07:57:32.524Z,971.07
2017-07-09T07:58:33.469Z,971.02
2017-07-09T07:59:34.164Z,971.03
2017-07-09T08:00:34.868Z,971.02
2017-07-09T08:01:35.565Z,970.93
2017-07-09T08:02:36.257Z,970.88
2017-07-09T08:03:37.205Z,970.86
2017-07-09T08:04:37.898Z,970.83
2017-07-09T08:05:38.594Z,970.85
2017-07-09T08:06:39.288Z,970.83
2017-07-09T08:07:39.995Z,970.85
2017-07-09T08:08:40.941Z,970.82
2017-07-09T08:09:41.639Z,970.81
2017-07-09T08:10:42.336Z,970.78
2017-07-09T08:11:43.033Z,970.78
2017-07-09T08:12:43.737Z,970.82
2017-07-09T08:13:44.685Z,970.73
2017-07-09T08:14:45.333Z,970.72
2017-07-09T08:15:46.080Z,970.68
2017-07-09T08:16:46.776Z,970.62
2017-07-09T08:17:47.472Z,970.64
2017-07-09T08:18:48.420Z,970.61
2017-07-09T08:19:49.119Z,970.62
2017-07-09T08:20:49.813Z,970.55
2017-07-09T08:21:50.510Z,970.54
2017-07-09T08:22:51.203Z,970.52
2017-07-09T08:23:52.146Z,970.50
2017-07-09T08:24:52.843Z,970.50
2017-07-09T08:25:53.537Z,970.47
2017-07-09T08:26:54.234Z,970.46
2017-07-09T08:27:54.926Z,970.48
2017-07-09T08:28:55.870Z,970.47
2017-07-09T08:29:56.566Z,970.43
2017-07-09T08:30:57.266Z,970.46
2017-07-09T08:31:57.965Z,970.41
2017-07-09T08:32:58.660Z,970.39
2017-07-09T08:33:59.612Z,970.36
2017-07-09T08:35:00.304Z,970.33
2017-07-09T08:36:00.999Z,970.30
2017-07-09T08:37:01.693Z,970.31
2017-07-09T08:38:02.384Z,970.28
2017-07-09T08:39:03.332Z,970.29
2017-07-09T08:40:04.038Z,970.30
2017-07-09T08:41:04.737Z,970.33
2017-07-09T08:42:05.435Z,970.36
2017-07-09T08:43:06.132Z,970.32
2017-07-09T08:44:07.074Z,970.35
2017-07-09T08:45:07.765Z,970.34
2017-07-09T08:46:08.462Z,970.31
2017-07-09T08:47:09.168Z,970.29
2017-07-09T08:48:09.861Z,970.27
2017-07-09T08:49:10.803Z,970.23
2017-07-09T08:50:11.503Z,970.22
2017-07-09T08:51:12.204Z,970.18
2017-07-09T08:52:12.907Z,970.19
2017-07-09T08:53:13.602Z,970.15
2017-07-09T08:54:14.544Z,970.12
2017-07-09T08:55:15.242Z,970.06
2017-07-09T08:56:15.940Z,970.08
2017-07-09T08:57:16.630Z,970.04
2017-07-09T08:58:17.336Z,970.03
2017-07-09T08:59:18.034Z,970.00
2017-07-09T09:00:18.734Z,969.97
2017-07-09T09:01:19.439Z,969.95
2017-07-09T09:02:20.139Z,969.95
2017-07-09T09:03:20.833Z,969.98
2017-07-09T09:04:21.532Z,969.96
2017-07-09T09:05:22.225Z,969.93
2017-07-09T09:06:22.921Z,969.94
2017-07-09T09:07:23.624Z,969.94
2017-07-09T09:08:24.321Z,969.92
2017-07-09T09:09:25.022Z,969.91
2017-07-09T09:10:25.971Z,969.92
2017-07-09T09:11:26.664Z,969.90
2017-07-09T09:12:27.359Z,969.92
2017-07-09T09:13:28.062Z,969.94
2017-07-09T09:14:28.767Z,969.93
2017-07-09T09:15:29.712Z,969.96
2017-07-09T09:16:30.409Z,969.94
2017-07-09T09:17:31.109Z,969.92
2017-07-09T09:18:31.805Z,969.92
2017-07-09T09:19:32.510Z,969.96
2017-07-09T09:20:33.209Z,970.00
2017-07-09T09:21:33.905Z,969.95
2017-07-09T09:22:34.613Z,969.95
2017-07-09T09:23:35.316Z,969.97
2017-07-09T09:24:36.006Z,969.97
2017-07-09T09:25:36.960Z,969.98
2017-07-09T09:26:37.661Z,969.97
2017-07-09T09:27:38.354Z,970.04
2017-07-09T09:28:39.049Z,969.99
2017-07-09T09:29:39.746Z,970.07
2017-07-09T09:30:40.689Z,970.02
2017-07-09T09:31:41.393Z,970.02
2017-07-09T09:32:42.091Z,970.00
2017-07-09T09:33:42.786Z,969.97
2017-07-09T09:34:43.495Z,969.95
2017-07-09T09:35:44.438Z,969.97
2017-07-09T09:36:45.140Z,969.99
2017-07-09T09:37:45.838Z,970.00
2017-07-09T09:38:46.515Z,969.98
2017-07-09T09:39:47.236Z,969.94
2017-07-09T09:40:48.197Z,969.96
2017-07-09T09:41:48.890Z,969.91
2017-07-09T09:42:49.591Z,969.91
2017-07-09T09:43:50.288Z,969.90
2017-07-09T09:44:50.983Z,969.90
2017-07-09T09:45:51.931Z,969.87
2017-07-09T09:46:52.634Z,969.88
2017-07-09T09:47:53.341Z,969.86
2017-07-09T09:48:54.036Z,969.91
2017-07-09T09:49:54.733Z,969.92
2017-07-09T09:50:55.680Z,969.91
2017-07-09T09:51:56.381Z,969.90
2017-07-09T09:52:57.081Z,969.89
2017-07-09T09:53:57.779Z,969.89
2017-07-09T09:54:58.475Z,969.89
2017-07-09T09:55:59.429Z,969.86
2017-07-09T09:57:00.129Z,969.89
2017-07-09T09:58:00.838Z,969.88
2017-07-09T09:59:01.538Z,969.89
2017-07-09T10:00:02.242Z,969.89
2017-07-09T10:01:03.700Z,969.88
2017-07-09T10:02:04.406Z,969.93
2017-07-09T10:03:05.123Z,969.93
2017-07-09T10:04:05.819Z,969.96
2017-07-09T10:05:06.535Z,970.00
2017-07-09T10:06:07.490Z,970.05
2017-07-09T10:07:08.195Z,970.05
2017-07-09T10:08:08.898Z,970.01
2017-07-09T10:09:09.603Z,970.00
2017-07-09T10:10:10.310Z,969.99
2017-07-09T10:11:11.264Z,969.94
2017-07-09T10:12:11.972Z,969.93
2017-07-09T10:13:12.670Z,969.93
2017-07-09T10:14:13.388Z,969.93
2017-07-09T10:15:14.081Z,969.90
2017-07-09T10:16:14.758Z,969.91
2017-07-09T10:17:15.493Z,969.94
2017-07-09T10:18:16.189Z,969.91
2017-07-09T10:19:16.893Z,969.92
2017-07-09T10:20:17.600Z,969.87
2017-07-09T10:21:18.554Z,969.95
2017-07-09T10:22:19.257Z,969.92
2017-07-09T10:23:19.960Z,969.99
2017-07-09T10:24:20.666Z,969.94
2017-07-09T10:25:21.378Z,970.02
2017-07-09T10:26:22.328Z,969.99
2017-07-09T10:27:23.044Z,969.91
2017-07-09T10:28:23.756Z,969.94
2017-07-09T10:29:24.453Z,969.90
2017-07-09T10:30:25.161Z,969.92
2017-07-09T10:31:26.117Z,969.89
2017-07-09T10:32:26.817Z,969.89
2017-07-09T10:33:27.517Z,969.87
2017-07-09T10:34:28.230Z,969.87
2017-07-09T10:35:28.951Z,969.87
2017-07-09T10:36:29.901Z,969.85
2017-07-09T10:37:30.606Z,969.84
2017-07-09T10:38:31.308Z,969.78
2017-07-09T10:39:32.008Z,969.77
2017-07-09T10:40:32.731Z,969.80
2017-07-09T10:41:33.682Z,969.80
2017-07-09T10:42:34.382Z,969.85
2017-07-09T10:43:35.081Z,969.86
2017-07-09T10:44:35.792Z,969.86
2017-07-09T10:45:36.491Z,969.84
2017-07-09T10:46:37.441Z,969.81
2017-07-09T10:47:38.133Z,969.80
2017-07-09T10:48:38.833Z,969.81
2017-07-09T10:49:39.534Z,969.78
2017-07-09T10:50:40.236Z,969.78
2017-07-09T10:51:41.182Z,969.72
2017-07-09T10:52:41.877Z,969.73
2017-07-09T10:53:42.580Z,969.69
2017-07-09T10:54:43.285Z,969.70
2017-07-09T10:55:43.984Z,969.66
2017-07-09T10:56:44.931Z,969.68
2017-07-09T10:57:45.627Z,969.61
2017-07-09T10:58:46.329Z,969.62
2017-07-09T10:59:47.024Z,969.65
2017-07-09T11:00:47.725Z,969.61
2017-07-09T11:01:48.678Z,969.58
2017-07-09T11:02:49.378Z,969.59
2017-07-09T11:03:50.080Z,969.59
2017-07-09T11:04:50.780Z,969.60
2017-07-09T11:05:51.484Z,969.58
2017-07-09T11:06:52.436Z,969.55
2017-07-09T11:07:53.149Z,969.49
2017-07-09T11:08:53.848Z,969.49
2017-07-09T11:09:54.543Z,969.48
2017-07-09T11:10:55.267Z,969.50
2017-07-09T11:11:56.213Z,969.50
2017-07-09T11:12:56.911Z,969.45
2017-07-09T11:13:57.607Z,969.45
2017-07-09T11:14:58.305Z,969.48
2017-07-09T11:15:59.002Z,969.43
2017-07-09T11:16:59.952Z,969.47
2017-07-09T11:18:00.651Z,969.40
2017-07-09T11:19:01.362Z,969.38
2017-07-09T11:20:02.062Z,969.37
2017-07-09T11:21:02.775Z,969.37
2017-07-09T11:22:03.722Z,969.38
2017-07-09T11:23:04.418Z,969.34
2017-07-09T11:24:05.121Z,969.37
2017-07-09T11:25:05.824Z,969.32
2017-07-09T11:26:06.522Z,969.37
2017-07-09T11:27:07.472Z,969.36
2017-07-09T11:28:08.170Z,969.30
2017-07-09T11:29:08.872Z,969.30
2017-07-09T11:30:09.579Z,969.25
2017-07-09T11:31:10.280Z,969.28
2017-07-09T11:32:11.240Z,969.22
2017-07-09T11:33:11.938Z,969.25
2017-07-09T11:34:12.638Z,969.19
2017-07-09T11:35:13.338Z,969.21
2017-07-09T11:36:14.041Z,969.18
2017-07-09T11:37:14.995Z,969.12
2017-07-09T11:38:15.696Z,969.12
2017-07-09T11:39:16.396Z,969.09
2017-07-09T11:40:17.093Z,969.09
2017-07-09T11:41:17.796Z,969.09
2017-07-09T11:42:18.751Z,969.04
2017-07-09T11:43:19.459Z,969.03
2017-07-09T11:44:20.165Z,969.01
2017-07-09T11:45:20.871Z,969.03
2017-07-09T11:46:21.573Z,968.96
2017-07-09T11:47:22.270Z,968.95
2017-07-09T11:48:22.972Z,968.91
2017-07-09T11:49:23.673Z,968.92
2017-07-09T11:50:24.376Z,968.94
2017-07-09T11:51:25.088Z,968.89
2017-07-09T11:52:26.046Z,968.88
2017-07-09T11:53:26.744Z,968.87
2017-07-09T11:54:27.440Z,968.85
2017-07-09T11:55:28.139Z,968.86
2017-07-09T11:56:28.846Z,968.83
2017-07-09T11:57:29.800Z,968.84
2017-07-09T11:58:30.502Z,968.83
2017-07-09T11:59:31.205Z,968.81
2017-07-09T12:00:31.920Z,968.81
2017-07-09T12:01:32.624Z,968.76
2017-07-09T12:02:33.573Z,968.71
2017-07-09T12:03:34.281Z,968.71
2017-07-09T12:04:34.983Z,968.69
2017-07-09T12:05:35.683Z,968.72
2017-07-09T12:06:36.385Z,968.65
2017-07-09T12:07:37.338Z,968.65
2017-07-09T12:08:38.039Z,968.61
2017-07-09T12:09:38.740Z,968.62
2017-07-09T12:10:39.461Z,968.58
2017-07-09T12:11:40.177Z,968.52
2017-07-09T12:12:41.128Z,968.52
2017-07-09T12:13:41.829Z,968.52
2017-07-09T12:14:42.531Z,968.46
2017-07-09T12:15:43.246Z,968.49
2017-07-09T12:16:43.945Z,968.43
2017-07-09T12:17:44.665Z,968.45
2017-07-09T12:18:45.618Z,968.40
2017-07-09T12:19:46.319Z,968.37
2017-07-09T12:20:47.021Z,968.36
2017-07-09T12:21:47.723Z,968.31
2017-07-09T12:22:48.423Z,968.35
2017-07-09T12:23:49.370Z,968.31
2017-07-09T12:24:50.070Z,968.32
2017-07-09T12:25:50.777Z,968.29
2017-07-09T12:26:51.489Z,968.31
2017-07-09T12:27:52.189Z,968.32
2017-07-09T12:28:53.138Z,968.33
2017-07-09T12:29:53.836Z,968.27
2017-07-09T12:30:54.544Z,968.28
2017-07-09T12:31:55.249Z,968.27
2017-07-09T12:32:55.956Z,968.22
2017-07-09T12:33:56.905Z,968.28
2017-07-09T12:34:57.609Z,968.21
2017-07-09T12:35:58.311Z,968.23
2017-07-09T12:36:59.016Z,968.15
2017-07-09T12:37:59.718Z,968.19