createdAt,value
2019-03-15T00:00:15.500Z,5.70
2019-03-15T00:02:14.372Z,5.70
2019-03-15T00:04:07.574Z,5.70
2019-03-15T00:06:00.984Z,5.70
2019-03-15T00:07:53.321Z,5.70
2019-03-15T00:09:46.435Z,5.70
2019-03-15T00:11:39.237Z,5.70
2019-03-15T00:13:32.380Z,5.70
2019-03-15T00:15:26.252Z,5.70
2019-03-15T00:17:19.537Z,5.70
2019-03-15T00:19:12.839Z,5.60
2019-03-15T00:21:06.004Z,5.50
2019-03-15T00:22:59.287Z,5.50
2019-03-15T00:24:52.672Z,5.50
2019-03-15T00:26:46.283Z,5.60
2019-03-15T00:28:40.067Z,5.60
2019-03-15T00:30:33.390Z,5.50
2019-03-15T00:32:25.705Z,5.60
2019-03-15T00:34:18.386Z,5.60
2019-03-15T00:36:11.164Z,5.60
2019-03-15T00:38:04.003Z,5.60
2019-03-15T00:39:57.305Z,5.50
2019-03-15T00:41:50.097Z,5.50
2019-03-15T00:43:43.020Z,5.40
2019-03-15T00:45:35.334Z,5.40
2019-03-15T00:47:28.060Z,5.40
2019-03-15T00:49:22.265Z,5.40
2019-03-15T00:51:15.473Z,5.40
2019-03-15T00:53:08.945Z,5.40
2019-03-15T00:55:01.279Z,5.40
2019-03-15T00:56:54.799Z,5.40
2019-03-15T00:58:47.696Z,5.40
2019-03-15T01:00:40.040Z,5.40
2019-03-15T01:02:33.048Z,5.40
2019-03-15T01:04:26.186Z,5.40
2019-03-15T01:06:18.607Z,5.40
2019-03-15T01:08:11.535Z,5.30
2019-03-15T01:10:09.452Z,5.30
2019-03-15T01:12:02.368Z,5.30
2019-03-15T01:13:54.702Z,5.30
2019-03-15T01:15:48.435Z,5.20
2019-03-15T01:17:41.866Z,5.20
2019-03-15T01:19:35.248Z,5.10
2019-03-15T01:21:27.446Z,5.10
2019-03-15T01:23:20.416Z,5.10
2019-03-15T01:25:13.476Z,5.20
2019-03-15T01:27:06.855Z,5.10
2019-03-15T01:28:59.873Z,5.10
2019-03-15T01:30:53.207Z,5.10
2019-03-15T01:32:46.307Z,5.10
2019-03-15T01:34:39.607Z,5.20
2019-03-15T01:36:32.518Z,5.10
2019-03-15T01:38:25.641Z,5.10
2019-03-15T01:40:17.903Z,5.10
2019-03-15T01:42:10.584Z,5.10
2019-03-15T01:44:03.485Z,5.10
2019-03-15T01:45:56.961Z,5.00
2019-03-15T01:47:50.561Z,5.00
2019-03-15T01:49:44.749Z,5.00
2019-03-15T01:51:38.252Z,5.00
2019-03-15T01:53:31.091Z,5.00
2019-03-15T01:55:24.467Z,4.90
2019-03-15T01:57:17.480Z,4.90
2019-03-15T01:59:10.743Z,4.90
2019-03-15T02:01:04.643Z,4.90
2019-03-15T02:02:57.980Z,4.90
2019-03-15T02:04:51.257Z,4.80
2019-03-15T02:06:44.234Z,4.80
2019-03-15T02:08:36.527Z,4.80
2019-03-15T02:10:29.687Z,4.80
2019-03-15T02:12:22.025Z,4.80
2019-03-15T02:14:15.173Z,4.80
2019-03-15T02:16:08.760Z,4.80
2019-03-15T02:18:02.015Z,4.80
2019-03-15T02:19:54.287Z,4.70
2019-03-15T02:21:47.112Z,4.70
2019-03-15T02:23:40.022Z,4.70
2019-03-15T02:25:33.161Z,4.70
2019-03-15T02:27:26.547Z,4.70
2019-03-15T02:29:20.536Z,4.70
2019-03-15T02:31:13.629Z,4.70
2019-03-15T02:33:06.170Z,4.70
2019-03-15T02:34:59.493Z,4.80
2019-03-15T02:36:52.824Z,4.80
2019-03-15T02:38:46.124Z,4.70
2019-03-15T02:40:38.896Z,4.70
2019-03-15T02:42:31.877Z,4.70
2019-03-15T02:44:25.444Z,4.80
2019-03-15T02:46:17.711Z,4.80
2019-03-15T02:48:10.597Z,4.80
2019-03-15T02:50:04.605Z,4.80
2019-03-15T02:51:58.189Z,4.90
2019-03-15T02:53:51.483Z,4.90
2019-03-15T02:55:44.695Z,4.80
2019-03-15T02:57:36.984Z,4.90
2019-03-15T02:59:29.915Z,4.90
2019-03-15T03:01:22.163Z,4.80
2019-03-15T03:03:14.817Z,4.90
2019-03-15T03:05:10.222Z,4.90
2019-03-15T03:07:03.671Z,4.90
2019-03-15T03:08:56.778Z,4.90
2019-03-15T03:10:49.768Z,4.90
2019-03-15T03:12:43.960Z,4.90
2019-03-15T03:14:37.530Z,4.90
2019-03-15T03:16:29.820Z,5.00
2019-03-15T03:18:22.471Z,4.90
2019-03-15T03:20:14.716Z,5.00
2019-03-15T03:22:09.106Z,5.00
2019-03-15T03:24:02.719Z,5.00
2019-03-15T03:25:55.668Z,5.00
2019-03-15T03:27:48.815Z,5.00
2019-03-15T03:29:43.054Z,5.00
2019-03-15T03:31:36.050Z,5.00
2019-03-15T03:33:28.754Z,5.00
2019-03-15T03:35:21.588Z,5.00
2019-03-15T03:37:13.859Z,5.00
2019-03-15T03:39:06.831Z,5.00
2019-03-15T03:40:59.646Z,5.00
2019-03-15T03:42:54.074Z,5.10
2019-03-15T03:44:47.169Z,5.00
2019-03-15T03:46:39.971Z,5.10
2019-03-15T03:48:32.298Z,5.00
2019-03-15T03:50:24.911Z,5.00
2019-03-15T03:52:17.836Z,5.00
2019-03-15T03:54:11.282Z,5.00
2019-03-15T03:56:04.612Z,5.10
2019-03-15T03:57:56.928Z,5.00
2019-03-15T03:59:49.760Z,5.00
2019-03-15T04:01:42.905Z,5.00
2019-03-15T04:03:36.383Z,5.00
2019-03-15T04:05:29.679Z,5.00
2019-03-15T04:07:23.541Z,5.10
2019-03-15T04:09:15.542Z,5.00
2019-03-15T04:11:08.431Z,5.00
2019-03-15T04:13:01.445Z,5.10
2019-03-15T04:14:54.991Z,5.10
2019-03-15T04:16:48.383Z,5.10
2019-03-15T04:18:41.121Z,5.10
2019-03-15T04:20:34.101Z,5.00
2019-03-15T04:22:26.506Z,5.10
2019-03-15T04:24:19.524Z,5.10
2019-03-15T04:26:13.581Z,5.00
2019-03-15T04:28:06.317Z,5.00
2019-03-15T04:29:59.207Z,5.00
2019-03-15T04:31:52.310Z,5.10
2019-03-15T04:33:45.569Z,5.10
2019-03-15T04:35:37.844Z,5.10
2019-03-15T04:37:30.816Z,5.10
2019-03-15T04:39:23.985Z,5.20
2019-03-15T04:41:17.004Z,5.20
2019-03-15T04:43:11.030Z,5.20
2019-03-15T04:45:04.336Z,5.20
2019-03-15T04:46:57.765Z,5.20
2019-03-15T04:48:50.732Z,5.20
2019-03-15T04:50:43.973Z,5.30
2019-03-15T04:52:36.866Z,5.30
2019-03-15T04:54:30.026Z,5.30
2019-03-15T04:56:22.776Z,5.30
2019-03-15T04:58:15.578Z,5.30
2019-03-15T05:00:09.863Z,5.30
2019-03-15T05:02:02.856Z,5.30
2019-03-15T05:03:55.830Z,5.30
2019-03-15T05:06:02.056Z,5.40
2019-03-15T05:07:43.542Z,5.40
2019-03-15T05:09:36.377Z,5.40
2019-03-15T05:11:28.685Z,5.40
2019-03-15T05:13:21.702Z,5.40
2019-03-15T05:15:14.674Z,5.30
2019-03-15T05:17:07.622Z,5.40
2019-03-15T05:19:00.819Z,5.40
2019-03-15T05:20:53.775Z,5.40
2019-03-15T05:22:46.949Z,5.40
2019-03-15T05:24:39.988Z,5.50
2019-03-15T05:26:33.430Z,5.50
2019-03-15T05:28:26.823Z,5.50
2019-03-15T05:30:20.072Z,5.50
2019-03-15T05:32:12.334Z,5.50
2019-03-15T05:34:05.653Z,5.40
2019-03-15T05:35:58.460Z,5.50
2019-03-15T05:37:51.456Z,5.50
2019-03-15T05:39:44.652Z,5.60
2019-03-15T05:41:38.100Z,5.50
2019-03-15T05:43:30.449Z,5.60
2019-03-15T05:45:23.272Z,5.50
2019-03-15T05:47:16.066Z,5.50
2019-03-15T05:49:09.029Z,5.50
2019-03-15T05:51:02.154Z,5.50
2019-03-15T05:52:55.192Z,5.50
2019-03-15T05:54:49.598Z,5.50
2019-03-15T05:56:42.562Z,5.40
2019-03-15T05:58:35.477Z,5.40
2019-03-15T06:00:28.458Z,5.40
2019-03-15T06:02:21.514Z,5.40
2019-03-15T06:04:13.760Z,5.40
2019-03-15T06:06:07.016Z,5.30
2019-03-15T06:07:59.179Z,5.30
2019-03-15T06:09:52.311Z,5.30
2019-03-15T06:11:45.660Z,5.20
2019-03-15T06:13:39.777Z,5.20
2019-03-15T06:15:32.632Z,5.10
2019-03-15T06:17:25.900Z,4.80
2019-03-15T06:19:19.166Z,4.70
2019-03-15T06:21:12.455Z,4.70
2019-03-15T06:23:04.741Z,4.70
2019-03-15T06:24:57.817Z,4.70
2019-03-15T06:26:51.100Z,4.70
2019-03-15T06:28:44.381Z,4.70
2019-03-15T06:30:37.883Z,4.70
2019-03-15T06:32:30.524Z,4.60
2019-03-15T06:34:23.523Z,4.60
2019-03-15T06:36:17.027Z,4.60
2019-03-15T06:38:10.331Z,4.70
2019-03-15T06:40:04.058Z,4.70
2019-03-15T06:41:57.093Z,4.70
2019-03-15T06:43:49.887Z,4.80
2019-03-15T06:45:43.450Z,4.80
2019-03-15T06:47:36.600Z,4.80
2019-03-15T06:49:29.357Z,4.80
2019-03-15T06:51:22.112Z,4.90
2019-03-15T06:53:15.390Z,5.00
2019-03-15T06:55:09.734Z,4.80
2019-03-15T06:57:02.897Z,4.80
2019-03-15T06:58:56.108Z,4.80
2019-03-15T07:00:49.600Z,4.80
2019-03-15T07:02:43.587Z,4.80
2019-03-15T07:04:36.893Z,4.90
2019-03-15T07:06:29.326Z,4.90
2019-03-15T07:08:22.777Z,4.90
2019-03-15T07:10:16.525Z,4.90
2019-03-15T07:12:11.546Z,4.90
2019-03-15T07:14:05.176Z,5.60
2019-03-15T07:15:57.993Z,5.90
2019-03-15T07:17:52.208Z,5.50
2019-03-15T07:19:45.445Z,5.50
2019-03-15T07:21:38.884Z,5.50
2019-03-15T07:23:32.023Z,6.00
2019-03-15T07:25:25.537Z,5.70
2019-03-15T07:27:18.618Z,5.50
2019-03-15T07:29:11.813Z,5.40
2019-03-15T07:31:05.098Z,5.40
2019-03-15T07:32:57.940Z,5.40
2019-03-15T07:34:51.683Z,5.40
2019-03-15T07:36:44.941Z,5.90
2019-03-15T07:38:37.761Z,5.70
2019-03-15T07:40:30.004Z,5.70
2019-03-15T07:42:23.143Z,5.60
2019-03-15T07:44:15.447Z,5.60
2019-03-15T07:46:08.621Z,5.60
2019-03-15T07:48:01.985Z,5.70
2019-03-15T07:49:54.360Z,5.70
2019-03-15T07:51:47.452Z,5.60
2019-03-15T07:53:40.842Z,5.60
2019-03-15T07:55:34.038Z,5.60
2019-03-15T07:57:27.075Z,5.70
2019-03-15T07:59:20.271Z,5.70
2019-03-15T08:01:13.539Z,5.60
2019-03-15T08:03:06.372Z,5.70
2019-03-15T08:04:59.732Z,5.70
2019-03-15T08:06:52.123Z,5.70
2019-03-15T08:08:44.988Z,5.70
2019-03-15T08:10:38.204Z,5.70
2019-03-15T08:12:31.413Z,5.60
2019-03-15T08:14:24.572Z,5.60
2019-03-15T08:16:17.875Z,5.70
2019-03-15T08:18:11.672Z,5.60
2019-03-15T08:20:07.756Z,5.60
2019-03-15T08:22:00.944Z,5.50
2019-03-15T08:23:54.075Z,5.50
2019-03-15T08:25:46.385Z,5.50
2019-03-15T08:27:39.377Z,5.40
2019-03-15T08:29:32.725Z,5.40
2019-03-15T08:31:25.922Z,5.40
2019-03-15T08:33:18.213Z,5.30
2019-03-15T08:35:11.866Z,5.30
2019-03-15T08:37:05.181Z,5.20
2019-03-15T08:38:58.585Z,5.20
2019-03-15T08:40:52.079Z,5.20
2019-03-15T08:42:45.210Z,5.10
2019-03-15T08:44:37.743Z,5.10
2019-03-15T08:46:30.556Z,5.00
2019-03-15T08:48:23.866Z,5.00
2019-03-15T08:50:18.807Z,5.00
2019-03-15T08:52:11.752Z,4.90
2019-03-15T08:54:04.722Z,5.00
2019-03-15T08:55:57.813Z,5.00
2019-03-15T08:57:50.228Z,5.00
2019-03-15T08:59:52.736Z,5.00
2019-03-15T09:01:38.113Z,5.00
2019-03-15T09:03:34.137Z,5.00
2019-03-15T09:05:26.084Z,4.90
2019-03-15T09:07:19.049Z,4.90
2019-03-15T09:09:12.039Z,4.80
2019-03-15T09:11:04.283Z,4.80
2019-03-15T09:12:57.221Z,4.90
2019-03-15T09:14:50.609Z,4.90
2019-03-15T09:16:42.915Z,4.90
2019-03-15T09:18:35.879Z,4.90
2019-03-15T09:20:30.402Z,4.80
2019-03-15T09:22:21.983Z,4.80
2019-03-15T09:24:14.869Z,4.90
2019-03-15T09:26:10.542Z,4.80
2019-03-15T09:28:04.804Z,4.80
2019-03-15T09:29:59.006Z,4.80
2019-03-15T09:32:05.156Z,4.80
2019-03-15T09:33:47.163Z,4.80
2019-03-15T09:35:46.692Z,4.80
2019-03-15T09:37:40.466Z,4.80
2019-03-15T09:39:33.760Z,4.70
2019-03-15T09:41:33.405Z,4.70
2019-03-15T09:43:21.087Z,4.70
2019-03-15T09:45:19.086Z,4.70
2019-03-15T09:47:12.474Z,4.70
2019-03-15T09:49:05.699Z,4.70
2019-03-15T09:50:59.340Z,4.70
2019-03-15T09:52:52.713Z,4.60
2019-03-15T09:54:46.174Z,4.60
2019-03-15T09:56:39.013Z,4.60
2019-03-15T09:58:31.376Z,4.60
2019-03-15T10:00:24.360Z,4.60
2019-03-15T10:02:29.271Z,4.60
2019-03-15T10:04:11.935Z,4.60
2019-03-15T10:06:14.790Z,4.60
2019-03-15T10:07:59.894Z,4.60
2019-03-15T10:09:53.543Z,4.60
2019-03-15T10:11:46.965Z,4.70
2019-03-15T10:13:40.639Z,4.70
2019-03-15T10:15:33.977Z,4.70
2019-03-15T10:17:28.887Z,4.80
2019-03-15T10:19:22.043Z,4.80
2019-03-15T10:21:15.101Z,4.80
2019-03-15T10:23:07.944Z,4.70
2019-03-15T10:25:00.288Z,4.60
2019-03-15T10:26:53.260Z,4.70
2019-03-15T10:28:46.260Z,4.80
2019-03-15T10:30:38.481Z,4.80
2019-03-15T10:32:31.669Z,4.80
2019-03-15T10:34:23.901Z,4.80
2019-03-15T10:36:17.180Z,4.80
2019-03-15T10:38:09.473Z,4.80
2019-03-15T10:40:02.505Z,4.90
2019-03-15T10:41:56.776Z,5.00
2019-03-15T10:43:50.113Z,5.00
2019-03-15T10:45:43.364Z,4.90
2019-03-15T10:47:36.202Z,5.00
2019-03-15T10:49:30.840Z,5.00
2019-03-15T10:51:25.665Z,5.10
2019-03-15T10:53:18.916Z,5.20
2019-03-15T10:55:12.188Z,5.20
2019-03-15T10:57:05.261Z,5.20
2019-03-15T10:58:58.643Z,5.30
2019-03-15T11:00:51.988Z,5.20
2019-03-15T11:02:44.588Z,5.20
2019-03-15T11:04:37.369Z,5.30
2019-03-15T11:06:29.585Z,5.30
2019-03-15T11:08:24.252Z,5.50
2019-03-15T11:10:16.825Z,5.40
2019-03-15T11:12:09.977Z,5.50
2019-03-15T11:14:02.948Z,5.50
2019-03-15T11:15:55.210Z,5.50
2019-03-15T11:17:47.974Z,5.60
2019-03-15T11:19:41.339Z,5.60
2019-03-15T11:21:34.286Z,5.70
2019-03-15T11:23:26.561Z,5.80
2019-03-15T11:25:19.177Z,5.90
2019-03-15T11:27:12.824Z,5.90
2019-03-15T11:29:06.283Z,6.00
2019-03-15T11:31:00.793Z,6.00
2019-03-15T11:32:54.036Z,6.00
2019-03-15T11:34:46.294Z,6.00
2019-03-15T11:36:38.962Z,6.10
2019-03-15T11:38:31.777Z,6.10
2019-03-15T11:40:23.932Z,6.20
2019-03-15T11:42:16.977Z,6.20
2019-03-15T11:44:09.773Z,6.20
2019-03-15T11:46:03.115Z,6.30
2019-03-15T11:48:03.243Z,6.30
2019-03-15T11:49:50.291Z,6.30
2019-03-15T11:51:43.292Z,6.30
2019-03-15T11:53:35.697Z,6.40
2019-03-15T11:55:28.940Z,6.50
2019-03-15T11:57:21.211Z,6.50
2019-03-15T11:59:14.001Z,6.60
2019-03-15T12:01:07.319Z,6.50
2019-03-15T12:03:00.362Z,6.60
2019-03-15T12:04:52.584Z,6.60
2019-03-15T12:06:45.855Z,6.70
2019-03-15T12:08:39.233Z,6.70
2019-03-15T12:10:31.602Z,6.80
2019-03-15T12:12:24.645Z,6.80
2019-03-15T12:14:16.883Z,6.80
2019-03-15T12:16:10.081Z,6.90
2019-03-15T12:18:03.481Z,6.90
2019-03-15T12:19:56.335Z,7.00
2019-03-15T12:21:48.633Z,7.10
2019-03-15T12:23:42.095Z,7.10
2019-03-15T12:25:34.402Z,7.20
2019-03-15T12:27:27.144Z,7.20
2019-03-15T12:29:20.193Z,7.20
2019-03-15T12:31:13.399Z,7.30
2019-03-15T12:33:06.454Z,7.30
2019-03-15T12:34:59.497Z,7.40
2019-03-15T12:36:52.572Z,7.40
2019-03-15T12:38:45.900Z,7.50
2019-03-15T12:40:39.637Z,7.50
2019-03-15T12:42:32.864Z,7.60
2019-03-15T12:44:26.421Z,7.60
2019-03-15T12:46:18.465Z,7.70
2019-03-15T12:48:11.717Z,7.70
2019-03-15T12:50:05.024Z,7.80
2019-03-15T12:51:58.222Z,7.90
2019-03-15T12:53:50.557Z,7.90
2019-03-15T12:55:43.526Z,7.90
2019-03-15T12:57:36.856Z,8.00
2019-03-15T12:59:29.057Z,8.10
2019-03-15T13:01:21.997Z,8.10
2019-03-15T13:03:14.193Z,8.10
2019-03-15T13:05:07.774Z,8.10
2019-03-15T13:07:01.211Z,8.10
2019-03-15T13:08:54.535Z,8.10
2019-03-15T13:10:48.897Z,8.20
2019-03-15T13:12:41.159Z,8.20
2019-03-15T13:14:34.094Z,8.20
2019-03-15T13:16:28.423Z,8.30
2019-03-15T13:18:20.674Z,8.30
2019-03-15T13:20:17.939Z,8.30
2019-03-15T13:22:11.319Z,8.30
2019-03-15T13:24:04.351Z,8.40
2019-03-15T13:25:57.505Z,8.40
2019-03-15T13:27:50.661Z,8.40
2019-03-15T13:29:43.845Z,8.40
2019-03-15T13:31:36.111Z,8.40
2019-03-15T13:33:29.174Z,8.40
2019-03-15T13:35:22.519Z,8.40
2019-03-15T13:37:14.729Z,8.40
2019-03-15T13:39:07.835Z,8.40
2019-03-15T13:41:00.177Z,8.40
2019-03-15T13:42:53.269Z,8.40
2019-03-15T13:44:45.580Z,8.40
2019-03-15T13:46:38.816Z,8.40
2019-03-15T13:48:32.113Z,8.40
2019-03-15T13:50:25.263Z,8.40
2019-03-15T13:52:18.675Z,8.40
2019-03-15T13:54:12.302Z,8.50
2019-03-15T13:56:04.548Z,8.50
2019-03-15T13:57:57.819Z,8.50
2019-03-15T13:59:50.007Z,8.50
2019-03-15T14:01:42.706Z,8.50
2019-03-15T14:03:37.020Z,8.50
2019-03-15T14:05:29.269Z,8.50
2019-03-15T14:07:22.392Z,8.50
2019-03-15T14:09:15.192Z,8.50
2019-03-15T14:11:08.176Z,8.50
2019-03-15T14:13:01.179Z,8.50
2019-03-15T14:14:54.715Z,8.60
2019-03-15T14:16:47.964Z,8.50
2019-03-15T14:18:40.811Z,8.60
2019-03-15T14:20:34.088Z,8.60
2019-03-15T14:22:27.509Z,8.60
2019-03-15T14:24:22.838Z,8.60
2019-03-15T14:26:15.940Z,8.60
2019-03-15T14:28:08.975Z,8.60
2019-03-15T14:30:01.830Z,8.60
2019-03-15T14:31:54.142Z,8.60
2019-03-15T14:33:47.256Z,8.60
2019-03-15T14:35:40.215Z,8.70
2019-03-15T14:37:33.556Z,8.70
2019-03-15T14:39:27.097Z,8.60
2019-03-15T14:41:20.611Z,8.70
2019-03-15T14:43:14.770Z,8.60
2019-03-15T14:45:14.261Z,8.60
2019-03-15T14:47:07.048Z,8.60
2019-03-15T14:49:00.354Z,8.60
2019-03-15T14:50:52.654Z,8.70
2019-03-15T14:52:46.765Z,8.70
2019-03-15T14:54:42.202Z,8.70
2019-03-15T14:56:32.980Z,8.70
2019-03-15T14:58:26.004Z,8.70
2019-03-15T15:00:20.519Z,8.70
2019-03-15T15:02:13.984Z,8.70
2019-03-15T15:04:07.525Z,8.80
2019-03-15T15:06:00.799Z,8.70
2019-03-15T15:07:54.339Z,8.70
2019-03-15T15:09:47.693Z,8.70
2019-03-15T15:11:41.489Z,8.70
2019-03-15T15:13:33.769Z,8.80
2019-03-15T15:15:26.797Z,8.80
2019-03-15T15:17:19.084Z,8.70
2019-03-15T15:19:12.296Z,8.70
2019-03-15T15:21:05.620Z,8.70
2019-03-15T15:22:57.836Z,8.70
2019-03-15T15:24:50.607Z,8.70
2019-03-15T15:26:43.846Z,8.70
2019-03-15T15:28:36.194Z,8.70
2019-03-15T15:30:29.529Z,8.70
2019-03-15T15:32:22.619Z,8.70
2019-03-15T15:34:14.920Z,8.70
2019-03-15T15:36:08.115Z,8.80
2019-03-15T15:38:00.340Z,8.80
2019-03-15T15:39:53.428Z,8.80
2019-03-15T15:41:48.702Z,8.80
2019-03-15T15:43:42.196Z,8.80
2019-03-15T15:45:34.488Z,8.80
2019-03-15T15:47:27.900Z,8.80
2019-03-15T15:49:21.162Z,8.80
2019-03-15T15:51:14.553Z,8.80
2019-03-15T15:53:11.087Z,8.90
2019-03-15T15:55:06.710Z,8.90
2019-03-15T15:57:00.184Z,8.90
2019-03-15T15:58:53.483Z,8.90
2019-03-15T16:00:45.784Z,8.90
2019-03-15T16:02:38.832Z,8.90
2019-03-15T16:04:31.027Z,8.90
2019-03-15T16:06:25.316Z,8.80
2019-03-15T16:08:18.768Z,8.80
2019-03-15T16:10:11.795Z,8.90
2019-03-15T16:12:05.521Z,8.90
2019-03-15T16:13:59.042Z,8.90
2019-03-15T16:15:51.447Z,9.00
2019-03-15T16:17:45.635Z,8.90
2019-03-15T16:19:39.824Z,8.90
2019-03-15T16:21:33.276Z,8.90
2019-03-15T16:23:26.608Z,9.00
2019-03-15T16:25:19.332Z,9.00
2019-03-15T16:27:11.642Z,9.00
2019-03-15T16:29:04.764Z,8.90
2019-03-15T16:30:57.840Z,8.90
2019-03-15T16:32:50.596Z,8.90
2019-03-15T16:34:43.639Z,8.90
2019-03-15T16:36:37.107Z,9.00
2019-03-15T16:38:29.371Z,8.90
2019-03-15T16:40:22.526Z,8.90
2019-03-15T16:42:15.590Z,8.90
2019-03-15T16:44:09.714Z,8.90
2019-03-15T16:46:02.702Z,8.90
2019-03-15T16:47:55.716Z,8.90
2019-03-15T16:49:47.966Z,9.00
2019-03-15T16:51:42.222Z,8.90
2019-03-15T16:53:35.577Z,8.90
2019-03-15T16:55:28.847Z,8.90
2019-03-15T16:57:22.164Z,8.90
2019-03-15T16:59:15.047Z,8.90
2019-03-15T17:01:07.436Z,8.80
2019-03-15T17:03:02.067Z,8.90
2019-03-15T17:04:55.064Z,8.80
2019-03-15T17:06:48.260Z,8.80
2019-03-15T17:08:41.634Z,8.80
2019-03-15T17:10:34.840Z,8.80
2019-03-15T17:12:28.104Z,8.90
2019-03-15T17:14:25.380Z,8.90
2019-03-15T17:16:14.180Z,8.80
2019-03-15T17:18:07.421Z,8.90
2019-03-15T17:20:00.236Z,8.80
2019-03-15T17:21:53.725Z,8.80
2019-03-15T17:23:46.021Z,8.80
2019-03-15T17:25:39.452Z,8.90
2019-03-15T17:27:32.700Z,8.90
2019-03-15T17:29:25.922Z,8.90
2019-03-15T17:31:19.296Z,8.80
2019-03-15T17:33:12.484Z,8.90
2019-03-15T17:35:08.831Z,8.90
2019-03-15T17:37:06.688Z,8.90
2019-03-15T17:38:56.079Z,8.80
2019-03-15T17:40:49.100Z,8.80
2019-03-15T17:42:41.412Z,8.80
2019-03-15T17:44:34.477Z,8.80
2019-03-15T17:46:27.971Z,8.80
2019-03-15T17:48:21.320Z,8.80
2019-03-15T17:50:19.336Z,8.80
2019-03-15T17:52:12.361Z,8.80
2019-03-15T17:54:05.595Z,8.80
2019-03-15T17:55:59.441Z,8.80
2019-03-15T17:57:51.694Z,8.90
2019-03-15T17:59:59.820Z,8.80
2019-03-15T18:01:52.690Z,8.80
2019-03-15T18:03:47.474Z,8.80
2019-03-15T18:05:41.106Z,8.80
2019-03-15T18:07:34.535Z,8.80
2019-03-15T18:09:28.741Z,8.80
2019-03-15T18:11:22.424Z,8.90
2019-03-15T18:13:15.796Z,8.90
2019-03-15T18:15:10.219Z,8.80
2019-03-15T18:17:03.287Z,8.80
2019-03-15T18:18:56.740Z,8.80
2019-03-15T18:20:49.275Z,8.80
2019-03-15T18:22:42.281Z,8.80
2019-03-15T18:24:34.958Z,8.90
2019-03-15T18:26:27.966Z,8.90
2019-03-15T18:28:20.160Z,8.90
2019-03-15T18:30:17.632Z,8.90
2019-03-15T18:32:10.769Z,8.80
2019-03-15T18:34:03.808Z,8.80
2019-03-15T18:35:57.115Z,8.80
2019-03-15T18:37:50.414Z,8.80
2019-03-15T18:39:43.394Z,8.80
2019-03-15T18:41:35.708Z,8.90
2019-03-15T18:43:29.959Z,8.80
2019-03-15T18:45:23.419Z,8.80
2019-03-15T18:47:16.578Z,8.90
2019-03-15T18:49:09.672Z,8.90
2019-03-15T18:51:02.951Z,8.90
2019-03-15T18:52:56.333Z,8.90
2019-03-15T18:54:49.597Z,8.90
2019-03-15T18:56:41.791Z,8.90
2019-03-15T18:58:34.796Z,8.90
2019-03-15T19:00:27.940Z,9.00
2019-03-15T19:02:20.200Z,8.90
2019-03-15T19:04:13.202Z,8.90
2019-03-15T19:06:06.317Z,9.00
2019-03-15T19:07:58.605Z,8.90
2019-03-15T19:09:51.956Z,9.00
2019-03-15T19:11:44.116Z,8.90
2019-03-15T19:13:38.028Z,8.90
2019-03-15T19:15:32.254Z,8.90
2019-03-15T19:17:25.469Z,9.00
2019-03-15T19:19:19.174Z,9.00
2019-03-15T19:21:12.482Z,9.00
2019-03-15T19:23:05.970Z,9.00
2019-03-15T19:24:59.735Z,9.20
2019-03-15T19:26:53.918Z,9.20
2019-03-15T19:28:47.318Z,9.20
2019-03-15T19:30:40.885Z,9.10
2019-03-15T19:32:34.791Z,9.20
2019-03-15T19:34:28.293Z,9.20
2019-03-15T19:36:21.814Z,9.20
2019-03-15T19:38:15.640Z,9.10
2019-03-15T19:40:11.950Z,9.20
2019-03-15T19:42:05.710Z,9.30
2019-03-15T19:43:59.623Z,9.30
2019-03-15T19:45:53.284Z,9.30
2019-03-15T19:47:47.509Z,9.20
2019-03-15T19:49:41.394Z,9.40
2019-03-15T19:51:35.280Z,9.40
2019-03-15T19:53:29.431Z,9.40
2019-03-15T19:55:23.412Z,9.30
2019-03-15T19:57:17.656Z,9.40
2019-03-15T19:59:11.612Z,9.40
2019-03-15T20:01:05.533Z,9.40
2019-03-15T20:03:00.565Z,9.40
2019-03-15T20:04:54.696Z,9.40
2019-03-15T20:06:49.900Z,9.40
2019-03-15T20:08:44.874Z,9.50
2019-03-15T20:10:39.434Z,9.60
2019-03-15T20:12:34.050Z,9.60
2019-03-15T20:14:28.486Z,9.70
2019-03-15T20:16:23.156Z,9.60
2019-03-15T20:18:21.012Z,9.60
2019-03-15T20:20:15.914Z,9.60
2019-03-15T20:22:10.610Z,9.50
2019-03-15T20:24:04.406Z,9.60
2019-03-15T20:25:58.539Z,9.70
2019-03-15T20:27:53.404Z,9.70
2019-03-15T20:29:47.923Z,9.70
2019-03-15T20:31:51.432Z,9.70
2019-03-15T20:33:45.817Z,9.80
2019-03-15T20:35:40.791Z,9.90
2019-03-15T20:37:35.551Z,9.90
2019-03-15T20:39:33.575Z,9.90
2019-03-15T20:41:28.382Z,10.00
2019-03-15T20:43:24.358Z,10.00
2019-03-15T20:45:27.153Z,10.00
2019-03-15T20:47:22.087Z,10.00
2019-03-15T20:49:16.864Z,9.90
2019-03-15T20:51:14.504Z,10.00
2019-03-15T20:53:12.681Z,10.00
2019-03-15T20:55:05.515Z,10.00
2019-03-15T20:57:00.279Z,10.00
2019-03-15T20:58:55.024Z,10.10
2019-03-15T21:00:50.882Z,10.10
2019-03-15T21:02:45.625Z,10.10
2019-03-15T21:04:40.962Z,10.10
2019-03-15T21:06:35.552Z,10.10
2019-03-15T21:08:30.126Z,10.10
2019-03-15T21:10:24.520Z,10.10
2019-03-15T21:12:18.415Z,10.10
2019-03-15T21:14:12.620Z,10.20
2019-03-15T21:16:06.369Z,10.20
2019-03-15T21:18:00.369Z,10.10
2019-03-15T21:19:54.271Z,10.10
2019-03-15T21:21:47.864Z,10.10
2019-03-15T21:23:41.643Z,10.10
2019-03-15T21:25:35.535Z,10.20
2019-03-15T21:27:29.247Z,10.20
2019-03-15T21:29:22.780Z,10.10
2019-03-15T21:31:16.017Z,10.10
2019-03-15T21:33:09.506Z,10.20
2019-03-15T21:35:02.851Z,10.10
2019-03-15T21:36:56.893Z,10.10
2019-03-15T21:38:50.721Z,10.20
2019-03-15T21:40:44.463Z,10.20
2019-03-15T21:42:37.774Z,10.20
2019-03-15T21:44:31.197Z,10.10
2019-03-15T21:46:24.718Z,10.10
2019-03-15T21:48:18.070Z,10.20
2019-03-15T21:50:14.030Z,10.20
2019-03-15T21:52:07.120Z,10.10
2019-03-15T21:54:00.628Z,10.10
2019-03-15T21:55:53.908Z,10.10
2019-03-15T21:57:46.227Z,10.10
2019-03-15T21:59:39.297Z,10.00
2019-03-15T22:01:31.473Z,10.00
2019-03-15T22:03:24.785Z,10.00
2019-03-15T22:05:18.185Z,10.00
2019-03-15T22:07:11.172Z,10.00
2019-03-15T22:09:05.652Z,10.00
2019-03-15T22:10:58.979Z,9.90
2019-03-15T22:12:52.380Z,9.90
2019-03-15T22:14:45.183Z,9.90
2019-03-15T22:16:38.000Z,9.90
2019-03-15T22:18:30.808Z,9.90
2019-03-15T22:20:23.449Z,9.90
2019-03-15T22:22:16.581Z,9.90
2019-03-15T22:24:09.724Z,9.80
2019-03-15T22:26:02.039Z,9.80
2019-03-15T22:27:54.703Z,9.90
2019-03-15T22:29:53.571Z,9.80
2019-03-15T22:31:42.867Z,9.80
2019-03-15T22:33:36.256Z,9.80
2019-03-15T22:35:29.064Z,9.80
2019-03-15T22:37:21.413Z,9.70
2019-03-15T22:39:14.353Z,9.70
2019-03-15T22:41:07.915Z,9.70
2019-03-15T22:43:01.303Z,9.80
2019-03-15T22:44:53.497Z,9.80
2019-03-15T22:46:47.788Z,9.70
2019-03-15T22:48:40.727Z,9.70
2019-03-15T22:50:33.706Z,9.70
2019-03-15T22:52:25.973Z,9.70
2019-03-15T22:54:19.025Z,9.70
2019-03-15T22:56:11.296Z,9.80
2019-03-15T22:58:04.478Z,9.80
2019-03-15T22:59:58.243Z,9.70
2019-03-15T23:01:51.096Z,9.70
2019-03-15T23:03:43.864Z,9.80
2019-03-15T23:05:37.179Z,9.80
2019-03-15T23:07:30.627Z,9.90
2019-03-15T23:09:22.923Z,9.80
2019-03-15T23:11:16.047Z,9.80
2019-03-15T23:13:09.535Z,9.80
2019-03-15T23:15:01.834Z,9.80
2019-03-15T23:16:55.741Z,9.80
2019-03-15T23:18:48.914Z,9.80
2019-03-15T23:20:43.316Z,9.80
2019-03-15T23:22:35.545Z,9.80
2019-03-15T23:24:28.413Z,9.80
2019-03-15T23:26:20.611Z,9.80
2019-03-15T23:28:13.756Z,9.80
2019-03-15T23:30:09.435Z,9.70
2019-03-15T23:32:02.800Z,9.70
2019-03-15T23:33:56.093Z,9.80
2019-03-15T23:35:54.077Z,9.70
2019-03-15T23:37:44.745Z,9.70
2019-03-15T23:39:37.685Z,9.70
2019-03-15T23:41:30.465Z,9.80
2019-03-15T23:43:23.817Z,9.70
2019-03-15T23:45:16.564Z,9.70
2019-03-15T23:47:09.333Z,9.80
2019-03-15T23:49:02.276Z,9.80
2019-03-15T23:50:55.683Z,9.80
2019-03-15T23:52:47.925Z,9.80
2019-03-15T23:54:40.656Z,9.80
2019-03-15T23:56:33.628Z,9.80
2019-03-15T23:58:26.398Z,9.90
