createdAt,value
2019-03-04T00:00:48.695Z,20.83
2019-03-04T00:03:17.072Z,17.20
2019-03-04T00:05:45.232Z,17.17
2019-03-04T00:08:13.439Z,18.93
2019-03-04T00:10:41.737Z,18.73
2019-03-04T00:13:10.062Z,16.83
2019-03-04T00:15:39.054Z,16.97
2019-03-04T00:18:07.443Z,18.20
2019-03-04T00:20:35.554Z,16.67
2019-03-04T00:23:03.869Z,17.17
2019-03-04T00:25:32.138Z,16.73
2019-03-04T00:28:00.647Z,15.53
2019-03-04T00:30:29.222Z,14.97
2019-03-04T00:32:57.872Z,15.80
2019-03-04T00:35:26.442Z,15.73
2019-03-04T00:37:54.910Z,16.57
2019-03-04T00:40:23.525Z,17.57
2019-03-04T00:42:51.710Z,16.03
2019-03-04T00:45:19.972Z,16.17
2019-03-04T00:47:48.233Z,15.53
2019-03-04T00:50:17.006Z,13.17
2019-03-04T00:52:45.126Z,13.20
2019-03-04T00:55:13.628Z,13.77
2019-03-04T00:57:41.726Z,13.03
2019-03-04T01:00:14.966Z,12.10
2019-03-04T01:02:44.342Z,12.23
2019-03-04T01:05:13.369Z,13.03
2019-03-04T01:07:41.823Z,12.27
2019-03-04T01:10:10.867Z,11.97
2019-03-04T01:12:39.458Z,11.97
2019-03-04T01:15:09.821Z,11.83
2019-03-04T01:17:38.130Z,12.73
2019-03-04T01:20:07.492Z,13.30
2019-03-04T01:22:35.640Z,12.37
2019-03-04T01:25:07.358Z,14.17
2019-03-04T01:27:35.478Z,13.00
2019-03-04T01:30:04.303Z,13.40
2019-03-04T01:32:43.203Z,12.80
2019-03-04T01:35:11.606Z,12.73
2019-03-04T01:37:39.766Z,12.87
2019-03-04T01:40:10.589Z,13.53
2019-03-04T01:42:39.722Z,12.10
2019-03-04T01:45:08.835Z,13.20
2019-03-04T01:47:37.170Z,12.43
2019-03-04T01:50:05.889Z,13.80
2019-03-04T01:52:33.986Z,13.03
2019-03-04T01:55:02.254Z,12.73
2019-03-04T01:57:31.719Z,13.67
2019-03-04T01:59:59.831Z,12.93
2019-03-04T02:02:29.243Z,13.00
2019-03-04T02:04:57.455Z,12.70
2019-03-04T02:07:25.968Z,11.87
2019-03-04T02:09:54.131Z,12.17
2019-03-04T02:12:22.265Z,12.87
2019-03-04T02:14:50.439Z,13.47
2019-03-04T02:17:18.681Z,13.10
2019-03-04T02:19:46.807Z,12.03
2019-03-04T02:22:14.907Z,11.73
2019-03-04T02:24:43.129Z,12.17
2019-03-04T02:27:11.476Z,12.27
2019-03-04T02:29:40.391Z,12.43
2019-03-04T02:32:09.261Z,12.20
2019-03-04T02:34:37.391Z,11.53
2019-03-04T02:37:05.651Z,13.13
2019-03-04T02:39:33.863Z,11.63
2019-03-04T02:42:02.077Z,13.07
2019-03-04T02:44:30.235Z,12.53
2019-03-04T02:46:58.581Z,11.33
2019-03-04T02:49:27.084Z,12.13
2019-03-04T02:51:55.180Z,12.40
2019-03-04T02:54:25.631Z,12.60
2019-03-04T02:56:54.112Z,12.67
2019-03-04T02:59:22.210Z,12.60
2019-03-04T03:01:50.379Z,11.57
2019-03-04T03:04:18.479Z,13.07
2019-03-04T03:06:46.702Z,13.23
2019-03-04T03:09:34.223Z,12.20
2019-03-04T03:12:02.370Z,12.40
2019-03-04T03:14:30.572Z,13.00
2019-03-04T03:16:58.944Z,12.63
2019-03-04T03:19:28.609Z,13.00
2019-03-04T03:21:56.739Z,12.93
2019-03-04T03:24:24.896Z,12.60
2019-03-04T03:26:53.011Z,12.50
2019-03-04T03:29:21.114Z,12.13
2019-03-04T03:31:50.088Z,12.17
2019-03-04T03:34:19.579Z,13.90
2019-03-04T03:36:48.194Z,13.60
2019-03-04T03:39:16.807Z,13.27
2019-03-04T03:41:45.586Z,13.60
2019-03-04T03:44:13.812Z,13.43
2019-03-04T03:46:42.080Z,12.37
2019-03-04T03:49:10.318Z,13.00
2019-03-04T03:51:38.537Z,12.97
2019-03-04T03:54:07.223Z,13.97
2019-03-04T03:56:38.043Z,13.63
2019-03-04T03:59:06.350Z,13.87
2019-03-04T04:01:37.503Z,13.90
2019-03-04T04:04:05.720Z,13.63
2019-03-04T04:06:33.823Z,14.03
2019-03-04T04:09:02.159Z,13.83
2019-03-04T04:11:30.322Z,13.47
2019-03-04T04:13:58.444Z,13.53
2019-03-04T04:16:27.255Z,13.50
2019-03-04T04:18:55.467Z,14.47
2019-03-04T04:21:23.590Z,14.27
2019-03-04T04:23:51.827Z,15.70
2019-03-04T04:26:23.028Z,15.53
2019-03-04T04:29:14.037Z,14.10
2019-03-04T04:31:43.084Z,15.33
2019-03-04T04:34:11.299Z,14.03
2019-03-04T04:36:39.463Z,15.03
2019-03-04T04:39:08.144Z,13.97
2019-03-04T04:41:36.241Z,14.47
2019-03-04T04:44:05.151Z,13.97
2019-03-04T04:46:53.227Z,14.53
2019-03-04T04:49:22.674Z,13.77
2019-03-04T04:51:51.239Z,14.53
2019-03-04T04:54:19.343Z,14.03
2019-03-04T04:56:47.966Z,13.23
2019-03-04T04:59:16.614Z,14.77
2019-03-04T05:01:44.819Z,14.33
2019-03-04T05:04:13.162Z,13.93
2019-03-04T05:06:41.383Z,13.20
2019-03-04T05:09:09.599Z,14.23
2019-03-04T05:11:37.767Z,13.40
2019-03-04T05:14:06.127Z,13.33
2019-03-04T05:16:35.519Z,13.07
2019-03-04T05:19:04.157Z,14.03
2019-03-04T05:21:32.263Z,13.83
2019-03-04T05:24:00.762Z,13.40
2019-03-04T05:26:29.044Z,14.60
2019-03-04T05:28:57.767Z,14.23
2019-03-04T05:31:25.989Z,13.47
2019-03-04T05:33:54.266Z,13.40
2019-03-04T05:36:22.370Z,12.87
2019-03-04T05:38:50.463Z,13.73
2019-03-04T05:41:19.467Z,13.90
2019-03-04T05:43:47.574Z,14.57
2019-03-04T05:46:15.782Z,13.70
2019-03-04T05:48:44.032Z,14.00
2019-03-04T05:51:12.246Z,14.40
2019-03-04T05:53:40.364Z,14.97
2019-03-04T05:56:08.626Z,14.53
2019-03-04T05:58:36.727Z,13.63
2019-03-04T06:01:19.790Z,13.83
2019-03-04T06:03:48.834Z,14.90
2019-03-04T06:06:36.526Z,13.60
2019-03-04T06:09:06.574Z,13.53
2019-03-04T06:11:34.722Z,13.93
2019-03-04T06:14:03.091Z,14.63
2019-03-04T06:16:31.486Z,13.37
2019-03-04T06:18:59.671Z,12.80
2019-03-04T06:21:32.546Z,14.23
2019-03-04T06:24:00.747Z,15.63
2019-03-04T06:26:28.870Z,13.10
2019-03-04T06:28:57.058Z,13.67
2019-03-04T06:31:25.279Z,14.80
2019-03-04T06:33:53.379Z,12.80
2019-03-04T06:36:21.650Z,13.57
2019-03-04T06:38:49.743Z,13.03
2019-03-04T06:41:18.278Z,12.83
2019-03-04T06:43:46.642Z,12.10
2019-03-04T06:46:14.776Z,11.20
2019-03-04T06:48:42.890Z,10.83
2019-03-04T06:51:14.012Z,12.23
2019-03-04T06:54:14.213Z,11.17
2019-03-04T06:56:55.905Z,11.20
2019-03-04T07:00:03.949Z,11.50
2019-03-04T07:02:32.529Z,11.43
2019-03-04T07:05:43.042Z,11.27
2019-03-04T07:08:47.990Z,10.70
2019-03-04T07:11:16.238Z,10.77
2019-03-04T07:13:44.410Z,12.23
2019-03-04T07:16:13.063Z,11.53
2019-03-04T07:18:41.686Z,11.50
2019-03-04T07:21:09.794Z,11.67
2019-03-04T07:23:38.038Z,11.03
2019-03-04T07:26:07.038Z,10.90
2019-03-04T07:28:35.138Z,11.43
2019-03-04T07:31:03.487Z,11.07
2019-03-04T07:33:31.684Z,13.63
2019-03-04T07:35:59.777Z,19.67
2019-03-04T07:38:51.290Z,11.93
2019-03-04T07:41:19.613Z,11.37
2019-03-04T07:43:48.220Z,11.93
2019-03-04T07:46:16.555Z,11.03
2019-03-04T07:48:44.647Z,10.90
2019-03-04T07:51:14.450Z,10.90
2019-03-04T07:53:46.445Z,11.80
2019-03-04T07:56:12.931Z,12.07
2019-03-04T07:58:41.125Z,10.03
2019-03-04T08:01:09.481Z,11.03
2019-03-04T08:03:37.574Z,12.67
2019-03-04T08:06:05.866Z,11.20
2019-03-04T08:08:36.274Z,11.80
2019-03-04T08:11:44.593Z,11.07
2019-03-04T08:14:12.914Z,10.90
2019-03-04T08:16:41.019Z,11.10
2019-03-04T08:19:09.647Z,11.90
2019-03-04T08:21:37.874Z,11.77
2019-03-04T08:24:06.306Z,11.40
2019-03-04T08:26:34.501Z,11.00
2019-03-04T08:29:02.899Z,12.07
2019-03-04T08:31:31.081Z,12.77
2019-03-04T08:33:59.167Z,11.43
2019-03-04T08:36:27.380Z,11.00
2019-03-04T08:38:55.469Z,11.17
2019-03-04T08:41:23.918Z,11.10
2019-03-04T08:43:52.138Z,12.67
2019-03-04T08:46:20.753Z,13.00
2019-03-04T08:48:48.851Z,15.67
2019-03-04T08:51:17.463Z,20.90
2019-03-04T08:53:45.641Z,15.23
2019-03-04T08:56:13.747Z,11.70
2019-03-04T08:58:42.280Z,10.43
2019-03-04T09:01:10.601Z,10.37
2019-03-04T09:03:39.569Z,10.17
2019-03-04T09:06:07.917Z,11.13
2019-03-04T09:08:36.205Z,10.33
2019-03-04T09:11:04.442Z,10.00
2019-03-04T09:13:32.797Z,12.03
2019-03-04T09:16:00.931Z,12.77
2019-03-04T09:18:29.163Z,11.50
2019-03-04T09:20:57.598Z,11.13
2019-03-04T09:23:25.760Z,10.07
2019-03-04T09:26:06.305Z,10.17
2019-03-04T09:28:34.510Z,9.20
2019-03-04T09:31:02.983Z,11.00
2019-03-04T09:33:31.282Z,9.50
2019-03-04T09:35:59.394Z,10.73
2019-03-04T09:38:28.006Z,9.57
2019-03-04T09:40:56.195Z,10.00
2019-03-04T09:43:24.589Z,10.73
2019-03-04T09:45:53.322Z,9.43
2019-03-04T09:48:22.059Z,11.50
2019-03-04T09:50:50.522Z,15.23
2019-03-04T09:53:18.998Z,11.27
2019-03-04T09:55:47.503Z,10.77
2019-03-04T09:58:15.694Z,9.30
2019-03-04T10:00:58.459Z,9.77
2019-03-04T10:04:03.951Z,9.83
2019-03-04T10:06:45.841Z,10.20
2019-03-04T10:09:51.268Z,9.00
2019-03-04T10:13:06.987Z,9.43
2019-03-04T10:16:18.497Z,8.77
2019-03-04T10:19:17.924Z,8.87
2019-03-04T10:22:33.338Z,6.70
2019-03-04T10:25:54.406Z,6.23
2019-03-04T10:28:58.987Z,5.70
2019-03-04T10:32:21.722Z,8.33
2019-03-04T10:35:05.651Z,7.80
2019-03-04T10:37:55.360Z,4.03
2019-03-04T10:40:47.375Z,1.37
2019-03-04T10:44:11.217Z,1.13
2019-03-04T10:47:03.663Z,0.80
2019-03-04T10:49:38.649Z,0.77
2019-03-04T10:52:10.873Z,0.83
2019-03-04T10:54:40.394Z,1.23
2019-03-04T10:57:16.930Z,1.10
2019-03-04T10:59:45.746Z,0.80
2019-03-04T11:02:13.989Z,1.13
2019-03-04T11:04:43.434Z,0.93
2019-03-04T11:07:11.841Z,0.90
2019-03-04T11:09:40.140Z,1.30
2019-03-04T11:12:08.425Z,1.00
2019-03-04T11:14:39.695Z,0.80
2019-03-04T11:17:07.842Z,0.87
2019-03-04T11:19:35.977Z,0.80
2019-03-04T11:22:04.669Z,0.90
2019-03-04T11:24:32.910Z,0.87
2019-03-04T11:27:01.153Z,1.00
2019-03-04T11:29:29.649Z,1.00
2019-03-04T11:31:58.049Z,0.70
2019-03-04T11:34:26.663Z,0.73
2019-03-04T11:37:12.764Z,1.93
2019-03-04T11:40:00.220Z,1.10
2019-03-04T11:42:28.607Z,1.00
2019-03-04T11:44:57.096Z,0.87
2019-03-04T11:47:26.805Z,0.93
2019-03-04T11:49:55.754Z,0.87
2019-03-04T11:52:24.108Z,0.63
2019-03-04T11:54:52.245Z,0.70
2019-03-04T11:57:20.618Z,0.80
2019-03-04T11:59:48.847Z,0.70
2019-03-04T12:02:21.683Z,0.80
2019-03-04T12:04:50.073Z,0.60
2019-03-04T12:07:36.168Z,0.87
2019-03-04T12:10:05.865Z,0.53
2019-03-04T12:12:34.030Z,0.70
2019-03-04T12:15:04.154Z,1.00
2019-03-04T12:17:32.729Z,0.70
2019-03-04T12:20:06.063Z,0.70
2019-03-04T12:22:34.289Z,0.80
2019-03-04T12:25:02.666Z,1.00
2019-03-04T12:27:31.254Z,0.80
2019-03-04T12:29:59.371Z,0.87
2019-03-04T12:32:34.312Z,1.00
2019-03-04T12:35:02.737Z,0.93
2019-03-04T12:37:30.935Z,1.03
2019-03-04T12:39:59.109Z,1.03
2019-03-04T12:42:27.555Z,1.10
2019-03-04T12:45:01.092Z,1.20
2019-03-04T12:47:29.551Z,1.07
2019-03-04T12:49:57.658Z,0.83
2019-03-04T12:52:25.869Z,1.50
2019-03-04T12:54:54.006Z,1.50
2019-03-04T12:57:22.496Z,1.23
2019-03-04T12:59:50.702Z,1.20
2019-03-04T13:02:18.882Z,1.40
2019-03-04T13:04:47.015Z,1.57
2019-03-04T13:07:15.396Z,1.23
2019-03-04T13:09:44.079Z,1.37
2019-03-04T13:12:12.694Z,1.23
2019-03-04T13:14:41.341Z,1.30
2019-03-04T13:17:09.627Z,1.20
2019-03-04T13:19:37.847Z,1.33
2019-03-04T13:22:08.832Z,0.90
2019-03-04T13:24:36.060Z,1.40
2019-03-04T13:27:04.435Z,1.50
2019-03-04T13:29:32.654Z,1.40
2019-03-04T13:32:00.898Z,1.00
2019-03-04T13:34:29.034Z,1.67
2019-03-04T13:36:57.585Z,1.87
2019-03-04T13:39:25.715Z,1.20
2019-03-04T13:41:54.598Z,1.43
2019-03-04T13:44:22.717Z,1.50
2019-03-04T13:46:51.120Z,1.47
2019-03-04T13:49:20.096Z,1.53
2019-03-04T13:51:48.339Z,1.50
2019-03-04T13:54:16.648Z,1.70
2019-03-04T13:56:44.907Z,2.20
2019-03-04T13:59:13.523Z,1.70
2019-03-04T14:01:41.811Z,1.40
2019-03-04T14:04:10.469Z,1.50
2019-03-04T14:06:39.284Z,1.30
2019-03-04T14:09:09.206Z,1.93
2019-03-04T14:11:37.424Z,1.97
2019-03-04T14:14:05.780Z,1.50
2019-03-04T14:16:33.986Z,1.47
2019-03-04T14:19:02.649Z,1.23
2019-03-04T14:21:30.774Z,1.57
2019-03-04T14:23:59.298Z,1.40
2019-03-04T14:26:28.338Z,1.70
2019-03-04T14:28:56.508Z,1.30
2019-03-04T14:31:24.631Z,1.53
2019-03-04T14:33:52.819Z,1.90
2019-03-04T14:36:21.081Z,1.40
2019-03-04T14:38:49.266Z,1.70
2019-03-04T14:41:17.949Z,1.60
2019-03-04T14:43:46.502Z,1.90
2019-03-04T14:46:22.642Z,1.40
2019-03-04T14:48:50.803Z,2.10
2019-03-04T14:51:19.139Z,1.70
2019-03-04T14:53:47.517Z,1.27
2019-03-04T14:56:22.296Z,2.30
2019-03-04T14:58:45.778Z,2.27
2019-03-04T15:01:13.902Z,2.10
2019-03-04T15:03:42.207Z,1.83
2019-03-04T15:06:10.878Z,2.00
2019-03-04T15:08:39.642Z,1.70
2019-03-04T15:11:08.217Z,2.47
2019-03-04T15:13:36.390Z,2.10
2019-03-04T15:16:04.715Z,1.73
2019-03-04T15:18:34.944Z,2.03
2019-03-04T15:21:03.368Z,1.93
2019-03-04T15:23:31.959Z,1.97
2019-03-04T15:26:00.274Z,1.93
2019-03-04T15:28:28.449Z,1.77
2019-03-04T15:30:57.434Z,2.20
2019-03-04T15:33:25.766Z,1.90
2019-03-04T15:35:53.989Z,2.10
2019-03-04T15:38:22.379Z,2.40
2019-03-04T15:40:50.677Z,2.07
2019-03-04T15:43:20.061Z,1.87
2019-03-04T15:45:50.099Z,1.93
2019-03-04T15:48:19.993Z,2.10
2019-03-04T15:50:49.894Z,1.80
2019-03-04T15:53:18.347Z,1.80
2019-03-04T15:55:47.011Z,1.90
2019-03-04T15:58:15.245Z,2.03
2019-03-04T16:00:43.690Z,2.20
2019-03-04T16:03:12.078Z,1.70
2019-03-04T16:05:40.349Z,1.60
2019-03-04T16:08:08.718Z,2.23
2019-03-04T16:10:37.274Z,1.70
2019-03-04T16:13:07.809Z,2.50
2019-03-04T16:15:38.086Z,2.23
2019-03-04T16:18:06.390Z,1.70
2019-03-04T16:20:35.179Z,1.83
2019-03-04T16:23:03.920Z,1.50
2019-03-04T16:25:33.203Z,1.63
2019-03-04T16:28:22.949Z,2.60
2019-03-04T16:30:51.908Z,1.80
2019-03-04T16:33:20.284Z,1.30
2019-03-04T16:35:48.487Z,1.47
2019-03-04T16:38:18.954Z,1.50
2019-03-04T16:40:51.651Z,1.60
2019-03-04T16:43:19.881Z,1.50
2019-03-04T16:45:48.834Z,1.60
2019-03-04T16:48:22.212Z,2.00
2019-03-04T16:50:55.484Z,1.73
2019-03-04T16:53:30.039Z,1.50
2019-03-04T16:56:07.211Z,1.60
2019-03-04T16:58:35.526Z,1.87
2019-03-04T17:01:06.549Z,1.80
2019-03-04T17:03:44.028Z,1.30
2019-03-04T17:06:19.334Z,1.17
2019-03-04T17:08:53.244Z,1.40
2019-03-04T17:11:22.131Z,1.80
2019-03-04T17:13:51.287Z,1.87
2019-03-04T17:16:19.629Z,2.13
2019-03-04T17:18:47.766Z,1.30
2019-03-04T17:21:15.945Z,1.37
2019-03-04T17:23:44.058Z,1.60
2019-03-04T17:26:18.801Z,1.60
2019-03-04T17:28:48.639Z,1.30
2019-03-04T17:31:21.675Z,1.67
2019-03-04T17:33:50.787Z,1.20
2019-03-04T17:36:20.173Z,1.60
2019-03-04T17:38:49.833Z,1.60
2019-03-04T17:41:19.482Z,1.87
2019-03-04T17:43:47.614Z,1.63
2019-03-04T17:46:15.986Z,1.57
2019-03-04T17:48:44.098Z,1.40
2019-03-04T17:51:12.416Z,1.30
2019-03-04T17:53:40.638Z,1.43
2019-03-04T17:56:08.928Z,1.40
2019-03-04T17:58:37.144Z,1.20
2019-03-04T18:01:05.506Z,1.77
2019-03-04T18:03:33.626Z,1.37
2019-03-04T18:06:03.443Z,1.37
2019-03-04T18:08:31.727Z,2.40
2019-03-04T18:10:59.902Z,1.07
2019-03-04T18:13:28.025Z,1.20
2019-03-04T18:15:56.410Z,1.40
2019-03-04T18:18:24.642Z,1.40
2019-03-04T18:20:52.902Z,1.40
2019-03-04T18:23:21.134Z,2.47
2019-03-04T18:25:56.188Z,1.20
2019-03-04T18:28:34.546Z,1.70
2019-03-04T18:31:36.554Z,1.30
2019-03-04T18:34:49.976Z,1.67
2019-03-04T18:37:58.775Z,1.20
2019-03-04T18:40:59.571Z,1.63
2019-03-04T18:44:09.248Z,1.40
2019-03-04T18:47:26.964Z,1.17
2019-03-04T18:50:13.842Z,1.77
2019-03-04T18:52:43.155Z,1.90
2019-03-04T18:55:14.374Z,1.20
2019-03-04T18:57:42.742Z,1.63
2019-03-04T19:00:13.458Z,1.00
2019-03-04T19:02:41.810Z,1.47
2019-03-04T19:05:12.606Z,1.20
2019-03-04T19:07:40.790Z,1.90
2019-03-04T19:10:09.744Z,1.60
2019-03-04T19:12:40.318Z,1.70
2019-03-04T19:15:09.026Z,1.17
2019-03-04T19:17:37.538Z,1.53
2019-03-04T19:20:08.238Z,1.80
2019-03-04T19:22:36.434Z,1.57
2019-03-04T19:25:06.528Z,1.83
2019-03-04T19:27:34.798Z,1.70
2019-03-04T19:30:03.421Z,1.40
2019-03-04T19:32:33.181Z,1.30
2019-03-04T19:35:01.415Z,1.70
2019-03-04T19:37:29.785Z,2.67
2019-03-04T19:39:57.999Z,2.10
2019-03-04T19:42:26.290Z,3.00
2019-03-04T19:44:54.509Z,2.13
2019-03-04T19:47:22.885Z,2.40
2019-03-04T19:49:50.998Z,2.33
2019-03-04T19:52:19.600Z,2.40
2019-03-04T19:54:47.706Z,2.07
2019-03-04T19:57:15.926Z,1.77
2019-03-04T19:59:44.193Z,1.90
2019-03-04T20:02:13.622Z,1.70
2019-03-04T20:04:42.042Z,2.10
2019-03-04T20:07:10.356Z,1.40
2019-03-04T20:09:41.401Z,1.60
2019-03-04T20:12:10.474Z,1.50
2019-03-04T20:14:39.098Z,1.80
2019-03-04T20:17:07.473Z,1.83
2019-03-04T20:19:36.958Z,1.30
2019-03-04T20:22:05.416Z,2.23
2019-03-04T20:24:34.134Z,1.40
2019-03-04T20:27:02.374Z,1.43
2019-03-04T20:29:31.445Z,1.10
2019-03-04T20:31:59.966Z,1.10
2019-03-04T20:34:28.642Z,1.43
2019-03-04T20:36:56.962Z,1.10
2019-03-04T20:39:25.267Z,1.30
2019-03-04T20:41:53.383Z,1.40
2019-03-04T20:44:21.562Z,1.33
2019-03-04T20:46:49.843Z,1.20
2019-03-04T20:49:18.134Z,1.37
2019-03-04T20:51:46.546Z,1.17
2019-03-04T20:54:14.804Z,1.30
2019-03-04T20:56:42.942Z,1.60
2019-03-04T20:59:11.227Z,1.30
2019-03-04T21:01:39.919Z,1.47
2019-03-04T21:04:08.307Z,1.57
2019-03-04T21:06:36.515Z,1.00
2019-03-04T21:09:06.741Z,1.17
2019-03-04T21:11:35.044Z,1.17
2019-03-04T21:14:03.681Z,1.10
2019-03-04T21:16:32.049Z,0.90
2019-03-04T21:19:00.321Z,0.90
2019-03-04T21:21:28.586Z,1.20
2019-03-04T21:23:57.467Z,1.40
2019-03-04T21:26:38.430Z,1.20
2019-03-04T21:29:29.657Z,1.00
2019-03-04T21:32:13.976Z,1.37
2019-03-04T21:35:54.012Z,1.67
2019-03-04T21:38:28.230Z,1.30
2019-03-04T21:41:44.193Z,1.23
2019-03-04T21:44:50.216Z,1.10
2019-03-04T21:47:41.751Z,0.93
2019-03-04T21:50:11.934Z,0.90
2019-03-04T21:53:00.035Z,1.47
2019-03-04T21:55:39.156Z,1.17
2019-03-04T21:58:07.336Z,1.40
2019-03-04T22:00:40.371Z,1.43
2019-03-04T22:03:17.738Z,1.30
2019-03-04T22:05:50.277Z,1.40
2019-03-04T22:08:16.162Z,1.57
2019-03-04T22:10:44.545Z,1.27
2019-03-04T22:13:12.925Z,1.30
2019-03-04T22:15:41.290Z,2.03
2019-03-04T22:18:10.003Z,1.27
2019-03-04T22:20:38.333Z,1.10
2019-03-04T22:23:06.808Z,1.00
2019-03-04T22:25:35.023Z,1.30
2019-03-04T22:28:03.391Z,1.33
2019-03-04T22:30:31.705Z,1.53
2019-03-04T22:33:00.129Z,1.90
2019-03-04T22:35:28.372Z,1.20
2019-03-04T22:37:56.752Z,1.40
2019-03-04T22:40:25.066Z,1.30
2019-03-04T22:42:54.460Z,1.40
2019-03-04T22:45:22.872Z,1.30
2019-03-04T22:47:51.313Z,1.00
2019-03-04T22:50:19.911Z,1.17
2019-03-04T22:52:48.144Z,1.30
2019-03-04T22:55:25.744Z,1.37
2019-03-04T22:57:53.843Z,1.43
2019-03-04T23:01:36.739Z,1.33
2019-03-04T23:04:22.716Z,1.90
2019-03-04T23:06:57.693Z,0.97
2019-03-04T23:09:27.458Z,0.93
2019-03-04T23:12:02.039Z,1.30
2019-03-04T23:14:30.415Z,1.20
2019-03-04T23:17:00.119Z,0.83
2019-03-04T23:19:28.603Z,1.07
2019-03-04T23:21:56.699Z,1.07
2019-03-04T23:24:24.834Z,1.00
2019-03-04T23:26:52.936Z,1.10
2019-03-04T23:29:21.097Z,0.80
2019-03-04T23:31:49.202Z,1.10
2019-03-04T23:34:17.370Z,1.03
2019-03-04T23:36:45.854Z,0.80
2019-03-04T23:39:14.542Z,1.30
2019-03-04T23:41:43.485Z,0.83
2019-03-04T23:44:11.746Z,1.00
2019-03-04T23:46:40.026Z,1.10
2019-03-04T23:49:08.125Z,1.30
2019-03-04T23:51:36.405Z,1.20
2019-03-04T23:54:04.617Z,0.93
2019-03-04T23:56:32.791Z,1.00
2019-03-04T23:59:00.911Z,0.80
