createdAt,value
2022-09-23T00:00:51.223Z,59.94
2022-09-23T00:01:51.261Z,60.20
2022-09-23T00:02:51.265Z,60.11
2022-09-23T00:03:51.175Z,60.07
2022-09-23T00:04:51.245Z,60.33
2022-09-23T00:05:51.150Z,60.11
2022-09-23T00:06:51.159Z,60.37
2022-09-23T00:07:51.138Z,60.20
2022-09-23T00:08:51.114Z,60.15
2022-09-23T00:09:51.104Z,60.28
2022-09-23T00:10:51.112Z,60.59
2022-09-23T00:11:51.080Z,60.68
2022-09-23T00:12:51.084Z,60.76
2022-09-23T00:13:51.056Z,60.94
2022-09-23T00:14:51.038Z,61.30
2022-09-23T00:15:51.050Z,61.16
2022-09-23T00:16:51.032Z,61.16
2022-09-23T00:17:50.987Z,61.43
2022-09-23T00:18:51.020Z,61.52
2022-09-23T00:19:50.992Z,61.57
2022-09-23T00:20:50.959Z,61.84
2022-09-23T00:21:50.950Z,61.79
2022-09-23T00:22:50.941Z,62.02
2022-09-23T00:23:50.960Z,62.12
2022-09-23T00:24:50.934Z,62.16
2022-09-23T00:25:50.892Z,62.16
2022-09-23T00:26:50.899Z,62.35
2022-09-23T00:27:50.855Z,62.25
2022-09-23T00:28:50.867Z,62.39
2022-09-23T00:29:50.851Z,62.53
2022-09-23T00:30:50.886Z,62.49
2022-09-23T00:31:50.822Z,62.72
2022-09-23T00:32:50.792Z,63.05
2022-09-23T00:33:50.783Z,62.86
2022-09-23T00:34:50.802Z,62.86
2022-09-23T00:35:50.772Z,63.15
2022-09-23T00:36:50.771Z,62.91
2022-09-23T00:37:50.760Z,63.10
2022-09-23T00:38:50.715Z,63.05
2022-09-23T00:39:50.745Z,62.81
2022-09-23T00:40:50.790Z,62.53
2022-09-23T00:41:50.754Z,62.86
2022-09-23T00:42:50.665Z,62.72
2022-09-23T00:43:50.671Z,62.67
2022-09-23T00:44:50.678Z,62.72
2022-09-23T00:45:50.679Z,62.44
2022-09-23T00:46:50.619Z,62.49
2022-09-23T00:47:50.622Z,62.63
2022-09-23T00:48:50.616Z,62.53
2022-09-23T00:49:50.591Z,62.63
2022-09-23T00:50:50.574Z,62.81
2022-09-23T00:51:50.548Z,62.72
2022-09-23T00:52:50.534Z,62.86
2022-09-23T00:53:50.545Z,62.77
2022-09-23T00:54:50.556Z,62.67
2022-09-23T00:55:50.494Z,63.05
2022-09-23T00:56:50.531Z,62.86
2022-09-23T00:57:50.477Z,62.77
2022-09-23T00:58:50.462Z,63.00
2022-09-23T00:59:50.457Z,63.10
2022-09-23T01:00:50.566Z,63.15
2022-09-23T01:01:50.413Z,63.15
2022-09-23T01:02:50.506Z,63.24
2022-09-23T01:03:50.407Z,63.43
2022-09-23T01:04:50.417Z,63.19
2022-09-23T01:05:50.379Z,63.15
2022-09-23T01:06:50.384Z,63.58
2022-09-23T01:07:50.454Z,63.77
2022-09-23T01:08:50.327Z,64.36
2022-09-23T01:09:50.338Z,65.01
2022-09-23T01:10:50.325Z,64.81
2022-09-23T01:11:50.301Z,65.26
2022-09-23T01:12:50.289Z,65.06
2022-09-23T01:13:50.288Z,65.36
2022-09-23T01:14:50.286Z,65.62
2022-09-23T01:15:50.239Z,66.14
2022-09-23T01:16:50.279Z,65.98
2022-09-23T01:17:50.236Z,66.09
2022-09-23T01:18:50.240Z,66.29
2022-09-23T01:19:50.226Z,66.56
2022-09-23T01:20:50.218Z,66.77
2022-09-23T01:21:50.176Z,66.67
2022-09-23T01:22:50.156Z,66.51
2022-09-23T01:23:50.194Z,66.72
2022-09-23T01:24:50.155Z,66.51
2022-09-23T01:25:50.126Z,66.67
2022-09-23T01:26:50.098Z,67.15
2022-09-23T01:27:50.165Z,67.42
2022-09-23T01:28:50.107Z,67.31
2022-09-23T01:29:50.055Z,67.69
2022-09-23T01:30:50.115Z,68.07
2022-09-23T01:31:50.059Z,68.74
2022-09-23T01:32:50.042Z,68.57
2022-09-23T01:33:50.017Z,68.63
2022-09-23T01:34:49.990Z,68.52
2022-09-23T01:35:50.000Z,68.69
2022-09-23T01:36:50.005Z,68.80
2022-09-23T01:37:49.970Z,68.91
2022-09-23T01:38:49.966Z,68.97
2022-09-23T01:39:49.968Z,68.97
2022-09-23T01:40:49.982Z,68.91
2022-09-23T01:41:49.920Z,68.74
2022-09-23T01:42:49.899Z,69.03
2022-09-23T01:43:49.893Z,68.86
2022-09-23T01:44:49.889Z,69.03
2022-09-23T01:45:49.878Z,68.69
2022-09-23T01:46:49.860Z,68.57
2022-09-23T01:47:49.893Z,68.69
2022-09-23T01:48:49.828Z,68.86
2022-09-23T01:49:49.840Z,68.86
2022-09-23T01:50:49.807Z,68.97
2022-09-23T01:51:49.797Z,68.80
2022-09-23T01:52:49.792Z,68.80
2022-09-23T01:53:49.745Z,68.74
2022-09-23T01:54:49.730Z,68.86
2022-09-23T01:55:49.732Z,68.41
2022-09-23T01:56:49.745Z,68.52
2022-09-23T01:57:49.718Z,68.46
2022-09-23T01:58:49.706Z,68.52
2022-09-23T01:59:49.662Z,68.52
2022-09-23T02:00:49.769Z,68.80
2022-09-23T02:01:49.677Z,69.03
2022-09-23T02:02:49.846Z,68.97
2022-09-23T02:03:49.633Z,69.31
2022-09-23T02:04:49.606Z,69.60
2022-09-23T02:05:49.597Z,69.89
2022-09-23T02:06:49.577Z,70.07
2022-09-23T02:07:49.594Z,69.89
2022-09-23T02:08:49.570Z,70.01
2022-09-23T02:09:49.566Z,70.12
2022-09-23T02:10:49.553Z,70.24
2022-09-23T02:11:49.505Z,70.12
2022-09-23T02:12:49.506Z,70.30
2022-09-23T02:13:49.512Z,70.48
2022-09-23T02:14:49.501Z,70.60
2022-09-23T02:15:49.482Z,70.30
2022-09-23T02:16:49.644Z,70.48
2022-09-23T02:17:49.436Z,70.84
2022-09-23T02:18:49.454Z,71.08
2022-09-23T02:19:49.453Z,71.14
2022-09-23T02:20:49.415Z,71.08
2022-09-23T02:21:49.405Z,71.32
2022-09-23T02:22:49.396Z,71.08
2022-09-23T02:23:49.392Z,71.44
2022-09-23T02:24:49.381Z,71.14
2022-09-23T02:25:49.325Z,71.32
2022-09-23T02:26:49.319Z,71.08
2022-09-23T02:27:49.377Z,71.44
2022-09-23T02:28:49.365Z,71.56
2022-09-23T02:29:49.314Z,71.20
2022-09-23T02:30:49.255Z,71.93
2022-09-23T02:31:49.350Z,71.75
2022-09-23T02:32:49.263Z,71.81
2022-09-23T02:33:49.248Z,71.08
2022-09-23T02:34:49.228Z,71.62
2022-09-23T02:35:49.226Z,71.32
2022-09-23T02:36:49.209Z,71.50
2022-09-23T02:37:49.216Z,71.02
2022-09-23T02:38:49.186Z,70.84
2022-09-23T02:39:49.182Z,71.32
2022-09-23T02:40:49.202Z,71.02
2022-09-23T02:41:49.148Z,71.20
2022-09-23T02:42:49.108Z,71.38
2022-09-23T02:43:49.136Z,71.38
2022-09-23T02:44:49.110Z,71.02
2022-09-23T02:45:49.174Z,71.14
2022-09-23T02:46:49.079Z,70.84
2022-09-23T02:47:49.064Z,70.90
2022-09-23T02:48:49.051Z,70.60
2022-09-23T02:49:49.042Z,70.78
2022-09-23T02:50:49.044Z,70.60
2022-09-23T02:51:49.010Z,70.42
2022-09-23T02:52:49.006Z,70.30
2022-09-23T02:53:49.042Z,70.12
2022-09-23T02:54:48.956Z,70.24
2022-09-23T02:55:48.941Z,70.07
2022-09-23T02:56:48.922Z,69.95
2022-09-23T02:57:48.939Z,69.78
2022-09-23T02:58:48.918Z,69.89
2022-09-23T02:59:48.918Z,70.01
2022-09-23T03:00:48.951Z,69.66
2022-09-23T03:01:48.943Z,69.66
2022-09-23T03:02:48.848Z,69.37
2022-09-23T03:03:48.847Z,69.54
2022-09-23T03:04:48.838Z,69.26
2022-09-23T03:05:48.833Z,69.20
2022-09-23T03:06:48.851Z,69.08
2022-09-23T03:07:48.865Z,69.20
2022-09-23T03:08:48.772Z,69.03
2022-09-23T03:09:48.772Z,68.69
2022-09-23T03:10:48.773Z,69.03
2022-09-23T03:11:48.737Z,69.03
2022-09-23T03:12:48.745Z,68.80
2022-09-23T03:13:48.724Z,68.57
2022-09-23T03:14:48.734Z,68.52
2022-09-23T03:15:48.706Z,68.52
2022-09-23T03:16:48.732Z,68.46
2022-09-23T03:17:48.655Z,68.52
2022-09-23T03:18:48.630Z,69.03
2022-09-23T03:19:48.671Z,68.69
2022-09-23T03:20:48.618Z,68.57
2022-09-23T03:21:48.602Z,68.80
2022-09-23T03:22:48.601Z,68.57
2022-09-23T03:23:48.635Z,68.41
2022-09-23T03:24:53.212Z,68.29
2022-09-23T03:25:48.572Z,68.46
2022-09-23T03:26:48.530Z,68.69
2022-09-23T03:27:48.540Z,68.57
2022-09-23T03:28:48.506Z,68.46
2022-09-23T03:29:48.532Z,68.74
2022-09-23T03:30:48.491Z,69.14
2022-09-23T03:31:48.542Z,69.37
2022-09-23T03:32:48.471Z,69.31
2022-09-23T03:33:48.461Z,69.60
2022-09-23T03:34:48.488Z,69.83
2022-09-23T03:35:48.443Z,69.54
2022-09-23T03:36:48.438Z,69.78
2022-09-23T03:37:48.399Z,69.66
2022-09-23T03:38:48.389Z,69.83
2022-09-23T03:39:48.406Z,70.42
2022-09-23T03:40:48.392Z,70.18
2022-09-23T03:41:48.350Z,70.60
2022-09-23T03:42:48.325Z,70.42
2022-09-23T03:43:48.323Z,70.66
2022-09-23T03:44:48.337Z,70.60
2022-09-23T03:45:48.378Z,70.78
2022-09-23T03:46:48.276Z,70.66
2022-09-23T03:47:48.362Z,71.14
2022-09-23T03:48:48.267Z,71.26
2022-09-23T03:49:48.249Z,70.90
2022-09-23T03:50:48.210Z,70.90
2022-09-23T03:51:48.244Z,71.14
2022-09-23T03:52:48.217Z,70.78
2022-09-23T03:53:48.206Z,70.90
2022-09-23T03:54:48.151Z,71.14
2022-09-23T03:55:48.193Z,70.60
2022-09-23T03:56:48.172Z,70.90
2022-09-23T03:57:48.158Z,70.72
2022-09-23T03:58:48.107Z,70.60
2022-09-23T03:59:48.096Z,71.02
2022-09-23T04:00:48.192Z,71.32
2022-09-23T04:01:48.164Z,71.08
2022-09-23T04:02:48.087Z,71.44
2022-09-23T04:03:48.040Z,71.32
2022-09-23T04:04:48.051Z,71.69
2022-09-23T04:05:48.021Z,71.81
2022-09-23T04:06:48.004Z,71.99
2022-09-23T04:07:48.026Z,71.99
2022-09-23T04:08:48.019Z,72.37
2022-09-23T04:09:47.996Z,72.31
2022-09-23T04:10:51.717Z,72.37
2022-09-23T04:11:47.966Z,72.62
2022-09-23T04:12:47.921Z,72.62
2022-09-23T04:13:47.936Z,72.56
2022-09-23T04:14:47.903Z,72.37
2022-09-23T04:15:47.915Z,72.24
2022-09-23T04:16:47.945Z,72.24
2022-09-23T04:17:47.880Z,72.43
2022-09-23T04:18:47.866Z,72.62
2022-09-23T04:19:47.858Z,72.62
2022-09-23T04:20:47.848Z,72.62
2022-09-23T04:21:47.837Z,72.62
2022-09-23T04:22:47.809Z,73.13
2022-09-23T04:23:47.791Z,72.93
2022-09-23T04:24:47.784Z,72.56
2022-09-23T04:25:47.772Z,73.13
2022-09-23T04:26:49.027Z,73.00
2022-09-23T04:27:48.868Z,73.13
2022-09-23T04:28:47.712Z,73.06
2022-09-23T04:29:47.720Z,73.19
2022-09-23T04:30:47.700Z,73.38
2022-09-23T04:31:47.905Z,73.96
2022-09-23T04:32:47.666Z,74.03
2022-09-23T04:33:47.653Z,74.43
2022-09-23T04:34:47.642Z,74.16
2022-09-23T04:35:47.619Z,74.36
2022-09-23T04:36:47.599Z,74.62
2022-09-23T04:37:47.640Z,74.82
2022-09-23T04:38:47.574Z,74.76
2022-09-23T04:39:47.562Z,75.29
2022-09-23T04:40:47.607Z,75.09
2022-09-23T04:41:47.554Z,75.23
2022-09-23T04:42:47.525Z,75.57
2022-09-23T04:43:47.562Z,75.16
2022-09-23T04:44:47.520Z,75.29
2022-09-23T04:45:47.496Z,75.64
2022-09-23T04:46:47.572Z,75.43
2022-09-23T04:47:47.491Z,75.43
2022-09-23T04:48:47.443Z,75.91
2022-09-23T04:49:47.498Z,76.05
2022-09-23T04:50:47.413Z,76.32
2022-09-23T04:51:47.432Z,76.05
2022-09-23T04:52:47.410Z,76.05
2022-09-23T04:53:47.392Z,76.05
2022-09-23T04:54:47.390Z,75.77
2022-09-23T04:55:47.393Z,75.77
2022-09-23T04:56:47.374Z,76.05
2022-09-23T04:57:47.357Z,75.64
2022-09-23T04:58:47.312Z,75.98
2022-09-23T04:59:47.364Z,75.50
2022-09-23T05:00:47.372Z,75.09
2022-09-23T05:01:47.333Z,74.96
2022-09-23T05:02:47.285Z,75.23
2022-09-23T05:03:47.264Z,74.89
2022-09-23T05:04:47.239Z,74.69
2022-09-23T05:05:47.260Z,74.82
2022-09-23T05:06:47.215Z,74.69
2022-09-23T05:07:47.200Z,74.29
2022-09-23T05:08:47.201Z,74.62
2022-09-23T05:09:47.167Z,74.10
2022-09-23T05:10:47.186Z,74.49
2022-09-23T05:11:47.166Z,74.49
2022-09-23T05:12:47.163Z,74.56
2022-09-23T05:13:47.139Z,74.29
2022-09-23T05:14:47.098Z,74.16
2022-09-23T05:15:47.122Z,74.16
2022-09-23T05:16:47.094Z,74.03
2022-09-23T05:17:47.084Z,74.03
2022-09-23T05:18:47.109Z,73.45
2022-09-23T05:19:47.070Z,73.64
2022-09-23T05:20:47.037Z,73.25
2022-09-23T05:21:47.044Z,73.19
2022-09-23T05:22:46.993Z,73.19
2022-09-23T05:23:47.005Z,73.25
2022-09-23T05:24:46.986Z,72.81
2022-09-23T05:25:46.958Z,72.93
2022-09-23T05:26:46.962Z,72.75
2022-09-23T05:27:46.934Z,72.62
2022-09-23T05:28:46.910Z,72.37
2022-09-23T05:29:46.905Z,72.68
2022-09-23T05:30:46.890Z,72.56
2022-09-23T05:31:46.964Z,72.18
2022-09-23T05:32:46.860Z,72.24
2022-09-23T05:33:46.853Z,72.62
2022-09-23T05:34:46.833Z,72.68
2022-09-23T05:35:46.843Z,72.62
2022-09-23T05:36:46.866Z,72.37
2022-09-23T05:37:46.829Z,72.31
2022-09-23T05:38:46.805Z,72.12
2022-09-23T05:39:46.787Z,72.43
2022-09-23T05:40:46.795Z,72.06
2022-09-23T05:41:46.781Z,72.56
2022-09-23T05:42:46.747Z,72.62
2022-09-23T05:43:46.763Z,72.68
2022-09-23T05:44:46.733Z,72.68
2022-09-23T05:45:46.698Z,72.56
2022-09-23T05:46:46.700Z,72.24
2022-09-23T05:47:46.691Z,72.56
2022-09-23T05:48:46.644Z,72.56
2022-09-23T05:49:59.096Z,72.49
2022-09-23T05:50:46.643Z,72.81
2022-09-23T05:51:46.691Z,73.06
2022-09-23T05:52:46.599Z,73.19
2022-09-23T05:53:46.613Z,73.06
2022-09-23T05:54:46.569Z,72.87
2022-09-23T05:55:46.604Z,72.87
2022-09-23T05:56:46.552Z,73.06
2022-09-23T05:57:46.550Z,73.51
2022-09-23T05:58:46.513Z,73.51
2022-09-23T05:59:46.548Z,73.51
2022-09-23T06:00:46.490Z,74.03
2022-09-23T06:01:46.600Z,73.77
2022-09-23T06:02:46.540Z,74.10
2022-09-23T06:03:46.481Z,74.49
2022-09-23T06:04:46.466Z,74.29
2022-09-23T06:05:46.437Z,73.90
2022-09-23T06:06:46.436Z,74.10
2022-09-23T06:07:46.438Z,74.23
2022-09-23T06:08:46.427Z,74.49
2022-09-23T06:09:46.399Z,74.49
2022-09-23T06:10:47.863Z,74.29
2022-09-23T06:11:46.386Z,74.49
2022-09-23T06:12:46.362Z,74.69
2022-09-23T06:13:46.335Z,75.91
2022-09-23T06:14:46.304Z,75.43
2022-09-23T06:15:46.389Z,76.32
2022-09-23T06:16:46.321Z,75.43
2022-09-23T06:17:46.287Z,76.89
2022-09-23T06:18:46.272Z,76.25
2022-09-23T06:19:46.270Z,76.25
2022-09-23T06:20:46.253Z,76.89
2022-09-23T06:21:46.247Z,76.53
2022-09-23T06:22:46.758Z,76.67
2022-09-23T06:23:46.193Z,76.82
2022-09-23T06:24:46.175Z,77.03
2022-09-23T06:25:46.171Z,77.24
2022-09-23T06:26:46.169Z,77.67
2022-09-23T06:27:46.156Z,77.81
2022-09-23T06:28:46.184Z,78.03
2022-09-23T06:29:46.124Z,77.96
2022-09-23T06:30:46.119Z,78.40
2022-09-23T06:31:46.189Z,78.69
2022-09-23T06:32:46.108Z,78.47
2022-09-23T06:33:46.107Z,78.40
2022-09-23T06:34:51.518Z,78.69
2022-09-23T06:35:55.853Z,78.54
2022-09-23T06:36:46.743Z,78.54
2022-09-23T06:37:46.013Z,78.84
2022-09-23T06:38:46.028Z,78.47
2022-09-23T06:39:45.990Z,79.21
2022-09-23T06:40:46.022Z,79.21
2022-09-23T06:41:45.965Z,79.59
2022-09-23T06:42:49.042Z,79.89
2022-09-23T06:43:45.944Z,80.89
2022-09-23T06:44:45.978Z,80.04
2022-09-23T06:45:45.906Z,80.43
2022-09-23T06:46:45.923Z,80.74
2022-09-23T06:47:45.897Z,81.84
2022-09-23T06:48:46.440Z,82.08
2022-09-23T06:49:45.867Z,82.90
2022-09-23T06:50:45.863Z,84.23
2022-09-23T06:51:45.841Z,85.78
2022-09-23T06:52:45.852Z,86.14
2022-09-23T06:53:45.815Z,86.85
2022-09-23T06:54:45.846Z,88.32
2022-09-23T06:55:45.792Z,90.12
2022-09-23T06:56:45.773Z,93.44
2022-09-23T06:57:45.778Z,94.85
2022-09-23T06:58:45.757Z,97.95
2022-09-23T06:59:45.738Z,100.84
2022-09-23T07:00:45.731Z,102.51
2022-09-23T07:01:45.830Z,104.17
2022-09-23T07:02:45.851Z,107.51
2022-09-23T07:03:45.693Z,110.63
2022-09-23T07:04:45.688Z,113.48
2022-09-23T07:05:45.651Z,113.33
2022-09-23T07:06:45.668Z,114.65
2022-09-23T07:07:45.633Z,115.92
2022-09-23T07:08:45.635Z,118.88
2022-09-23T07:09:45.602Z,120.94
2022-09-23T07:10:45.635Z,123.80
2022-09-23T07:11:45.601Z,124.72
2022-09-23T07:12:45.561Z,127.18
2022-09-23T07:13:45.564Z,129.74
2022-09-23T07:14:45.562Z,132.73
2022-09-23T07:15:45.544Z,136.07
2022-09-23T07:16:45.551Z,139.00
2022-09-23T07:17:45.517Z,136.51
2022-09-23T07:18:45.516Z,133.89
2022-09-23T07:19:45.478Z,134.75
2022-09-23T07:20:45.452Z,138.20
2022-09-23T07:21:45.497Z,140.52
2022-09-23T07:22:45.431Z,143.41
2022-09-23T07:23:45.445Z,146.03
2022-09-23T07:24:45.400Z,145.52
2022-09-23T07:25:45.382Z,147.19
2022-09-23T07:26:45.844Z,147.19
2022-09-23T07:27:45.354Z,151.04
2022-09-23T07:28:45.345Z,154.80
2022-09-23T07:29:48.759Z,155.09
2022-09-23T07:30:56.693Z,158.62
2022-09-23T07:31:45.373Z,163.73
2022-09-23T07:32:48.925Z,169.19
2022-09-23T07:33:45.294Z,172.15
2022-09-23T07:34:45.263Z,169.71
2022-09-23T07:35:45.263Z,174.66
2022-09-23T07:36:45.273Z,184.67
2022-09-23T07:37:45.221Z,191.63
2022-09-23T07:38:45.890Z,195.85
2022-09-23T07:39:45.215Z,193.55
2022-09-23T07:40:45.262Z,189.43
2022-09-23T07:41:45.204Z,192.19
2022-09-23T07:42:45.207Z,194.69
2022-09-23T07:43:45.185Z,204.23
2022-09-23T07:44:45.178Z,207.71
2022-09-23T07:45:45.146Z,209.83
2022-09-23T07:46:45.208Z,214.19
2022-09-23T07:47:45.160Z,216.45
2022-09-23T07:48:45.135Z,225.18
2022-09-23T07:49:45.109Z,230.21
2022-09-23T07:50:45.144Z,233.98
2022-09-23T07:51:45.075Z,230.86
2022-09-23T07:52:45.110Z,229.57
2022-09-23T07:53:45.043Z,227.82
2022-09-23T07:54:45.085Z,233.64
2022-09-23T07:55:45.027Z,238.38
2022-09-23T07:56:45.151Z,241.17
2022-09-23T07:57:44.998Z,244.03
2022-09-23T07:58:45.021Z,242.24
2022-09-23T07:59:44.982Z,230.70
2022-09-23T08:00:44.958Z,232.16
2022-09-23T08:01:44.983Z,239.42
2022-09-23T08:02:48.391Z,251.87
2022-09-23T08:03:44.907Z,260.43
2022-09-23T08:04:44.897Z,263.77
2022-09-23T08:05:44.853Z,270.26
2022-09-23T08:06:44.872Z,275.00
2022-09-23T08:07:44.829Z,293.11
2022-09-23T08:08:44.834Z,305.91
2022-09-23T08:09:44.825Z,335.86
2022-09-23T08:10:44.820Z,363.67
2022-09-23T08:11:44.783Z,391.19
2022-09-23T08:12:44.765Z,401.52
2022-09-23T08:13:44.791Z,413.68
2022-09-23T08:14:44.746Z,420.96
2022-09-23T08:15:44.839Z,445.63
2022-09-23T08:16:44.725Z,461.61
2022-09-23T08:17:44.696Z,460.34
2022-09-23T08:18:44.754Z,466.43
2022-09-23T08:19:44.683Z,457.51
2022-09-23T08:20:47.100Z,451.33
2022-09-23T08:21:44.661Z,470.70
2022-09-23T08:22:44.656Z,485.02
2022-09-23T08:23:44.649Z,497.27
2022-09-23T08:24:44.607Z,489.63
2022-09-23T08:25:46.603Z,509.38
2022-09-23T08:26:44.595Z,529.53
2022-09-23T08:27:44.585Z,540.65
2022-09-23T08:28:44.607Z,560.58
2022-09-23T08:29:44.579Z,565.79
2022-09-23T08:30:44.659Z,588.68
2022-09-23T08:31:44.590Z,603.54
2022-09-23T08:32:44.527Z,622.05
2022-09-23T08:33:44.485Z,632.64
2022-09-23T08:34:44.496Z,666.66
2022-09-23T08:35:44.486Z,682.99
2022-09-23T08:36:44.491Z,712.05
2022-09-23T08:37:44.427Z,737.15
2022-09-23T08:38:44.439Z,750.70
2022-09-23T08:39:44.437Z,779.98
2022-09-23T08:40:44.513Z,791.96
2022-09-23T08:41:44.465Z,797.62
2022-09-23T08:42:44.459Z,815.09
2022-09-23T08:43:44.374Z,824.61
2022-09-23T08:44:44.370Z,847.56
2022-09-23T08:45:44.378Z,871.26
2022-09-23T08:46:44.353Z,895.12
2022-09-23T08:47:44.346Z,925.41
2022-09-23T08:48:44.391Z,961.26
2022-09-23T08:49:44.309Z,997.02
2022-09-23T08:50:44.305Z,1004.50
2022-09-23T08:51:44.244Z,1029.98
2022-09-23T08:52:44.249Z,1040.37
2022-09-23T08:53:44.234Z,1048.51
2022-09-23T08:54:44.233Z,1050.16
2022-09-23T08:55:44.191Z,1072.86
2022-09-23T08:56:44.200Z,1051.81
2022-09-23T08:57:44.182Z,1061.81
2022-09-23T08:58:44.174Z,1067.73
2022-09-23T08:59:44.163Z,1085.02
2022-09-23T09:00:44.169Z,1097.46
2022-09-23T09:01:44.192Z,1107.44
2022-09-23T09:02:44.196Z,1154.18
2022-09-23T09:03:44.080Z,1174.41
2022-09-23T09:04:44.097Z,1201.79
2022-09-23T09:05:53.737Z,1206.12
2022-09-23T09:06:52.841Z,1235.02
2022-09-23T09:07:44.115Z,1233.89
2022-09-23T09:08:44.051Z,1243.04
2022-09-23T09:09:44.026Z,1284.76
2022-09-23T09:10:44.049Z,1297.19
2022-09-23T09:11:47.910Z,1294.69
2022-09-23T09:12:43.991Z,1307.32
2022-09-23T09:13:44.175Z,1344.03
2022-09-23T09:14:43.975Z,1312.44
2022-09-23T09:15:43.971Z,1326.73
2022-09-23T09:16:58.977Z,1320.20
2022-09-23T09:17:43.927Z,1345.38
2022-09-23T09:18:43.910Z,1345.38
2022-09-23T09:19:43.895Z,1387.16
2022-09-23T09:20:43.903Z,1434.69
2022-09-23T09:21:43.854Z,1480.66
2022-09-23T09:22:43.875Z,1469.30
2022-09-23T09:23:43.867Z,1483.94
2022-09-23T09:24:44.492Z,1497.21
2022-09-23T09:25:43.906Z,1505.62
2022-09-23T09:26:43.825Z,1505.62
2022-09-23T09:27:43.809Z,1542.00
2022-09-23T09:28:43.784Z,1587.68
2022-09-23T09:29:43.998Z,1639.14
2022-09-23T09:30:48.211Z,1673.95
2022-09-23T09:31:43.737Z,1697.28
2022-09-23T09:32:43.741Z,1725.69
2022-09-23T09:33:43.743Z,1757.38
2022-09-23T09:34:43.719Z,1758.53
2022-09-23T09:35:43.743Z,1743.66
2022-09-23T09:36:43.729Z,1762.00
2022-09-23T09:37:43.633Z,1740.26
2022-09-23T09:38:43.634Z,1763.16
2022-09-23T09:39:43.621Z,1810.81
2022-09-23T09:40:43.661Z,1865.00
2022-09-23T09:41:43.614Z,1866.30
2022-09-23T09:42:43.610Z,1870.20
2022-09-23T09:43:44.373Z,1855.95
2022-09-23T09:44:43.583Z,1866.30
2022-09-23T09:45:43.564Z,1858.53
2022-09-23T09:46:43.676Z,1936.42
2022-09-23T09:47:43.749Z,1966.25
2022-09-23T09:48:43.525Z,2004.49
2022-09-23T09:49:43.538Z,1985.19
2022-09-23T09:50:43.589Z,1951.93
2022-09-23T09:51:43.477Z,1972.04
2022-09-23T09:52:46.408Z,1992.56
2022-09-23T09:53:43.404Z,2056.79
2022-09-23T09:54:43.367Z,2132.06
2022-09-23T09:55:43.378Z,2182.41
2022-09-23T09:56:43.387Z,2222.22
2022-09-23T09:57:43.353Z,2276.98
2022-09-23T09:58:43.363Z,2314.33
2022-09-23T09:59:43.324Z,2365.40
2022-09-23T10:00:43.338Z,2375.89
2022-09-23T10:01:43.339Z,2350.88
2022-09-23T10:02:43.297Z,2312.34
2022-09-23T10:03:43.286Z,2346.76
2022-09-23T10:04:43.291Z,2369.58
2022-09-23T10:05:43.251Z,2371.68
2022-09-23T10:06:43.243Z,2320.35
2022-09-23T10:07:43.227Z,2308.35
2022-09-23T10:08:43.253Z,2282.79
2022-09-23T10:09:43.223Z,2294.52
2022-09-23T10:10:43.253Z,2361.23
2022-09-23T10:11:43.150Z,2363.31
2022-09-23T10:12:43.156Z,2359.15
2022-09-23T10:13:43.137Z,2431.94
2022-09-23T10:14:43.116Z,2493.02
2022-09-23T10:15:44.864Z,2535.48
2022-09-23T10:16:43.219Z,2584.38
2022-09-23T10:17:43.064Z,2612.09
2022-09-23T10:18:43.076Z,2632.61
2022-09-23T10:19:43.056Z,2635.20
2022-09-23T10:20:43.032Z,2624.88
2022-09-23T10:21:43.028Z,2552.38
2022-09-23T10:22:43.038Z,2438.58
2022-09-23T10:23:43.033Z,2367.49
2022-09-23T10:24:43.054Z,2390.72
2022-09-23T10:25:42.985Z,2392.86
2022-09-23T10:26:42.996Z,2425.34
2022-09-23T10:27:42.953Z,2481.48
2022-09-23T10:28:42.964Z,2643.00
2022-09-23T10:29:42.924Z,2785.86
2022-09-23T10:30:42.942Z,2974.47
2022-09-23T10:31:42.912Z,3098.27
2022-09-23T10:32:42.886Z,3164.11
2022-09-23T10:33:42.887Z,3184.79
2022-09-23T10:34:42.893Z,3200.00
2022-09-23T10:35:42.857Z,3270.29
2022-09-23T10:36:44.583Z,3280.29
2022-09-23T10:37:42.826Z,3337.48
2022-09-23T10:38:42.851Z,3325.06
2022-09-23T10:39:42.789Z,3358.40
2022-09-23T10:40:42.950Z,3385.98
2022-09-23T10:41:42.815Z,3480.52
2022-09-23T10:42:42.763Z,3559.10
2022-09-23T10:43:42.767Z,3694.00
2022-09-23T10:44:42.759Z,3812.23
2022-09-23T10:45:43.419Z,3861.67
2022-09-23T10:46:42.791Z,3850.57
2022-09-23T10:47:42.721Z,3847.81
2022-09-23T10:48:42.723Z,3892.52
2022-09-23T10:49:42.684Z,3870.04
2022-09-23T10:50:42.677Z,3756.13
2022-09-23T10:51:42.661Z,3668.72
2022-09-23T10:52:42.630Z,3556.74
2022-09-23T10:53:42.643Z,3453.61
2022-09-23T10:54:42.607Z,3414.01
2022-09-23T10:55:42.621Z,3354.19
2022-09-23T10:56:42.587Z,3312.73
2022-09-23T10:57:42.608Z,3296.43
2022-09-23T10:58:42.561Z,3409.67
2022-09-23T10:59:42.549Z,3549.67
2022-09-23T11:00:42.562Z,3656.21
2022-09-23T11:01:42.567Z,3651.23
2022-09-23T11:02:42.522Z,3696.55
2022-09-23T11:03:42.494Z,3656.21
2022-09-23T11:04:42.533Z,3779.97
2022-09-23T11:05:42.489Z,3793.35
2022-09-23T11:06:42.485Z,3806.82
2022-09-23T11:07:42.445Z,3834.05
2022-09-23T11:08:42.468Z,3923.86
2022-09-23T11:09:42.433Z,3929.62
2022-09-23T11:10:46.077Z,3991.06
2022-09-23T11:11:42.422Z,4036.14
2022-09-23T11:12:42.397Z,4094.73
2022-09-23T11:13:42.409Z,4110.43
2022-09-23T11:14:42.395Z,4048.34
2022-09-23T11:15:42.348Z,4030.07
2022-09-23T11:16:42.414Z,4017.99
2022-09-23T11:17:42.335Z,3970.37
2022-09-23T11:18:42.333Z,3898.18
2022-09-23T11:19:45.604Z,3903.86
2022-09-23T11:20:42.280Z,3864.46
2022-09-23T11:21:42.272Z,3932.50
2022-09-23T11:22:42.261Z,3955.72
2022-09-23T11:23:42.313Z,4002.99
2022-09-23T11:24:42.246Z,3991.06
2022-09-23T11:25:42.244Z,3938.28
2022-09-23T11:26:42.215Z,3929.62
2022-09-23T11:27:42.241Z,3845.05
2022-09-23T11:28:42.182Z,3750.87
2022-09-23T11:29:42.176Z,3758.77
2022-09-23T11:30:42.222Z,3779.97
2022-09-23T11:31:42.160Z,3817.66
2022-09-23T11:32:42.130Z,3793.35
2022-09-23T11:33:42.121Z,3814.95
2022-09-23T11:34:42.124Z,3875.63
2022-09-23T11:35:42.113Z,3952.80
2022-09-23T11:36:42.124Z,3991.06
2022-09-23T11:37:42.079Z,4042.23
2022-09-23T11:38:42.057Z,4014.98
2022-09-23T11:39:42.088Z,3858.89
2022-09-23T11:40:45.571Z,3779.97
2022-09-23T11:41:42.040Z,3614.29
2022-09-23T11:42:42.019Z,3701.66
2022-09-23T11:43:42.014Z,3643.78
2022-09-23T11:44:42.013Z,3540.29
2022-09-23T11:45:42.037Z,3602.15
2022-09-23T11:46:41.948Z,3691.46
2022-09-23T11:47:41.962Z,3804.12
2022-09-23T11:48:41.938Z,3903.86
2022-09-23T11:49:41.956Z,3915.27
2022-09-23T11:50:41.976Z,3892.52
2022-09-23T11:51:41.907Z,3949.89
2022-09-23T11:52:41.921Z,3926.74
2022-09-23T11:53:41.870Z,3955.72
2022-09-23T11:54:41.870Z,3901.02
2022-09-23T11:55:51.974Z,3909.55
2022-09-23T11:56:45.914Z,3898.18
2022-09-23T11:57:49.131Z,3926.74
2022-09-23T11:58:43.164Z,3915.27
2022-09-23T11:59:41.848Z,3820.38
2022-09-23T12:00:44.313Z,3867.24
2022-09-23T12:01:45.386Z,3812.23
2022-09-23T12:02:42.048Z,3748.25
2022-09-23T12:03:44.739Z,3793.35
2022-09-23T12:04:52.411Z,3761.40
2022-09-23T12:05:41.882Z,3809.52
2022-09-23T12:06:41.711Z,3836.79
2022-09-23T12:07:41.710Z,3912.41
2022-09-23T12:08:41.704Z,3964.50
2022-09-23T12:09:57.741Z,3976.26
2022-09-23T12:10:41.674Z,3958.64
2022-09-23T12:11:41.647Z,3973.31
2022-09-23T12:12:41.649Z,3923.86
2022-09-23T12:13:41.628Z,3828.57
2022-09-23T12:14:41.596Z,3761.40
2022-09-23T12:15:41.634Z,3782.64
2022-09-23T12:16:41.602Z,3787.99
2022-09-23T12:17:41.636Z,3769.34
2022-09-23T12:18:41.598Z,3724.81
2022-09-23T12:19:41.555Z,3743.02
2022-09-23T12:20:41.555Z,3785.31
2022-09-23T12:21:56.880Z,3886.87
2022-09-23T12:22:41.542Z,3918.13
2022-09-23T12:23:41.505Z,3970.37
2022-09-23T12:24:41.487Z,3949.89
2022-09-23T12:25:41.520Z,3825.84
2022-09-23T12:26:41.471Z,3920.99
2022-09-23T12:27:41.499Z,3982.17
2022-09-23T12:28:41.480Z,4048.34
2022-09-23T12:29:41.471Z,4079.15
2022-09-23T12:30:41.480Z,4132.61
2022-09-23T12:31:43.083Z,4129.43
2022-09-23T12:32:41.441Z,4042.23
2022-09-23T12:33:41.399Z,4008.98
2022-09-23T12:34:41.393Z,4057.53