createdAt,value
2019-06-01T00:00:57.755Z,98.20
2019-06-01T00:03:23.818Z,98.50
2019-06-01T00:05:49.847Z,98.10
2019-06-01T00:08:15.972Z,98.10
2019-06-01T00:10:42.990Z,98.40
2019-06-01T00:13:09.087Z,98.80
2019-06-01T00:15:35.191Z,98.20
2019-06-01T00:18:01.390Z,98.30
2019-06-01T00:20:27.454Z,98.00
2019-06-01T00:22:53.490Z,98.10
2019-06-01T00:25:19.566Z,98.20
2019-06-01T00:27:46.710Z,98.20
2019-06-01T00:30:26.131Z,98.30
2019-06-01T00:32:41.342Z,98.70
2019-06-01T00:35:07.581Z,99.00
2019-06-01T00:37:33.653Z,98.50
2019-06-01T00:39:59.691Z,98.60
2019-06-01T00:42:25.852Z,98.60
2019-06-01T00:44:52.485Z,98.90
2019-06-01T00:47:18.729Z,99.20
2019-06-01T00:49:44.804Z,99.40
2019-06-01T00:52:10.969Z,99.00
2019-06-01T00:54:37.100Z,98.60
2019-06-01T00:57:03.128Z,98.80
2019-06-01T00:59:29.176Z,98.90
2019-06-01T01:01:55.204Z,98.80
2019-06-01T01:04:21.235Z,99.10
2019-06-01T01:06:49.091Z,99.20
2019-06-01T01:09:15.273Z,98.80
2019-06-01T01:11:41.386Z,99.20
2019-06-01T01:14:07.437Z,99.30
2019-06-01T01:16:33.513Z,99.30
2019-06-01T01:18:59.588Z,99.50
2019-06-01T01:21:25.636Z,99.50
2019-06-01T01:23:53.042Z,99.70
2019-06-01T01:26:19.310Z,99.60
2019-06-01T01:28:46.630Z,99.60
2019-06-01T01:31:14.326Z,99.20
2019-06-01T01:33:40.562Z,99.20
2019-06-01T01:36:06.622Z,99.10
2019-06-01T01:38:32.680Z,99.60
2019-06-01T01:40:59.450Z,99.50
2019-06-01T01:43:25.598Z,99.50
2019-06-01T01:45:52.734Z,99.60
2019-06-01T01:48:18.944Z,99.20
2019-06-01T01:50:44.981Z,99.10
2019-06-01T01:53:11.161Z,99.20
2019-06-01T01:55:37.284Z,99.40
2019-06-01T01:58:03.692Z,99.80
2019-06-01T02:00:44.137Z,99.50
2019-06-01T02:03:10.298Z,99.60
2019-06-01T02:05:36.419Z,99.20
2019-06-01T02:08:03.588Z,99.10
2019-06-01T02:10:29.831Z,99.40
2019-06-01T02:12:55.892Z,99.30
2019-06-01T02:15:22.176Z,99.40
2019-06-01T02:17:48.226Z,99.60
2019-06-01T02:20:14.427Z,99.40
2019-06-01T02:22:40.455Z,99.60
2019-06-01T02:25:06.784Z,99.70
2019-06-01T02:27:32.831Z,99.90
2019-06-01T02:29:59.339Z,99.70
2019-06-01T02:32:25.597Z,99.70
2019-06-01T02:34:51.637Z,99.90
2019-06-01T02:37:17.687Z,99.90
2019-06-01T02:39:43.731Z,99.90
2019-06-01T02:42:11.678Z,99.90
2019-06-01T02:44:37.733Z,99.90
2019-06-01T02:47:04.566Z,99.90
2019-06-01T02:49:31.785Z,99.90
2019-06-01T02:51:57.850Z,99.90
2019-06-01T02:54:24.004Z,99.90
2019-06-01T02:56:50.097Z,99.70
2019-06-01T02:59:16.158Z,99.90
2019-06-01T03:01:56.848Z,99.90
2019-06-01T03:04:12.900Z,99.90
2019-06-01T03:06:41.156Z,99.90
2019-06-01T03:09:08.963Z,99.90
2019-06-01T03:11:36.654Z,99.90
2019-06-01T03:14:06.591Z,99.90
2019-06-01T03:16:40.235Z,99.70
2019-06-01T03:19:08.077Z,99.60
2019-06-01T03:21:35.082Z,99.90
2019-06-01T03:24:10.064Z,99.90
2019-06-01T03:26:42.204Z,99.90
2019-06-01T03:29:12.647Z,99.90
2019-06-01T03:31:38.798Z,99.90
2019-06-01T03:34:06.887Z,99.90
2019-06-01T03:36:33.198Z,99.90
2019-06-01T03:38:59.964Z,99.90
2019-06-01T03:41:26.210Z,99.90
2019-06-01T03:43:52.273Z,99.90
2019-06-01T03:46:18.345Z,99.90
2019-06-01T03:48:44.478Z,99.90
2019-06-01T03:51:11.968Z,99.90
2019-06-01T03:53:38.364Z,99.90
2019-06-01T03:56:04.930Z,99.90
2019-06-01T03:58:31.094Z,99.90
2019-06-01T04:00:57.194Z,99.90
2019-06-01T04:03:23.373Z,99.90
2019-06-01T04:05:49.504Z,99.90
2019-06-01T04:08:15.574Z,99.90
2019-06-01T04:10:41.669Z,99.90
2019-06-01T04:13:07.715Z,99.90
2019-06-01T04:15:33.749Z,99.90
2019-06-01T04:17:59.816Z,99.90
2019-06-01T04:20:25.962Z,99.90
2019-06-01T04:22:52.007Z,99.90
2019-06-01T04:25:18.085Z,99.90
2019-06-01T04:27:44.133Z,99.90
2019-06-01T04:30:11.488Z,99.90
2019-06-01T04:32:49.289Z,99.90
2019-06-01T04:35:07.223Z,99.90
2019-06-01T04:37:33.460Z,99.90
2019-06-01T04:39:59.518Z,99.90
2019-06-01T04:42:25.557Z,99.90
2019-06-01T04:44:51.618Z,99.90
2019-06-01T04:47:17.685Z,99.90
2019-06-01T04:49:43.801Z,99.90
2019-06-01T04:52:11.909Z,99.90
2019-06-01T04:54:37.924Z,99.90
2019-06-01T04:57:04.727Z,99.90
2019-06-01T04:59:31.038Z,99.90
2019-06-01T05:01:57.049Z,99.90
2019-06-01T05:04:23.103Z,99.90
2019-06-01T05:06:49.165Z,99.90
2019-06-01T05:09:15.764Z,99.90
2019-06-01T05:11:42.124Z,99.90
2019-06-01T05:14:09.585Z,99.90
2019-06-01T05:16:35.936Z,99.90
2019-06-01T05:19:02.084Z,99.90
2019-06-01T05:21:28.624Z,99.90
2019-06-01T05:23:54.668Z,99.90
2019-06-01T05:26:20.754Z,99.90
2019-06-01T05:28:46.771Z,99.90
2019-06-01T05:31:19.882Z,99.90
2019-06-01T05:33:40.982Z,99.90
2019-06-01T05:36:07.986Z,99.90
2019-06-01T05:38:34.302Z,99.90
2019-06-01T05:41:00.338Z,99.90
2019-06-01T05:43:26.427Z,99.90
2019-06-01T05:45:52.479Z,99.90
2019-06-01T05:48:25.143Z,99.90
2019-06-01T05:50:46.475Z,99.90
2019-06-01T05:53:12.661Z,99.90
2019-06-01T05:55:38.752Z,99.90
2019-06-01T05:58:04.790Z,99.90
2019-06-01T06:00:39.636Z,99.90
2019-06-01T06:03:05.921Z,99.90
2019-06-01T06:05:31.977Z,99.90
2019-06-01T06:07:58.168Z,99.90
2019-06-01T06:10:24.209Z,99.90
2019-06-01T06:12:50.622Z,99.90
2019-06-01T06:15:17.552Z,99.90
2019-06-01T06:17:43.737Z,99.90
2019-06-01T06:20:10.076Z,99.90
2019-06-01T06:22:36.128Z,99.90
2019-06-01T06:25:03.514Z,99.90
2019-06-01T06:27:29.651Z,99.90
2019-06-01T06:29:55.706Z,99.90
2019-06-01T06:32:21.794Z,99.90
2019-06-01T06:34:47.852Z,99.90
2019-06-01T06:37:13.998Z,99.90
2019-06-01T06:39:40.065Z,99.90
2019-06-01T06:42:06.171Z,99.90
2019-06-01T06:44:32.306Z,99.90
2019-06-01T06:46:58.569Z,99.90
2019-06-01T06:49:25.357Z,99.90
2019-06-01T06:51:51.587Z,99.90
2019-06-01T06:54:17.713Z,99.90
2019-06-01T06:56:43.974Z,99.90
2019-06-01T06:59:11.816Z,99.90
2019-06-01T07:01:38.160Z,99.90
2019-06-01T07:04:12.823Z,99.90
2019-06-01T07:06:32.286Z,99.90
2019-06-01T07:08:58.415Z,99.90
2019-06-01T07:11:25.352Z,99.90
2019-06-01T07:13:51.581Z,99.30
2019-06-01T07:16:17.655Z,99.10
2019-06-01T07:18:43.796Z,98.90
2019-06-01T07:21:10.076Z,99.20
2019-06-01T07:23:36.166Z,99.50
2019-06-01T07:26:02.312Z,99.40
2019-06-01T07:28:28.496Z,99.30
2019-06-01T07:30:54.642Z,99.10
2019-06-01T07:33:20.754Z,98.80
2019-06-01T07:35:46.842Z,98.20
2019-06-01T07:38:12.993Z,98.50
2019-06-01T07:40:39.026Z,98.30
2019-06-01T07:43:05.056Z,97.70
2019-06-01T07:45:33.552Z,98.00
2019-06-01T07:47:59.145Z,97.90
2019-06-01T07:50:25.984Z,96.50
2019-06-01T07:52:52.437Z,97.40
2019-06-01T07:55:18.467Z,97.70
2019-06-01T07:57:44.558Z,97.20
2019-06-01T08:00:10.814Z,97.40
2019-06-01T08:02:36.988Z,97.00
2019-06-01T08:05:05.443Z,95.00
2019-06-01T08:07:32.232Z,93.90
2019-06-01T08:09:58.566Z,93.40
2019-06-01T08:12:25.448Z,93.90
2019-06-01T08:14:51.678Z,94.00
2019-06-01T08:17:17.867Z,93.90
2019-06-01T08:19:43.896Z,93.90
2019-06-01T08:22:10.053Z,94.70
2019-06-01T08:24:36.109Z,93.70
2019-06-01T08:27:02.719Z,93.90
2019-06-01T08:29:28.923Z,91.80
2019-06-01T08:31:56.043Z,92.40
2019-06-01T08:34:22.740Z,91.60
2019-06-01T08:36:48.881Z,91.90
2019-06-01T08:39:14.963Z,91.30
2019-06-01T08:41:40.986Z,90.30
2019-06-01T08:44:07.249Z,90.30
2019-06-01T08:46:33.976Z,90.70
2019-06-01T08:49:00.193Z,90.10
2019-06-01T08:51:26.629Z,86.10
2019-06-01T08:53:53.094Z,85.00
2019-06-01T08:56:21.834Z,82.30
2019-06-01T08:58:47.153Z,80.10
2019-06-01T09:01:13.304Z,79.40
2019-06-01T09:03:46.395Z,76.60
2019-06-01T09:06:07.321Z,76.00
2019-06-01T09:08:33.390Z,78.40
2019-06-01T09:10:59.710Z,77.20
2019-06-01T09:13:27.102Z,75.80
2019-06-01T09:15:53.404Z,77.70
2019-06-01T09:18:19.497Z,77.20
2019-06-01T09:20:45.580Z,76.90
2019-06-01T09:23:11.633Z,75.70
2019-06-01T09:25:37.770Z,74.70
2019-06-01T09:28:03.821Z,74.50
2019-06-01T09:30:29.976Z,73.40
2019-06-01T09:32:56.037Z,71.20
2019-06-01T09:35:22.118Z,74.90
2019-06-01T09:37:48.225Z,72.20
2019-06-01T09:40:14.573Z,71.40
2019-06-01T09:42:40.880Z,67.30
2019-06-01T09:45:08.063Z,67.40
2019-06-01T09:47:35.538Z,67.30
2019-06-01T09:50:02.057Z,64.90
2019-06-01T09:52:29.209Z,62.90
2019-06-01T09:54:55.576Z,63.10
2019-06-01T09:57:21.698Z,63.20
2019-06-01T09:59:47.745Z,63.80
2019-06-01T10:02:13.796Z,62.30
2019-06-01T10:04:39.936Z,62.00
2019-06-01T10:07:06.321Z,61.70
2019-06-01T10:09:33.614Z,60.70
2019-06-01T10:11:59.806Z,60.50
2019-06-01T10:14:26.243Z,60.20
2019-06-01T10:16:52.398Z,59.30
2019-06-01T10:19:18.415Z,60.10
2019-06-01T10:21:44.493Z,58.90
2019-06-01T10:24:10.628Z,56.70
2019-06-01T10:26:37.610Z,56.30
2019-06-01T10:29:03.812Z,55.50
2019-06-01T10:31:31.008Z,55.60
2019-06-01T10:33:57.132Z,54.30
2019-06-01T10:36:23.205Z,54.90
2019-06-01T10:38:49.284Z,56.30
2019-06-01T10:41:16.397Z,52.80
2019-06-01T10:43:42.432Z,53.80
2019-06-01T10:46:08.479Z,52.10
2019-06-01T10:48:34.627Z,52.60
2019-06-01T10:51:02.032Z,51.70
2019-06-01T10:53:28.133Z,51.50
2019-06-01T10:55:54.231Z,53.00
2019-06-01T10:58:20.299Z,51.00
2019-06-01T11:00:50.823Z,49.90
2019-06-01T11:03:14.304Z,48.90
2019-06-01T11:05:42.939Z,47.50
2019-06-01T11:08:09.241Z,48.30
2019-06-01T11:10:35.308Z,49.20
2019-06-01T11:13:01.373Z,50.10
2019-06-01T11:15:27.515Z,47.30
2019-06-01T11:17:53.583Z,47.40
2019-06-01T11:20:19.748Z,46.10
2019-06-01T11:22:45.788Z,46.60
2019-06-01T11:25:12.116Z,46.00
2019-06-01T11:27:38.194Z,47.50
2019-06-01T11:30:06.351Z,46.30
2019-06-01T11:32:33.626Z,45.80
2019-06-01T11:34:59.871Z,44.40
2019-06-01T11:37:26.011Z,43.80
2019-06-01T11:39:52.153Z,44.70
2019-06-01T11:42:19.877Z,46.10
2019-06-01T11:44:46.166Z,45.00
2019-06-01T11:47:12.199Z,44.10
2019-06-01T11:49:38.682Z,43.70
2019-06-01T11:52:04.803Z,43.60
2019-06-01T11:54:31.055Z,42.90
2019-06-01T11:56:57.289Z,42.80
2019-06-01T11:59:23.343Z,42.90
2019-06-01T12:01:49.404Z,41.10
2019-06-01T12:04:15.471Z,42.50
2019-06-01T12:06:42.022Z,41.00
2019-06-01T12:09:08.278Z,40.90
2019-06-01T12:11:34.333Z,40.40
2019-06-01T12:14:00.430Z,40.90
2019-06-01T12:16:26.507Z,41.40
2019-06-01T12:18:52.591Z,40.70
2019-06-01T12:21:18.720Z,41.00
2019-06-01T12:23:45.639Z,39.30
2019-06-01T12:26:11.848Z,38.60
2019-06-01T12:28:37.884Z,39.80
2019-06-01T12:31:03.935Z,40.60
2019-06-01T12:33:30.015Z,40.60
2019-06-01T12:35:56.140Z,40.40
2019-06-01T12:38:22.631Z,42.00
2019-06-01T12:40:48.920Z,39.60
2019-06-01T12:43:15.175Z,39.40
2019-06-01T12:45:41.593Z,38.80
2019-06-01T12:48:07.720Z,37.70
2019-06-01T12:50:33.811Z,38.50
2019-06-01T12:52:59.970Z,38.40
2019-06-01T12:55:25.999Z,38.30
2019-06-01T12:57:52.065Z,38.30
2019-06-01T13:00:19.085Z,39.80
2019-06-01T13:02:54.670Z,39.20
2019-06-01T13:05:13.617Z,38.40
2019-06-01T13:07:52.131Z,38.00
2019-06-01T13:10:08.043Z,39.30
2019-06-01T13:12:34.103Z,38.40
2019-06-01T13:15:00.150Z,38.70
2019-06-01T13:17:26.188Z,39.40
2019-06-01T13:19:52.227Z,40.40
2019-06-01T13:22:18.302Z,40.00
2019-06-01T13:24:45.635Z,39.10
2019-06-01T13:27:11.931Z,38.20
2019-06-01T13:29:37.983Z,39.40
2019-06-01T13:32:04.148Z,39.70
2019-06-01T13:34:33.746Z,39.40
2019-06-01T13:36:58.274Z,39.30
2019-06-01T13:39:24.349Z,39.60
2019-06-01T13:41:51.539Z,39.00
2019-06-01T13:44:17.768Z,38.90
2019-06-01T13:46:43.798Z,39.90
2019-06-01T13:49:09.949Z,39.80
2019-06-01T13:51:35.970Z,40.70
2019-06-01T13:54:02.389Z,39.70
2019-06-01T13:56:28.614Z,38.80
2019-06-01T13:58:54.738Z,39.00
2019-06-01T14:01:20.786Z,37.70
2019-06-01T14:03:47.256Z,37.70
2019-06-01T14:06:13.396Z,38.30
2019-06-01T14:08:39.620Z,37.70
2019-06-01T14:11:05.774Z,37.50
2019-06-01T14:13:31.837Z,39.10
2019-06-01T14:15:58.294Z,37.70
2019-06-01T14:18:24.480Z,38.20
2019-06-01T14:20:51.747Z,38.50
2019-06-01T14:23:17.900Z,37.50
2019-06-01T14:25:44.135Z,38.20
2019-06-01T14:28:10.246Z,38.60
2019-06-01T14:30:36.426Z,38.30
2019-06-01T14:33:02.752Z,38.90
2019-06-01T14:35:29.813Z,38.10
2019-06-01T14:37:57.063Z,37.50
2019-06-01T14:40:23.646Z,38.40
2019-06-01T14:42:49.718Z,37.40
2019-06-01T14:45:16.696Z,37.90
2019-06-01T14:47:42.794Z,37.90
2019-06-01T14:50:10.401Z,36.40
2019-06-01T14:52:36.562Z,37.80
2019-06-01T14:55:05.250Z,38.20
2019-06-01T14:57:31.337Z,38.20
2019-06-01T14:59:58.209Z,38.80
2019-06-01T15:02:24.434Z,38.60
2019-06-01T15:04:50.612Z,40.60
2019-06-01T15:07:16.652Z,38.20
2019-06-01T15:09:42.941Z,38.50
2019-06-01T15:12:08.989Z,38.20
2019-06-01T15:14:35.133Z,39.00
2019-06-01T15:17:06.482Z,37.70
2019-06-01T15:19:36.752Z,38.70
2019-06-01T15:22:19.737Z,38.20
2019-06-01T15:24:40.337Z,37.50
2019-06-01T15:27:06.547Z,36.20
2019-06-01T15:29:32.602Z,36.40
2019-06-01T15:32:00.050Z,35.70
2019-06-01T15:34:26.289Z,35.60
2019-06-01T15:36:53.618Z,37.00
2019-06-01T15:39:24.571Z,37.70
2019-06-01T15:41:47.917Z,38.70
2019-06-01T15:44:14.173Z,36.70
2019-06-01T15:46:40.306Z,36.20
2019-06-01T15:49:06.379Z,36.70
2019-06-01T15:51:32.511Z,37.10
2019-06-01T15:53:59.038Z,38.00
2019-06-01T15:56:25.160Z,37.40
2019-06-01T15:58:53.611Z,37.70
2019-06-01T16:01:19.406Z,36.90
2019-06-01T16:03:45.447Z,35.70
2019-06-01T16:06:11.570Z,36.50
2019-06-01T16:08:37.979Z,36.30
2019-06-01T16:11:06.268Z,36.00
2019-06-01T16:13:32.210Z,36.60
2019-06-01T16:16:01.629Z,36.80
2019-06-01T16:18:26.361Z,37.20
2019-06-01T16:20:53.824Z,36.80
2019-06-01T16:23:20.094Z,37.30
2019-06-01T16:25:56.225Z,37.30
2019-06-01T16:28:14.475Z,37.50
2019-06-01T16:30:44.667Z,38.30
2019-06-01T16:33:10.760Z,38.30
2019-06-01T16:35:36.810Z,38.00
2019-06-01T16:38:04.466Z,37.70
2019-06-01T16:40:31.217Z,37.60
2019-06-01T16:42:57.438Z,37.50
2019-06-01T16:45:23.677Z,36.90
2019-06-01T16:47:49.793Z,37.20
2019-06-01T16:50:15.951Z,37.20
2019-06-01T16:52:47.410Z,37.50
2019-06-01T16:55:17.529Z,36.70
2019-06-01T16:57:43.639Z,36.80
2019-06-01T17:00:12.641Z,37.20
2019-06-01T17:02:38.700Z,35.60
2019-06-01T17:05:06.881Z,35.60
2019-06-01T17:07:33.185Z,35.40
2019-06-01T17:10:18.480Z,36.40
2019-06-01T17:12:27.559Z,37.10
2019-06-01T17:14:53.633Z,36.00
2019-06-01T17:17:19.764Z,37.20
2019-06-01T17:19:45.872Z,37.40
2019-06-01T17:22:12.107Z,37.90
2019-06-01T17:24:38.216Z,37.40
2019-06-01T17:27:04.292Z,37.40
2019-06-01T17:29:30.582Z,38.00
2019-06-01T17:32:15.376Z,38.10
2019-06-01T17:34:24.818Z,37.30
2019-06-01T17:36:51.044Z,37.40
2019-06-01T17:39:17.083Z,37.30
2019-06-01T17:41:43.396Z,37.20
2019-06-01T17:44:10.015Z,37.60
2019-06-01T17:46:52.385Z,38.20
2019-06-01T17:49:04.111Z,38.20
2019-06-01T17:51:31.925Z,38.90
2019-06-01T17:53:58.907Z,38.60
2019-06-01T17:56:24.986Z,39.10
2019-06-01T17:58:51.123Z,39.00
2019-06-01T18:01:17.376Z,39.10
2019-06-01T18:03:43.432Z,38.30
2019-06-01T18:06:09.961Z,38.40
2019-06-01T18:08:36.425Z,38.50
2019-06-01T18:11:03.785Z,38.50
2019-06-01T18:13:30.091Z,39.80
2019-06-01T18:15:56.351Z,40.30
2019-06-01T18:18:22.753Z,39.10
2019-06-01T18:20:49.158Z,39.60
2019-06-01T18:23:15.414Z,39.90
2019-06-01T18:25:41.704Z,40.20
2019-06-01T18:28:14.677Z,43.50
2019-06-01T18:30:49.643Z,46.10
2019-06-01T18:33:06.967Z,46.90
2019-06-01T18:38:59.021Z,49.50
2019-06-01T18:44:41.844Z,51.70
2019-06-01T18:47:08.085Z,52.10
2019-06-01T18:49:34.380Z,52.80
2019-06-01T18:52:19.167Z,53.10
2019-06-01T18:54:56.115Z,53.60
2019-06-01T18:57:25.900Z,53.70
2019-06-01T19:00:01.148Z,54.20
2019-06-01T19:02:27.822Z,54.80
2019-06-01T19:04:55.796Z,55.30
2019-06-01T19:07:21.897Z,55.50
2019-06-01T19:09:47.969Z,55.80
2019-06-01T19:12:15.351Z,56.20
2019-06-01T19:14:41.920Z,56.90
2019-06-01T19:17:08.283Z,57.30
2019-06-01T19:19:36.383Z,57.40
2019-06-01T19:22:03.956Z,57.70
2019-06-01T19:24:30.195Z,57.10
2019-06-01T19:26:58.173Z,56.70
2019-06-01T19:29:24.479Z,56.90
2019-06-01T19:31:50.549Z,57.20
2019-06-01T19:34:17.226Z,57.70
2019-06-01T19:36:45.303Z,58.50
2019-06-01T19:39:11.455Z,58.90
2019-06-01T19:41:44.916Z,59.40
2019-06-01T19:44:05.559Z,60.00
2019-06-01T19:46:31.999Z,60.40
2019-06-01T19:49:01.063Z,60.90
2019-06-01T19:51:27.291Z,61.60
2019-06-01T19:53:53.702Z,62.80
2019-06-01T19:56:20.558Z,62.90
2019-06-01T19:58:47.843Z,64.00
2019-06-01T20:01:16.330Z,64.30
2019-06-01T20:03:43.063Z,65.40
2019-06-01T20:06:10.557Z,66.20
2019-06-01T20:08:37.200Z,67.00
2019-06-01T20:11:03.875Z,67.70
2019-06-01T20:13:30.184Z,68.40
2019-06-01T20:15:56.479Z,69.10
2019-06-01T20:18:23.003Z,70.10
2019-06-01T20:20:49.628Z,71.00
2019-06-01T20:23:17.413Z,72.00
2019-06-01T20:25:43.997Z,73.10
2019-06-01T20:28:11.329Z,74.20
2019-06-01T20:30:39.505Z,74.90
2019-06-01T20:33:07.713Z,76.30
2019-06-01T20:35:36.679Z,77.70
2019-06-01T20:38:03.174Z,77.30
2019-06-01T20:40:29.235Z,79.00
2019-06-01T20:42:55.578Z,80.00
2019-06-01T20:45:22.875Z,81.00
2019-06-01T20:47:51.638Z,81.30
2019-06-01T20:50:18.675Z,82.40
2019-06-01T20:52:46.144Z,83.50
2019-06-01T20:55:13.076Z,83.90
2019-06-01T20:57:39.844Z,84.00
2019-06-01T21:00:07.372Z,83.80
2019-06-01T21:02:33.967Z,84.40
2019-06-01T21:05:04.156Z,85.00
2019-06-01T21:07:35.615Z,86.30
2019-06-01T21:10:04.173Z,86.50
2019-06-01T21:12:45.021Z,86.50
2019-06-01T21:15:00.398Z,86.60
2019-06-01T21:17:26.921Z,87.00
2019-06-01T21:19:53.885Z,87.40
2019-06-01T21:22:20.704Z,86.60
2019-06-01T21:24:46.991Z,87.50
2019-06-01T21:27:14.462Z,87.90
2019-06-01T21:29:40.740Z,88.80
2019-06-01T21:32:07.635Z,88.70
2019-06-01T21:34:33.799Z,88.80
2019-06-01T21:37:02.915Z,89.00
2019-06-01T21:39:29.330Z,89.40
2019-06-01T21:41:55.685Z,88.70
2019-06-01T21:44:23.777Z,90.00
2019-06-01T21:46:52.907Z,90.10
2019-06-01T21:49:20.374Z,90.00
2019-06-01T21:51:46.647Z,90.10
2019-06-01T21:54:12.743Z,90.50
2019-06-01T21:56:39.270Z,90.60
2019-06-01T21:59:08.671Z,90.90
2019-06-01T22:01:38.317Z,91.00
2019-06-01T22:04:04.493Z,91.10
2019-06-01T22:06:34.979Z,91.10
2019-06-01T22:09:01.491Z,91.30
2019-06-01T22:11:27.639Z,91.20
2019-06-01T22:13:53.767Z,91.50
2019-06-01T22:16:19.845Z,91.60
2019-06-01T22:18:46.304Z,91.70
2019-06-01T22:21:14.819Z,91.80
2019-06-01T22:23:41.764Z,92.20
2019-06-01T22:26:08.462Z,92.10
2019-06-01T22:28:36.452Z,92.30
2019-06-01T22:31:03.046Z,92.50
2019-06-01T22:33:31.199Z,92.60
2019-06-01T22:35:57.492Z,92.60
2019-06-01T22:38:25.828Z,92.50
2019-06-01T22:40:52.310Z,92.80
2019-06-01T22:43:32.913Z,93.10
2019-06-01T22:45:46.705Z,93.00
2019-06-01T22:48:13.019Z,93.20
2019-06-01T22:50:39.502Z,93.70
2019-06-01T22:53:05.641Z,93.40
2019-06-01T22:55:37.053Z,93.30
2019-06-01T22:58:03.168Z,93.80
2019-06-01T23:00:32.023Z,93.90
2019-06-01T23:03:07.339Z,94.00
2019-06-01T23:08:27.387Z,94.10
2019-06-01T23:10:58.944Z,93.70
2019-06-01T23:13:53.669Z,94.00
2019-06-01T23:16:31.966Z,94.60
2019-06-01T23:19:01.457Z,94.30
2019-06-01T23:21:30.128Z,94.40
2019-06-01T23:23:57.145Z,94.50
2019-06-01T23:26:26.225Z,94.60
2019-06-01T23:28:56.289Z,94.60
2019-06-01T23:31:28.510Z,94.70
2019-06-01T23:37:37.620Z,95.00
2019-06-01T23:46:22.855Z,95.20
2019-06-01T23:48:49.896Z,95.80
2019-06-01T23:51:16.972Z,95.60
2019-06-01T23:53:43.687Z,95.60
2019-06-01T23:56:10.506Z,95.90
2019-06-01T23:58:39.554Z,96.00
