createdAt,value
2019-01-05T00:01:56.611Z,10.40
2019-01-05T00:04:52.621Z,10.30
2019-01-05T00:07:51.328Z,10.20
2019-01-05T00:10:56.509Z,10.20
2019-01-05T00:13:45.617Z,10.10
2019-01-05T00:16:36.216Z,10.10
2019-01-05T00:19:28.251Z,10.10
2019-01-05T00:22:18.260Z,10.20
2019-01-05T00:25:18.071Z,10.00
2019-01-05T00:28:08.974Z,9.90
2019-01-05T00:30:58.686Z,9.90
2019-01-05T00:33:43.057Z,9.90
2019-01-05T00:36:56.888Z,9.90
2019-01-05T00:39:47.633Z,10.00
2019-01-05T00:43:01.788Z,9.90
2019-01-05T00:45:53.544Z,10.00
2019-01-05T00:48:53.460Z,9.90
2019-01-05T00:51:43.929Z,10.10
2019-01-05T00:54:34.136Z,10.10
2019-01-05T00:57:43.519Z,10.10
2019-01-05T01:00:37.571Z,10.00
2019-01-05T01:03:26.838Z,9.90
2019-01-05T01:06:30.932Z,9.90
2019-01-05T01:09:25.461Z,9.80
2019-01-05T01:12:28.754Z,9.80
2019-01-05T01:15:22.442Z,9.80
2019-01-05T01:18:03.846Z,9.80
2019-01-05T01:20:53.962Z,9.80
2019-01-05T01:23:47.522Z,9.80
2019-01-05T01:26:52.539Z,9.80
2019-01-05T01:29:51.787Z,9.80
2019-01-05T01:32:42.882Z,9.80
2019-01-05T01:35:57.203Z,9.80
2019-01-05T01:39:07.216Z,9.80
2019-01-05T01:41:58.301Z,9.80
2019-01-05T01:45:04.063Z,9.80
2019-01-05T01:47:52.101Z,9.80
2019-01-05T01:50:45.080Z,9.80
2019-01-05T01:53:42.597Z,9.80
2019-01-05T01:56:31.846Z,9.80
2019-01-05T01:59:37.873Z,9.80
2019-01-05T02:02:28.948Z,9.80
2019-01-05T02:05:34.830Z,9.80
2019-01-05T02:08:27.300Z,9.70
2019-01-05T02:11:45.374Z,9.60
2019-01-05T02:14:39.937Z,9.60
2019-01-05T02:17:41.363Z,9.50
2019-01-05T02:20:55.717Z,9.50
2019-01-05T02:24:43.525Z,9.40
2019-01-05T02:28:05.221Z,9.30
2019-01-05T02:31:37.163Z,9.30
2019-01-05T02:35:10.944Z,9.10
2019-01-05T02:38:54.875Z,9.00
2019-01-05T02:42:47.285Z,9.00
2019-01-05T02:46:29.220Z,8.90
2019-01-05T02:50:08.433Z,8.90
2019-01-05T02:53:39.032Z,8.80
2019-01-05T02:57:19.891Z,8.70
2019-01-05T03:00:55.171Z,8.70
2019-01-05T03:04:35.777Z,8.70
2019-01-05T03:08:18.488Z,8.70
2019-01-05T03:11:50.487Z,8.60
2019-01-05T03:15:31.729Z,8.60
2019-01-05T03:18:56.924Z,8.60
2019-01-05T03:22:37.090Z,8.50
2019-01-05T03:26:11.719Z,8.50
2019-01-05T03:29:55.864Z,8.60
2019-01-05T03:33:02.882Z,8.60
2019-01-05T03:36:39.352Z,8.60
2019-01-05T03:40:30.962Z,8.70
2019-01-05T03:44:29.385Z,8.70
2019-01-05T03:48:11.102Z,8.80
2019-01-05T03:51:41.125Z,8.80
2019-01-05T03:55:21.992Z,9.00
2019-01-05T03:58:51.365Z,9.10
2019-01-05T04:02:34.880Z,9.20
2019-01-05T04:06:03.827Z,9.30
2019-01-05T04:09:46.845Z,9.20
2019-01-05T04:13:12.234Z,9.10
2019-01-05T04:17:14.760Z,9.10
2019-01-05T04:21:03.239Z,9.10
2019-01-05T04:24:30.426Z,9.10
2019-01-05T04:28:25.074Z,9.00
2019-01-05T04:31:55.921Z,9.10
2019-01-05T04:35:34.391Z,9.20
2019-01-05T04:39:13.819Z,9.40
2019-01-05T04:42:46.893Z,9.40
2019-01-05T04:46:34.862Z,9.40
2019-01-05T04:50:22.331Z,9.30
2019-01-05T04:53:57.518Z,9.20
2019-01-05T04:57:36.961Z,9.20
2019-01-05T05:01:21.981Z,9.30
2019-01-05T05:05:00.834Z,9.30
2019-01-05T05:08:37.256Z,9.20
2019-01-05T05:12:13.331Z,9.30
2019-01-05T05:15:41.148Z,9.30
2019-01-05T05:19:30.873Z,9.20
2019-01-05T05:23:08.252Z,9.20
2019-01-05T05:26:43.560Z,9.10
2019-01-05T05:30:19.073Z,9.00
2019-01-05T05:34:04.580Z,9.00
2019-01-05T05:38:05.054Z,9.00
2019-01-05T05:41:26.439Z,8.90
2019-01-05T05:44:47.377Z,8.90
2019-01-05T05:47:59.374Z,8.90
2019-01-05T05:51:49.585Z,8.90
2019-01-05T05:55:53.965Z,8.90
2019-01-05T05:59:36.736Z,8.80
2019-01-05T06:03:29.808Z,8.90
2019-01-05T06:06:56.567Z,8.80
2019-01-05T06:10:36.321Z,8.80
2019-01-05T06:14:30.797Z,8.80
2019-01-05T06:18:09.084Z,8.90
2019-01-05T06:21:35.396Z,8.90
2019-01-05T06:25:20.246Z,8.90
2019-01-05T06:28:51.809Z,8.80
2019-01-05T06:32:23.859Z,8.80
2019-01-05T06:35:53.241Z,8.80
2019-01-05T06:39:22.814Z,8.80
2019-01-05T06:43:00.533Z,8.80
2019-01-05T06:46:45.592Z,8.80
2019-01-05T06:50:23.879Z,8.90
2019-01-05T06:54:03.073Z,7.60
2019-01-05T06:57:31.686Z,8.80
2019-01-05T07:01:13.080Z,8.70
2019-01-05T07:04:55.597Z,8.70
2019-01-05T07:08:27.604Z,8.70
2019-01-05T07:11:52.977Z,8.70
2019-01-05T07:15:23.480Z,8.80
2019-01-05T07:19:01.820Z,8.70
2019-01-05T07:22:31.260Z,8.70
2019-01-05T07:25:58.314Z,8.80
2019-01-05T07:29:22.370Z,8.80
2019-01-05T07:32:42.192Z,8.80
2019-01-05T07:36:21.656Z,8.70
2019-01-05T07:40:08.534Z,8.70
2019-01-05T07:43:34.807Z,8.80
2019-01-05T07:47:08.603Z,8.90
2019-01-05T07:50:44.566Z,9.00
2019-01-05T07:54:17.051Z,8.90
2019-01-05T07:57:38.034Z,8.90
2019-01-05T08:01:23.296Z,8.90
2019-01-05T08:04:43.466Z,9.00
2019-01-05T08:08:13.440Z,8.90
2019-01-05T08:11:35.978Z,8.80
2019-01-05T08:15:10.325Z,9.00
2019-01-05T08:18:54.541Z,9.00
2019-01-05T08:22:20.509Z,9.00
2019-01-05T08:25:50.134Z,9.10
2019-01-05T08:29:18.212Z,9.20
2019-01-05T08:32:40.797Z,9.00
2019-01-05T08:36:04.640Z,8.90
2019-01-05T08:39:41.776Z,8.90
2019-01-05T08:43:24.920Z,9.10
2019-01-05T08:46:54.050Z,9.20
2019-01-05T08:50:44.438Z,9.30
2019-01-05T08:54:22.881Z,9.30
2019-01-05T08:57:57.047Z,9.30
2019-01-05T09:01:29.538Z,9.40
2019-01-05T09:05:17.530Z,9.30
2019-01-05T09:09:09.544Z,9.40
2019-01-05T09:12:53.396Z,9.40
2019-01-05T09:16:53.036Z,9.50
2019-01-05T09:20:12.853Z,9.50
2019-01-05T09:23:56.963Z,9.60
2019-01-05T09:27:27.507Z,9.70
2019-01-05T09:31:01.419Z,9.90
2019-01-05T09:34:31.852Z,10.00
2019-01-05T09:37:55.196Z,10.20
2019-01-05T09:41:14.419Z,10.40
2019-01-05T09:45:01.526Z,10.50
2019-01-05T09:48:44.538Z,10.50
2019-01-05T09:52:29.158Z,10.60
2019-01-05T09:56:16.173Z,10.70
2019-01-05T09:59:55.181Z,10.70
2019-01-05T10:03:50.147Z,10.70
2019-01-05T10:07:43.412Z,10.70
2019-01-05T10:11:17.464Z,10.70
2019-01-05T10:14:39.757Z,10.90
2019-01-05T10:18:14.489Z,10.90
2019-01-05T10:22:06.794Z,10.90
2019-01-05T10:25:41.547Z,11.00
2019-01-05T10:29:01.469Z,11.10
2019-01-05T10:32:33.366Z,11.20
2019-01-05T10:36:16.567Z,11.30
2019-01-05T10:39:52.849Z,11.40
2019-01-05T10:43:20.535Z,11.50
2019-01-05T10:47:00.305Z,11.70
2019-01-05T10:50:38.381Z,11.70
2019-01-05T10:54:40.045Z,11.70
2019-01-05T10:58:11.673Z,12.00
2019-01-05T11:01:40.805Z,12.30
2019-01-05T11:05:19.702Z,12.40
2019-01-05T11:09:23.224Z,12.50
2019-01-05T11:12:55.944Z,12.60
2019-01-05T11:16:40.106Z,12.50
2019-01-05T11:20:23.540Z,12.30
2019-01-05T11:23:51.090Z,12.30
2019-01-05T11:27:17.392Z,12.60
2019-01-05T11:30:42.133Z,12.60
2019-01-05T11:34:20.145Z,12.80
2019-01-05T11:38:02.372Z,12.70
2019-01-05T11:41:44.115Z,12.90
2019-01-05T11:45:16.111Z,13.00
2019-01-05T11:48:56.195Z,13.00
2019-01-05T11:52:46.462Z,13.10
2019-01-05T11:56:16.885Z,13.10
2019-01-05T11:59:31.000Z,13.00
2019-01-05T12:02:51.995Z,13.00
2019-01-05T12:06:51.999Z,13.10
2019-01-05T12:10:17.696Z,13.30
2019-01-05T12:13:58.383Z,13.30
2019-01-05T12:17:28.922Z,13.10
2019-01-05T12:21:10.717Z,13.20
2019-01-05T12:24:29.872Z,13.40
2019-01-05T12:27:52.327Z,13.60
2019-01-05T12:31:37.350Z,13.80
2019-01-05T12:34:57.462Z,13.80
2019-01-05T12:38:40.656Z,13.90
2019-01-05T12:42:17.531Z,13.90
2019-01-05T12:45:37.000Z,13.80
2019-01-05T12:49:01.197Z,14.00
2019-01-05T12:52:48.469Z,13.90
2019-01-05T12:56:19.624Z,13.70
2019-01-05T13:00:02.134Z,13.90
2019-01-05T13:03:50.126Z,13.80
2019-01-05T13:07:38.788Z,14.00
2019-01-05T13:11:19.306Z,14.10
2019-01-05T13:14:44.451Z,14.40
2019-01-05T13:18:18.088Z,14.40
2019-01-05T13:21:54.042Z,14.30
2019-01-05T13:25:28.029Z,14.30
2019-01-05T13:29:13.752Z,14.30
2019-01-05T13:32:36.811Z,14.50
2019-01-05T13:36:15.132Z,14.60
2019-01-05T13:39:46.543Z,14.60
2019-01-05T13:43:08.763Z,14.70
2019-01-05T13:46:31.688Z,14.70
2019-01-05T13:50:00.838Z,14.70
2019-01-05T13:53:15.428Z,14.80
2019-01-05T13:56:08.393Z,14.80
2019-01-05T13:59:01.433Z,14.80
2019-01-05T14:02:03.197Z,14.60
2019-01-05T14:04:51.829Z,14.60
2019-01-05T14:07:42.146Z,14.60
2019-01-05T14:10:31.375Z,14.50
2019-01-05T14:13:26.481Z,14.40
2019-01-05T14:16:17.964Z,14.50
2019-01-05T14:19:26.030Z,14.70
2019-01-05T14:22:35.111Z,14.90
2019-01-05T14:25:46.695Z,14.90
2019-01-05T14:28:36.372Z,15.10
2019-01-05T14:31:26.442Z,15.10
2019-01-05T14:34:18.050Z,15.10
2019-01-05T14:37:09.364Z,14.90
2019-01-05T14:39:58.212Z,14.70
2019-01-05T14:42:47.153Z,14.70
2019-01-05T14:45:39.000Z,14.70
2019-01-05T14:48:27.774Z,14.80
2019-01-05T14:51:17.905Z,14.90
2019-01-05T14:54:08.158Z,15.20
2019-01-05T14:56:58.636Z,15.30
2019-01-05T14:59:51.322Z,15.50
2019-01-05T15:02:48.089Z,15.70
2019-01-05T15:05:42.702Z,15.80
2019-01-05T15:08:31.277Z,16.10
2019-01-05T15:11:27.403Z,16.20
2019-01-05T15:14:16.253Z,16.10
2019-01-05T15:17:12.588Z,15.90
2019-01-05T15:20:01.333Z,15.80
2019-01-05T15:23:03.470Z,15.70
2019-01-05T15:25:56.241Z,15.80
2019-01-05T15:28:58.562Z,15.80
2019-01-05T15:32:05.144Z,15.90
2019-01-05T15:34:53.990Z,15.70
2019-01-05T15:37:48.173Z,15.60
2019-01-05T15:40:32.268Z,15.60
2019-01-05T15:43:22.384Z,15.50
2019-01-05T15:46:11.691Z,15.40
2019-01-05T15:49:20.447Z,15.40
2019-01-05T15:52:16.949Z,15.20
2019-01-05T15:55:08.609Z,15.10
2019-01-05T15:57:59.436Z,14.70
2019-01-05T16:00:52.002Z,14.60
2019-01-05T16:03:51.730Z,14.50
2019-01-05T16:06:49.568Z,14.50
2019-01-05T16:10:00.400Z,14.10
2019-01-05T16:12:48.306Z,13.90
2019-01-05T16:15:36.956Z,13.80
2019-01-05T16:18:26.761Z,13.80
2019-01-05T16:21:32.299Z,13.80
2019-01-05T16:24:28.553Z,13.80
2019-01-05T16:27:18.408Z,13.70
2019-01-05T16:30:18.688Z,13.50
2019-01-05T16:33:14.059Z,13.40
2019-01-05T16:36:06.362Z,13.30
2019-01-05T16:39:12.213Z,13.30
2019-01-05T16:42:15.008Z,13.40
2019-01-05T16:45:17.278Z,13.30
2019-01-05T16:48:06.029Z,13.30
2019-01-05T16:50:59.748Z,13.30
2019-01-05T16:54:08.015Z,13.40
2019-01-05T16:57:05.285Z,13.30
2019-01-05T17:00:13.739Z,13.10
2019-01-05T17:03:06.428Z,13.20
2019-01-05T17:05:54.948Z,13.10
2019-01-05T17:08:50.241Z,13.20
2019-01-05T17:11:48.098Z,13.20
2019-01-05T17:14:44.525Z,13.20
2019-01-05T17:17:33.990Z,13.30
2019-01-05T17:20:29.957Z,13.10
2019-01-05T17:23:20.789Z,13.20
2019-01-05T17:26:26.781Z,13.10
2019-01-05T17:29:18.072Z,13.10
2019-01-05T17:32:17.725Z,13.10
2019-01-05T17:35:06.491Z,13.00
2019-01-05T17:37:55.734Z,12.90
2019-01-05T17:41:10.945Z,12.80
2019-01-05T17:43:56.506Z,12.90
2019-01-05T17:46:55.110Z,13.00
2019-01-05T17:49:50.920Z,13.00
2019-01-05T17:52:56.443Z,13.00
2019-01-05T17:55:38.948Z,12.80
2019-01-05T17:58:27.975Z,12.70
2019-01-05T18:01:39.093Z,12.70
2019-01-05T18:04:38.707Z,12.70
2019-01-05T18:07:42.069Z,12.80
2019-01-05T18:10:33.028Z,12.90
2019-01-05T18:13:26.957Z,12.90
2019-01-05T18:16:36.233Z,13.00
2019-01-05T18:19:42.088Z,13.00
2019-01-05T18:22:38.523Z,13.00
2019-01-05T18:25:27.019Z,12.90
2019-01-05T18:28:20.012Z,12.90
2019-01-05T18:31:09.227Z,12.80
2019-01-05T18:33:59.609Z,12.70
2019-01-05T18:36:47.480Z,12.70
2019-01-05T18:39:43.443Z,12.80
2019-01-05T18:42:34.080Z,12.80
2019-01-05T18:45:42.337Z,12.60
2019-01-05T18:48:25.568Z,12.70
2019-01-05T18:51:19.164Z,12.80
2019-01-05T18:54:12.374Z,12.70
2019-01-05T18:57:10.811Z,12.80
2019-01-05T19:00:04.473Z,12.70
2019-01-05T19:03:00.175Z,12.60
2019-01-05T19:05:55.335Z,12.50
2019-01-05T19:08:44.182Z,12.50
2019-01-05T19:11:43.981Z,12.50
2019-01-05T19:14:28.726Z,12.60
2019-01-05T19:17:26.776Z,12.60
2019-01-05T19:20:16.619Z,12.60
2019-01-05T19:23:09.880Z,12.50
2019-01-05T19:25:58.983Z,12.50
2019-01-05T19:28:58.402Z,12.50
2019-01-05T19:31:55.111Z,13.40
2019-01-05T19:34:54.178Z,12.40
2019-01-05T19:37:50.078Z,12.30
2019-01-05T19:40:40.559Z,12.10
2019-01-05T19:43:29.115Z,12.00
2019-01-05T19:46:28.321Z,12.00
2019-01-05T19:49:27.727Z,12.00
2019-01-05T19:52:16.452Z,12.00
2019-01-05T19:55:05.627Z,12.20
2019-01-05T19:57:54.386Z,12.20
2019-01-05T20:00:55.263Z,12.00
2019-01-05T20:03:43.394Z,12.10
2019-01-05T20:06:41.057Z,12.10
2019-01-05T20:09:30.042Z,12.10
2019-01-05T20:12:20.044Z,12.10
2019-01-05T20:15:28.440Z,12.20
2019-01-05T20:18:17.270Z,12.10
2019-01-05T20:21:10.244Z,12.00
2019-01-05T20:24:03.586Z,12.00
2019-01-05T20:27:08.255Z,11.90
2019-01-05T20:30:10.164Z,12.00
2019-01-05T20:33:17.388Z,12.00
2019-01-05T20:36:13.697Z,12.00
2019-01-05T20:39:15.609Z,12.00
2019-01-05T20:42:13.916Z,12.00
2019-01-05T20:45:15.513Z,12.00
2019-01-05T20:48:05.381Z,12.10
2019-01-05T20:51:10.632Z,12.10
2019-01-05T20:53:59.184Z,12.00
2019-01-05T20:57:07.372Z,12.00
2019-01-05T20:59:51.318Z,12.10
2019-01-05T21:02:42.327Z,12.00
2019-01-05T21:05:32.359Z,11.90
2019-01-05T21:08:21.000Z,12.00
2019-01-05T21:11:25.316Z,12.00
2019-01-05T21:14:21.724Z,11.90
2019-01-05T21:17:10.549Z,11.80
2019-01-05T21:20:20.022Z,11.80
2019-01-05T21:23:12.901Z,11.90
2019-01-05T21:26:01.938Z,11.90
2019-01-05T21:29:00.790Z,11.90
2019-01-05T21:31:53.776Z,11.90
2019-01-05T21:34:48.902Z,11.80
2019-01-05T21:37:44.728Z,11.80
2019-01-05T21:40:34.250Z,11.80
2019-01-05T21:43:30.182Z,11.80
2019-01-05T21:46:35.013Z,11.80
2019-01-05T21:49:37.325Z,11.70
2019-01-05T21:52:26.312Z,11.80
2019-01-05T21:55:14.932Z,11.80
2019-01-05T21:57:55.335Z,11.70
2019-01-05T22:00:43.713Z,12.20
2019-01-05T22:03:48.992Z,11.70
2019-01-05T22:06:47.485Z,11.80
2019-01-05T22:09:36.065Z,11.80
2019-01-05T22:12:29.246Z,11.80
2019-01-05T22:21:21.207Z,11.70
2019-01-05T22:24:23.843Z,11.60
2019-01-05T22:27:19.784Z,11.70
2019-01-05T22:30:08.614Z,11.80
2019-01-05T22:33:07.768Z,11.90
2019-01-05T22:35:49.678Z,11.90
2019-01-05T22:38:39.105Z,11.80
2019-01-05T22:41:29.171Z,11.80
2019-01-05T22:44:25.210Z,11.70
2019-01-05T22:47:27.221Z,11.70
2019-01-05T22:50:15.911Z,11.60
2019-01-05T22:53:06.213Z,11.60
2019-01-05T22:55:57.315Z,11.50
2019-01-05T22:58:46.392Z,11.50
2019-01-05T23:01:50.366Z,11.70
2019-01-05T23:04:53.436Z,11.80
2019-01-05T23:07:58.234Z,11.60
2019-01-05T23:10:50.583Z,11.70
2019-01-05T23:13:37.849Z,11.70
2019-01-05T23:16:34.154Z,11.60
2019-01-05T23:19:21.704Z,11.60
2019-01-05T23:22:16.410Z,11.60
2019-01-05T23:25:06.662Z,11.60
2019-01-05T23:27:55.827Z,11.60
2019-01-05T23:31:04.047Z,11.60
2019-01-05T23:33:52.891Z,11.60
2019-01-05T23:36:58.028Z,11.50
2019-01-05T23:39:47.584Z,11.50
2019-01-05T23:42:36.666Z,11.50
2019-01-05T23:45:41.812Z,11.50
2019-01-05T23:48:30.683Z,11.50
2019-01-05T23:51:36.909Z,11.60
2019-01-05T23:54:42.080Z,11.60
2019-01-05T23:57:50.384Z,11.60
