createdAt,value
2022-08-14T00:02:01.532Z,76.70
2022-08-14T00:04:44.637Z,76.80
2022-08-14T00:07:13.815Z,76.80
2022-08-14T00:09:55.934Z,76.80
2022-08-14T00:12:47.872Z,76.70
2022-08-14T00:15:22.804Z,76.70
2022-08-14T00:17:53.135Z,76.90
2022-08-14T00:20:30.893Z,76.90
2022-08-14T00:23:12.113Z,76.90
2022-08-14T00:25:43.611Z,77.00
2022-08-14T00:28:29.070Z,77.00
2022-08-14T00:31:01.122Z,76.90
2022-08-14T00:36:36.110Z,77.00
2022-08-14T00:38:41.448Z,76.90
2022-08-14T00:41:11.579Z,76.90
2022-08-14T00:43:43.198Z,76.90
2022-08-14T00:46:32.708Z,77.00
2022-08-14T00:49:02.259Z,77.10
2022-08-14T00:51:37.813Z,77.20
2022-08-14T00:54:11.180Z,77.00
2022-08-14T00:56:55.172Z,77.10
2022-08-14T00:59:28.873Z,77.10
2022-08-14T01:02:00.900Z,77.00
2022-08-14T01:04:51.259Z,77.10
2022-08-14T01:07:22.899Z,77.30
2022-08-14T01:09:51.943Z,77.30
2022-08-14T01:12:26.949Z,77.30
2022-08-14T01:14:59.008Z,77.30
2022-08-14T01:17:49.759Z,77.30
2022-08-14T01:20:39.640Z,77.20
2022-08-14T01:23:16.731Z,77.20
2022-08-14T01:25:48.143Z,77.20
2022-08-14T01:28:46.601Z,77.30
2022-08-14T01:31:15.817Z,77.30
2022-08-14T01:33:59.911Z,77.30
2022-08-14T01:36:38.977Z,77.30
2022-08-14T01:39:12.895Z,77.30
2022-08-14T01:41:58.234Z,77.40
2022-08-14T01:44:33.056Z,77.30
2022-08-14T01:47:05.794Z,77.40
2022-08-14T01:49:35.716Z,77.30
2022-08-14T01:52:34.449Z,77.20
2022-08-14T01:55:03.763Z,77.20
2022-08-14T01:58:00.689Z,77.10
2022-08-14T02:00:27.745Z,77.30
2022-08-14T02:02:57.285Z,77.20
2022-08-14T02:05:34.970Z,77.20
2022-08-14T02:08:08.883Z,77.10
2022-08-14T02:10:47.304Z,77.10
2022-08-14T02:13:16.936Z,77.10
2022-08-14T02:15:48.783Z,77.10
2022-08-14T02:18:18.597Z,77.00
2022-08-14T02:20:47.517Z,77.00
2022-08-14T02:23:15.362Z,77.00
2022-08-14T02:25:54.569Z,77.00
2022-08-14T02:28:57.055Z,77.10
2022-08-14T02:31:14.893Z,77.10
2022-08-14T02:33:42.790Z,77.10
2022-08-14T02:37:02.584Z,77.10
2022-08-14T02:39:00.117Z,77.10
2022-08-14T02:41:28.887Z,77.10
2022-08-14T02:44:00.796Z,77.10
2022-08-14T02:46:32.296Z,77.20
2022-08-14T02:49:00.695Z,77.20
2022-08-14T02:51:30.707Z,77.20
2022-08-14T02:53:59.239Z,77.80
2022-08-14T02:57:13.784Z,77.30
2022-08-14T02:59:17.386Z,77.20
2022-08-14T03:01:51.061Z,77.30
2022-08-14T03:04:23.201Z,77.30
2022-08-14T03:07:06.379Z,77.30
2022-08-14T03:09:41.806Z,77.30
2022-08-14T03:12:36.279Z,77.30
2022-08-14T03:15:16.318Z,77.40
2022-08-14T03:17:57.910Z,77.30
2022-08-14T03:20:30.673Z,77.30
2022-08-14T03:23:03.132Z,77.30
2022-08-14T03:25:34.139Z,77.40
2022-08-14T03:28:14.615Z,77.50
2022-08-14T03:30:57.864Z,77.50
2022-08-14T03:33:28.206Z,77.50
2022-08-14T03:37:38.764Z,77.50
2022-08-14T03:39:13.606Z,77.40
2022-08-14T03:41:47.880Z,77.50
2022-08-14T03:45:27.105Z,77.50
2022-08-14T03:47:03.732Z,77.60
2022-08-14T03:49:33.908Z,77.70
2022-08-14T03:52:28.057Z,77.70
2022-08-14T03:54:55.715Z,78.00
2022-08-14T03:57:23.881Z,77.90
2022-08-14T03:59:51.545Z,77.90
2022-08-14T04:02:32.852Z,77.90
2022-08-14T04:05:12.169Z,77.90
2022-08-14T04:07:49.718Z,78.10
2022-08-14T04:10:32.732Z,78.00
2022-08-14T04:13:03.745Z,78.20
2022-08-14T04:15:40.896Z,78.20
2022-08-14T04:18:20.978Z,78.50
2022-08-14T04:20:54.378Z,78.60
2022-08-14T04:23:29.920Z,78.70
2022-08-14T04:26:02.475Z,78.60
2022-08-14T04:29:01.629Z,78.50
2022-08-14T04:32:56.501Z,78.50
2022-08-14T04:34:08.091Z,78.60
2022-08-14T04:37:00.034Z,78.50
2022-08-14T04:39:46.886Z,79.00
2022-08-14T04:42:33.612Z,78.40
2022-08-14T04:45:01.425Z,78.40
2022-08-14T04:47:48.207Z,78.60
2022-08-14T04:50:43.856Z,78.70
2022-08-14T04:53:11.176Z,78.70
2022-08-14T04:55:39.413Z,78.70
2022-08-14T04:58:07.159Z,78.60
2022-08-14T05:00:51.185Z,78.70
2022-08-14T05:03:21.669Z,78.80
2022-08-14T05:05:54.683Z,78.80
2022-08-14T05:08:31.874Z,78.70
2022-08-14T05:11:11.891Z,79.30
2022-08-14T05:14:17.110Z,78.70
2022-08-14T05:16:31.409Z,78.80
2022-08-14T05:19:24.854Z,78.80
2022-08-14T05:21:59.396Z,78.80
2022-08-14T05:24:29.693Z,79.00
2022-08-14T05:26:57.767Z,79.00
2022-08-14T05:29:26.813Z,78.90
2022-08-14T05:31:58.034Z,78.80
2022-08-14T05:34:31.642Z,78.90
2022-08-14T05:37:02.411Z,79.40
2022-08-14T05:39:31.876Z,78.80
2022-08-14T05:42:00.595Z,78.80
2022-08-14T05:44:30.689Z,78.70
2022-08-14T05:46:59.293Z,78.90
2022-08-14T05:49:33.382Z,79.00
2022-08-14T05:52:02.596Z,78.90
2022-08-14T05:54:35.861Z,78.90
2022-08-14T05:57:05.077Z,78.80
2022-08-14T05:59:39.067Z,78.90
2022-08-14T06:02:10.409Z,78.90
2022-08-14T06:04:39.264Z,78.90
2022-08-14T06:07:07.169Z,78.90
2022-08-14T06:09:40.432Z,78.80
2022-08-14T06:12:09.279Z,78.90
2022-08-14T06:14:37.782Z,78.90
2022-08-14T06:17:07.397Z,78.80
2022-08-14T06:19:35.413Z,78.80
2022-08-14T06:22:03.167Z,78.90
2022-08-14T06:24:34.860Z,78.90
2022-08-14T06:27:06.464Z,78.90
2022-08-14T06:29:38.216Z,78.90
2022-08-14T06:32:36.505Z,78.90
2022-08-14T06:35:11.661Z,79.00
2022-08-14T06:37:42.614Z,78.90
2022-08-14T06:40:26.074Z,78.90
2022-08-14T06:43:03.563Z,79.00
2022-08-14T06:45:36.136Z,78.90
2022-08-14T06:48:06.125Z,79.00
2022-08-14T06:50:41.172Z,79.10
2022-08-14T06:53:14.953Z,79.30
2022-08-14T06:55:57.802Z,79.40
2022-08-14T06:58:29.527Z,79.60
2022-08-14T07:01:24.985Z,79.50
2022-08-14T07:04:22.535Z,79.50
2022-08-14T07:06:52.287Z,79.60
2022-08-14T07:09:24.559Z,79.60
2022-08-14T07:11:56.383Z,79.60
2022-08-14T07:14:25.977Z,79.50
2022-08-14T07:16:54.162Z,79.60
2022-08-14T07:19:21.762Z,79.60
2022-08-14T07:21:50.312Z,79.50
2022-08-14T07:24:26.163Z,79.50
2022-08-14T07:26:59.665Z,79.40
2022-08-14T07:29:28.831Z,79.50
2022-08-14T07:31:56.826Z,79.60
2022-08-14T07:34:36.547Z,79.50
2022-08-14T07:37:08.657Z,79.60
2022-08-14T07:39:38.578Z,79.70
2022-08-14T07:42:06.957Z,79.90
2022-08-14T07:44:35.754Z,79.90
2022-08-14T07:47:16.623Z,79.60
2022-08-14T07:49:51.488Z,79.70
2022-08-14T07:52:30.523Z,79.60
2022-08-14T07:55:00.356Z,79.40
2022-08-14T07:57:28.654Z,79.40
2022-08-14T07:59:56.230Z,79.50
2022-08-14T08:02:27.998Z,79.30
2022-08-14T08:04:59.276Z,79.20
2022-08-14T08:07:30.858Z,79.30
2022-08-14T08:10:01.213Z,79.30
2022-08-14T08:12:32.360Z,79.20
2022-08-14T08:15:02.724Z,79.10
2022-08-14T08:17:38.215Z,78.90
2022-08-14T08:20:12.306Z,78.90
2022-08-14T08:22:48.303Z,78.80
2022-08-14T08:25:20.971Z,78.80
2022-08-14T08:28:25.455Z,78.70
2022-08-14T08:30:56.757Z,78.60
2022-08-14T08:33:31.889Z,78.70
2022-08-14T08:36:01.573Z,78.60
2022-08-14T08:39:17.196Z,78.70
2022-08-14T08:41:17.464Z,78.50
2022-08-14T08:43:46.125Z,78.50
2022-08-14T08:46:18.826Z,78.30
2022-08-14T08:51:22.971Z,78.20
2022-08-14T08:54:01.599Z,78.20
2022-08-14T08:56:39.813Z,78.00
2022-08-14T08:59:30.800Z,78.00
2022-08-14T09:02:03.982Z,77.80
2022-08-14T09:04:35.886Z,77.60
2022-08-14T09:07:14.615Z,77.60
2022-08-14T09:09:54.384Z,77.60
2022-08-14T09:12:32.572Z,77.60
2022-08-14T09:15:02.466Z,77.60
2022-08-14T09:17:30.350Z,77.40
2022-08-14T09:20:01.753Z,77.40
2022-08-14T09:22:34.991Z,77.50
2022-08-14T09:25:06.930Z,77.30
2022-08-14T09:27:36.709Z,77.30
2022-08-14T09:30:12.928Z,77.10
2022-08-14T09:33:12.808Z,77.00
2022-08-14T09:35:40.691Z,76.90
2022-08-14T09:38:19.504Z,76.70
2022-08-14T09:41:08.610Z,76.60
2022-08-14T09:43:48.906Z,76.50
2022-08-14T09:46:21.222Z,76.40
2022-08-14T09:49:05.351Z,76.20
2022-08-14T09:51:51.604Z,76.00
2022-08-14T09:54:23.670Z,75.80
2022-08-14T09:56:57.140Z,75.60
2022-08-14T09:59:32.148Z,75.60
2022-08-14T10:02:01.458Z,75.60
2022-08-14T10:04:34.396Z,75.40
2022-08-14T10:07:05.212Z,75.20
2022-08-14T10:09:34.927Z,75.00
2022-08-14T10:12:04.336Z,75.00
2022-08-14T10:14:35.619Z,75.00
2022-08-14T10:17:06.452Z,74.90
2022-08-14T10:19:36.556Z,74.80
2022-08-14T10:23:12.708Z,74.90
2022-08-14T10:24:55.307Z,74.90
2022-08-14T10:27:24.714Z,74.70
2022-08-14T10:30:00.054Z,74.60
2022-08-14T10:32:40.068Z,74.50
2022-08-14T10:35:16.539Z,74.50
2022-08-14T10:37:50.260Z,74.50
2022-08-14T10:40:37.476Z,74.40
2022-08-14T10:43:17.985Z,74.50
2022-08-14T10:46:03.454Z,74.60
2022-08-14T10:48:57.548Z,74.40
2022-08-14T10:51:30.267Z,74.40
2022-08-14T10:54:35.570Z,74.40
2022-08-14T10:56:55.557Z,74.50
2022-08-14T10:59:35.437Z,75.10
2022-08-14T11:02:15.887Z,74.50
2022-08-14T11:04:46.152Z,74.50
2022-08-14T11:07:16.874Z,74.60
2022-08-14T11:09:59.280Z,74.50
2022-08-14T11:12:40.568Z,74.50
2022-08-14T11:15:09.463Z,74.70
2022-08-14T11:17:37.485Z,74.70
2022-08-14T11:20:15.980Z,74.50
2022-08-14T11:22:52.290Z,74.50
2022-08-14T11:25:43.413Z,74.60
2022-08-14T11:28:19.288Z,74.60
2022-08-14T11:30:53.436Z,74.60
2022-08-14T11:33:29.676Z,74.50
2022-08-14T11:36:01.741Z,74.50
2022-08-14T11:38:37.836Z,74.90
2022-08-14T11:41:06.323Z,74.40
2022-08-14T11:43:41.738Z,74.50
2022-08-14T11:46:17.867Z,74.70
2022-08-14T11:49:03.802Z,74.80
2022-08-14T11:51:50.917Z,74.70
2022-08-14T11:54:34.772Z,74.60
2022-08-14T11:57:04.589Z,74.60
2022-08-14T11:59:35.647Z,74.60
2022-08-14T12:03:00.324Z,74.70
2022-08-14T12:05:00.266Z,74.60
2022-08-14T12:07:28.011Z,74.70
2022-08-14T12:09:57.490Z,74.60
2022-08-14T12:12:34.922Z,74.70
2022-08-14T12:15:06.215Z,74.70
2022-08-14T12:17:47.676Z,74.60
2022-08-14T12:20:29.818Z,74.70
2022-08-14T12:23:05.634Z,74.80
2022-08-14T12:25:34.923Z,75.00
2022-08-14T12:28:10.466Z,75.10
2022-08-14T12:30:56.675Z,75.10
2022-08-14T12:33:26.915Z,75.00
2022-08-14T12:36:00.678Z,75.00
2022-08-14T12:38:35.919Z,74.70
2022-08-14T12:41:09.302Z,74.30
2022-08-14T12:43:47.130Z,74.00
2022-08-14T12:46:27.263Z,73.60
2022-08-14T12:48:57.751Z,73.60
2022-08-14T12:51:27.086Z,73.60
2022-08-14T12:53:59.275Z,73.70
2022-08-14T12:56:33.479Z,73.70
2022-08-14T12:59:02.676Z,73.50
2022-08-14T13:01:59.696Z,73.20
2022-08-14T13:04:22.949Z,73.00
2022-08-14T13:06:53.165Z,72.80
2022-08-14T13:09:23.343Z,72.90
2022-08-14T13:11:58.825Z,73.00
2022-08-14T13:14:44.277Z,73.10
2022-08-14T13:17:12.962Z,73.20
2022-08-14T13:19:41.279Z,73.10
2022-08-14T13:22:09.680Z,73.20
2022-08-14T13:24:38.759Z,73.30
2022-08-14T13:27:10.023Z,73.20
2022-08-14T13:29:46.529Z,73.10
2022-08-14T13:32:15.258Z,73.10
2022-08-14T13:34:47.447Z,72.80
2022-08-14T13:37:16.972Z,72.60
2022-08-14T13:39:57.486Z,72.10
2022-08-14T13:42:30.831Z,72.00
2022-08-14T13:45:00.983Z,71.90
2022-08-14T13:47:33.368Z,71.90
2022-08-14T13:50:04.620Z,72.10
2022-08-14T13:52:52.721Z,72.20
2022-08-14T13:55:23.481Z,72.30
2022-08-14T13:58:03.674Z,72.50
2022-08-14T14:00:51.585Z,72.60
2022-08-14T14:03:22.115Z,72.60
2022-08-14T14:05:53.329Z,72.80
2022-08-14T14:08:46.355Z,72.90
2022-08-14T14:11:11.053Z,73.10
2022-08-14T14:13:41.997Z,73.10
2022-08-14T14:16:15.112Z,73.00
2022-08-14T14:18:52.561Z,72.50
2022-08-14T14:21:21.575Z,72.10
2022-08-14T14:23:50.361Z,71.90
2022-08-14T14:26:23.206Z,72.00
2022-08-14T14:28:56.705Z,71.70
2022-08-14T14:31:29.574Z,71.70
2022-08-14T14:33:58.891Z,71.60
2022-08-14T14:36:27.874Z,71.70
2022-08-14T14:38:57.101Z,71.70
2022-08-14T14:41:26.664Z,71.80
2022-08-14T14:44:08.958Z,71.90
2022-08-14T14:46:42.048Z,72.00
2022-08-14T14:49:14.900Z,72.00
2022-08-14T14:51:51.459Z,71.80
2022-08-14T14:54:31.211Z,71.90
2022-08-14T14:57:02.396Z,72.00
2022-08-14T14:59:33.783Z,71.90
2022-08-14T15:02:08.189Z,72.00
2022-08-14T15:04:38.304Z,72.00
2022-08-14T15:07:06.800Z,72.10
2022-08-14T15:09:34.824Z,72.10
2022-08-14T15:12:05.645Z,72.10
2022-08-14T15:14:55.385Z,72.10
2022-08-14T15:17:28.672Z,72.00
2022-08-14T15:20:08.125Z,72.00
2022-08-14T15:22:37.042Z,72.00
2022-08-14T15:25:05.846Z,72.00
2022-08-14T15:27:35.073Z,71.90
2022-08-14T15:30:02.697Z,71.80
2022-08-14T15:32:30.716Z,71.90
2022-08-14T15:35:00.800Z,71.90
2022-08-14T15:37:32.771Z,71.90
2022-08-14T15:40:02.386Z,71.90
2022-08-14T15:42:38.270Z,71.90
2022-08-14T15:45:12.855Z,71.90
2022-08-14T15:47:43.015Z,71.80
2022-08-14T15:50:11.056Z,71.70
2022-08-14T15:52:39.186Z,71.60
2022-08-14T15:55:08.726Z,71.60
2022-08-14T15:57:37.189Z,71.60
2022-08-14T16:00:40.822Z,71.60
2022-08-14T16:03:16.622Z,71.70
2022-08-14T16:05:46.156Z,71.70
2022-08-14T16:08:29.526Z,71.70
2022-08-14T16:11:03.446Z,71.70
2022-08-14T16:13:39.800Z,70.70
2022-08-14T16:16:49.630Z,67.20
2022-08-14T16:19:09.807Z,64.50
2022-08-14T16:22:02.560Z,62.20
2022-08-14T16:24:33.528Z,60.60
2022-08-14T16:27:05.256Z,59.30
2022-08-14T16:29:34.518Z,58.30
2022-08-14T16:32:33.262Z,57.90
2022-08-14T16:34:54.859Z,57.20
2022-08-14T16:37:33.947Z,57.00
2022-08-14T16:40:03.632Z,56.70
2022-08-14T16:42:39.574Z,56.70
2022-08-14T16:45:24.264Z,56.60
2022-08-14T16:47:51.885Z,57.20
2022-08-14T16:50:40.734Z,57.30
2022-08-14T16:53:09.717Z,57.00
2022-08-14T16:55:53.244Z,56.80
2022-08-14T16:58:29.661Z,56.60
2022-08-14T17:01:22.805Z,56.40
2022-08-14T17:03:52.823Z,56.30
2022-08-14T17:06:36.359Z,56.10
2022-08-14T17:09:05.895Z,55.90
2022-08-14T17:11:34.246Z,56.30
2022-08-14T17:14:10.171Z,58.10
2022-08-14T17:16:38.891Z,58.30
2022-08-14T17:19:13.686Z,59.10
2022-08-14T17:21:47.233Z,59.80
2022-08-14T17:24:57.978Z,60.40
2022-08-14T17:27:08.174Z,60.80
2022-08-14T17:29:54.319Z,61.20
2022-08-14T17:32:30.100Z,61.60
2022-08-14T17:35:16.916Z,62.00
2022-08-14T17:37:55.551Z,62.30
2022-08-14T17:40:29.986Z,62.60
2022-08-14T17:43:02.335Z,62.90
2022-08-14T17:45:41.339Z,63.20
2022-08-14T17:49:15.957Z,63.40
2022-08-14T17:51:23.705Z,63.50
2022-08-14T17:54:01.137Z,63.80
2022-08-14T17:56:30.857Z,63.90
2022-08-14T17:59:01.558Z,64.00
2022-08-14T18:01:29.895Z,64.10
2022-08-14T18:03:58.767Z,64.10
2022-08-14T18:06:40.063Z,64.20
2022-08-14T18:09:26.158Z,64.20
2022-08-14T18:11:55.516Z,64.30
2022-08-14T18:14:32.140Z,64.30
2022-08-14T18:17:01.177Z,64.40
2022-08-14T18:19:30.551Z,64.40
2022-08-14T18:21:59.700Z,64.40
2022-08-14T18:24:29.606Z,64.40
2022-08-14T18:27:01.803Z,64.50
2022-08-14T18:29:31.616Z,64.50
2022-08-14T18:32:00.144Z,64.50
2022-08-14T18:34:35.894Z,64.60
2022-08-14T18:37:17.330Z,64.50
2022-08-14T18:40:01.459Z,64.50
2022-08-14T18:42:35.247Z,64.60
2022-08-14T18:45:12.503Z,64.50
2022-08-14T18:48:14.562Z,64.60
2022-08-14T18:50:32.802Z,64.60
2022-08-14T18:53:06.866Z,64.60
2022-08-14T18:55:34.694Z,64.70
2022-08-14T18:58:05.228Z,64.60
2022-08-14T19:00:54.914Z,64.50
2022-08-14T19:03:36.312Z,64.60
2022-08-14T19:06:05.785Z,64.60
2022-08-14T19:08:40.654Z,64.60
2022-08-14T19:11:31.917Z,64.60
2022-08-14T19:14:04.664Z,64.70
2022-08-14T19:16:43.003Z,64.70
2022-08-14T19:19:17.116Z,64.60
2022-08-14T19:21:55.682Z,64.60
2022-08-14T19:24:45.184Z,64.60
2022-08-14T19:27:23.956Z,64.00
2022-08-14T19:30:19.964Z,64.50
2022-08-14T19:32:57.086Z,64.50
2022-08-14T19:35:55.215Z,64.60
2022-08-14T19:38:35.963Z,64.60
2022-08-14T19:41:18.998Z,64.60
2022-08-14T19:43:55.600Z,64.70
2022-08-14T19:46:38.104Z,64.70
2022-08-14T19:49:07.438Z,64.70
2022-08-14T19:51:49.214Z,64.80
2022-08-14T19:54:17.082Z,64.90
2022-08-14T19:56:46.191Z,65.10
2022-08-14T19:59:19.845Z,65.10
2022-08-14T20:01:50.870Z,65.20
2022-08-14T20:04:45.979Z,65.30
2022-08-14T20:07:26.992Z,65.40
2022-08-14T20:11:07.903Z,65.50
2022-08-14T20:13:24.575Z,65.60
2022-08-14T20:16:07.317Z,65.70
2022-08-14T20:18:51.965Z,65.70
2022-08-14T20:21:21.797Z,65.80
2022-08-14T20:23:50.055Z,65.90
2022-08-14T20:26:31.609Z,66.00
2022-08-14T20:29:04.958Z,66.00
2022-08-14T20:31:36.663Z,66.10
2022-08-14T20:34:24.734Z,66.10
2022-08-14T20:37:01.954Z,66.20
2022-08-14T20:39:34.665Z,66.20
2022-08-14T20:42:30.388Z,66.20
2022-08-14T20:45:19.731Z,66.30
2022-08-14T20:48:07.228Z,66.30
2022-08-14T20:50:45.124Z,66.40
2022-08-14T20:53:27.077Z,66.30
2022-08-14T20:56:00.522Z,66.50
2022-08-14T20:58:38.646Z,66.40
2022-08-14T21:01:34.867Z,66.50
2022-08-14T21:04:04.073Z,66.50
2022-08-14T21:07:23.808Z,66.60
2022-08-14T21:10:04.614Z,66.90
2022-08-14T21:12:34.323Z,66.90
2022-08-14T21:15:03.980Z,67.00
2022-08-14T21:17:37.450Z,66.90
2022-08-14T21:20:26.191Z,66.90
2022-08-14T21:22:56.403Z,66.80
2022-08-14T21:25:24.416Z,66.90
2022-08-14T21:27:56.628Z,66.90
2022-08-14T21:30:46.525Z,66.90
2022-08-14T21:33:12.804Z,66.90
2022-08-14T21:35:47.070Z,66.90
2022-08-14T21:38:18.521Z,66.90
2022-08-14T21:40:48.417Z,66.90
2022-08-14T21:43:20.467Z,66.90
2022-08-14T21:45:53.057Z,66.90
2022-08-14T21:48:26.513Z,66.90
2022-08-14T21:51:01.398Z,66.90
2022-08-14T21:53:58.318Z,66.80
2022-08-14T21:56:31.504Z,66.80
2022-08-14T21:59:06.211Z,66.80
2022-08-14T22:02:00.577Z,66.80
2022-08-14T22:04:34.202Z,66.80
2022-08-14T22:07:05.686Z,66.90
2022-08-14T22:09:36.516Z,66.90
2022-08-14T22:12:06.976Z,66.80
2022-08-14T22:14:43.593Z,66.90
2022-08-14T22:17:16.337Z,66.90
2022-08-14T22:19:54.720Z,66.90
2022-08-14T22:22:25.948Z,66.90
2022-08-14T22:24:59.629Z,66.90
2022-08-14T22:27:32.465Z,66.90
2022-08-14T22:30:01.756Z,67.00
2022-08-14T22:32:57.053Z,67.00
2022-08-14T22:35:17.704Z,66.90
2022-08-14T22:37:46.068Z,67.00
2022-08-14T22:41:02.817Z,66.90
2022-08-14T22:43:20.001Z,66.90
2022-08-14T22:45:55.464Z,67.00
2022-08-14T22:48:23.919Z,66.90
2022-08-14T22:50:53.672Z,66.90
2022-08-14T22:53:22.118Z,67.00
2022-08-14T22:55:52.058Z,66.90
2022-08-14T22:58:30.337Z,66.90
2022-08-14T23:01:01.588Z,66.90
2022-08-14T23:03:34.745Z,66.90
2022-08-14T23:07:01.238Z,66.90
2022-08-14T23:09:00.982Z,66.90
2022-08-14T23:11:42.563Z,67.00
2022-08-14T23:14:12.423Z,66.90
2022-08-14T23:16:42.389Z,66.90
2022-08-14T23:19:11.609Z,66.90
2022-08-14T23:21:39.652Z,66.90
2022-08-14T23:24:16.294Z,66.90
2022-08-14T23:26:47.307Z,67.00
2022-08-14T23:29:21.032Z,66.90
2022-08-14T23:31:48.990Z,66.90
2022-08-14T23:34:20.659Z,66.80
2022-08-14T23:36:53.104Z,66.80
2022-08-14T23:39:30.096Z,66.90
2022-08-14T23:42:04.713Z,66.90
2022-08-14T23:44:35.369Z,66.80
2022-08-14T23:47:11.843Z,66.90
2022-08-14T23:49:56.842Z,66.90
2022-08-14T23:53:04.134Z,66.90
2022-08-14T23:55:22.413Z,66.90
2022-08-14T23:57:57.728Z,66.90
