createdAt,value
2023-04-25T00:02:16.152Z,7.69
2023-04-25T00:07:34.706Z,7.69
2023-04-25T00:12:52.968Z,7.5
2023-04-25T00:18:11.719Z,7.5
2023-04-25T00:23:30.059Z,7.37
2023-04-25T00:28:48.287Z,7.44
2023-04-25T00:34:06.915Z,7.44
2023-04-25T00:39:25.581Z,7.5
2023-04-25T00:44:44.209Z,7.44
2023-04-25T00:50:02.596Z,7.44
2023-04-25T00:55:21.390Z,7.44
2023-04-25T01:00:40.152Z,7.5
2023-04-25T01:05:58.375Z,7.5
2023-04-25T01:11:17.134Z,7.5
2023-04-25T01:16:35.843Z,7.5
2023-04-25T01:21:54.569Z,7.44
2023-04-25T01:27:13.417Z,7.44
2023-04-25T01:32:31.801Z,7.44
2023-04-25T01:37:50.305Z,7.37
2023-04-25T01:43:09.119Z,7.44
2023-04-25T01:48:27.914Z,7.5
2023-04-25T01:53:46.821Z,7.5
2023-04-25T01:59:05.495Z,7.5
2023-04-25T02:04:24.246Z,7.56
2023-04-25T02:09:42.935Z,7.56
2023-04-25T02:15:01.626Z,7.56
2023-04-25T02:20:20.542Z,7.56
2023-04-25T02:25:38.890Z,7.69
2023-04-25T02:30:57.509Z,7.56
2023-04-25T02:36:16.094Z,7.5
2023-04-25T02:41:34.784Z,7.44
2023-04-25T02:46:53.554Z,7.37
2023-04-25T02:57:18.615Z,7.37
2023-04-25T03:02:37.517Z,7.37
2023-04-25T03:07:56.053Z,7.5
2023-04-25T03:13:14.701Z,7.31
2023-04-25T03:18:33.354Z,7.31
2023-04-25T03:23:51.813Z,7.19
2023-04-25T03:29:09.807Z,7.25
2023-04-25T03:34:28.575Z,7.12
2023-04-25T03:39:46.815Z,7.31
2023-04-25T03:45:05.708Z,7.19
2023-04-25T03:50:23.982Z,7.19
2023-04-25T03:55:44.587Z,7.12
2023-04-25T04:01:03.372Z,7.12
2023-04-25T04:06:22.096Z,7.12
2023-04-25T04:11:41.109Z,7.12
2023-04-25T04:21:58.586Z,7.06
2023-04-25T04:27:16.975Z,7.06
2023-04-25T04:32:35.756Z,7.06
2023-04-25T04:37:54.387Z,7.06
2023-04-25T04:43:13.140Z,7.12
2023-04-25T04:48:31.784Z,7.12
2023-04-25T04:53:50.797Z,7.12
2023-04-25T04:59:09.486Z,7.19
2023-04-25T05:04:28.319Z,7.25
2023-04-25T05:09:48.069Z,7.31
2023-04-25T05:15:09.557Z,7.37
2023-04-25T05:20:27.913Z,7.31
2023-04-25T05:25:46.699Z,7.37
2023-04-25T05:31:06.350Z,7.44
2023-04-25T05:36:27.199Z,7.5
2023-04-25T05:41:46.055Z,7.56
2023-04-25T05:47:05.872Z,7.56
2023-04-25T05:52:25.732Z,7.62
2023-04-25T05:57:45.441Z,7.69
2023-04-25T06:03:05.225Z,7.56
2023-04-25T06:08:25.012Z,7.75
2023-04-25T06:13:44.985Z,7.94
2023-04-25T06:19:06.897Z,8.31
2023-04-25T06:29:26.969Z,8.5
2023-04-25T06:34:47.748Z,8.19
2023-04-25T06:40:07.912Z,8.06
2023-04-25T06:50:25.379Z,7.94
2023-04-25T06:55:43.573Z,7.81
2023-04-25T07:06:06.766Z,7.94
2023-04-25T07:11:25.328Z,7.81
2023-04-25T07:16:44.093Z,8.19
2023-04-25T07:22:02.800Z,8.13
2023-04-25T07:27:21.388Z,8.13
2023-04-25T07:32:40.193Z,8.38
2023-04-25T07:37:58.980Z,8.56
2023-04-25T07:43:17.840Z,8.56
2023-04-25T07:48:35.983Z,8.25
2023-04-25T07:53:54.248Z,8.31
2023-04-25T07:59:12.878Z,8.44
2023-04-25T08:04:31.988Z,8.69
2023-04-25T08:09:50.098Z,8.88
2023-04-25T08:15:08.899Z,9.31
2023-04-25T08:20:30.111Z,10.44
2023-04-25T08:25:50.483Z,11.44
2023-04-25T08:31:09.558Z,10.94
2023-04-25T08:36:38.312Z,11.88
2023-04-25T08:41:46.902Z,11.75
2023-04-25T08:47:05.171Z,11.5
2023-04-25T08:52:23.587Z,12
2023-04-25T08:57:41.886Z,11.69
2023-04-25T09:03:00.715Z,12.69
2023-04-25T09:08:19.636Z,13.94
2023-04-25T09:13:39.239Z,15.94
2023-04-25T09:19:02.036Z,15.63
2023-04-25T09:24:17.911Z,14.69
2023-04-25T09:29:35.942Z,15.13
2023-04-25T09:40:01.896Z,14.94
2023-04-25T09:50:28.803Z,16.25
2023-04-25T09:55:47.163Z,15.25
2023-04-25T10:01:04.921Z,14
2023-04-25T10:06:23.350Z,14.5
2023-04-25T10:11:42.966Z,14.87
2023-04-25T10:17:03.029Z,15.69
2023-04-25T10:22:24.657Z,17
2023-04-25T10:27:44.020Z,16.87
2023-04-25T10:33:02.185Z,15.38
2023-04-25T10:38:20.240Z,15.19
2023-04-25T10:43:40.120Z,15.31
2023-04-25T10:48:56.995Z,13.13
2023-04-25T10:54:16.329Z,13.38
2023-04-25T10:59:37.532Z,15.13
2023-04-25T11:04:58.990Z,15.5
2023-04-25T11:10:16.118Z,14.19
2023-04-25T11:15:35.804Z,12.75
2023-04-25T11:20:56.803Z,11.88
2023-04-25T11:26:15.052Z,12
2023-04-25T11:36:43.587Z,12.56
2023-04-25T11:42:02.097Z,12.5
2023-04-25T11:47:20.826Z,13.19
2023-04-25T11:52:39.423Z,12.94
2023-04-25T11:57:58.765Z,12.94
2023-04-25T12:03:20.295Z,14.38
2023-04-25T12:08:40.151Z,13.69
2023-04-25T12:13:58.923Z,13.69
2023-04-25T12:19:18.373Z,12.81
2023-04-25T12:24:38.907Z,11.81
2023-04-25T12:29:54.548Z,11.25
2023-04-25T12:40:17.593Z,12.69
2023-04-25T12:45:36.316Z,12.56
2023-04-25T12:50:54.695Z,13.38
2023-04-25T12:56:13.198Z,13.25
2023-04-25T13:01:32.891Z,12.94
2023-04-25T13:06:51.965Z,13.25
2023-04-25T13:12:11.183Z,14.13
2023-04-25T13:17:30.534Z,14.25
2023-04-25T13:22:48.564Z,13.56
2023-04-25T13:28:09.422Z,14.31
2023-04-25T13:33:29.985Z,13.69
2023-04-25T13:43:55.000Z,13.19
2023-04-25T13:49:13.561Z,13.62
2023-04-25T13:54:31.239Z,13.31
2023-04-25T13:59:49.804Z,13.62
2023-04-25T14:05:08.161Z,13.13
2023-04-25T14:10:26.336Z,12.69
2023-04-25T14:15:45.277Z,12.88
2023-04-25T14:21:12.706Z,13
2023-04-25T14:26:31.369Z,13.31
2023-04-25T14:31:50.330Z,12.94
2023-04-25T14:37:08.905Z,12.25
2023-04-25T14:42:27.061Z,12
2023-04-25T14:47:45.261Z,11.88
2023-04-25T14:53:03.879Z,11.81
2023-04-25T14:58:22.582Z,11.63
2023-04-25T15:03:41.176Z,11.38
2023-04-25T15:08:59.753Z,11.38
2023-04-25T15:14:18.473Z,11.81
2023-04-25T15:19:37.505Z,12.5
2023-04-25T15:24:56.615Z,13.44
2023-04-25T15:30:15.628Z,14
2023-04-25T15:35:34.158Z,13
2023-04-25T15:40:52.174Z,12.19
2023-04-25T15:46:10.902Z,12.19
2023-04-25T15:51:31.997Z,12.37
2023-04-25T15:56:48.098Z,12.06
2023-04-25T16:02:06.754Z,11.94
2023-04-25T16:07:25.072Z,11.88
2023-04-25T16:12:43.726Z,11.69
2023-04-25T16:18:02.250Z,11.56
2023-04-25T16:23:20.459Z,11.38
2023-04-25T16:28:38.741Z,11.38
2023-04-25T16:33:59.913Z,11.38
2023-04-25T16:39:18.567Z,11.12
2023-04-25T16:44:37.122Z,10.88
2023-04-25T16:49:57.189Z,10.81
2023-04-25T16:55:15.962Z,10.88
2023-04-25T17:00:35.901Z,10.75
2023-04-25T17:05:53.969Z,10.63
2023-04-25T17:11:12.497Z,10.44
2023-04-25T17:16:30.739Z,10.38
2023-04-25T17:21:48.708Z,10.25
2023-04-25T17:27:07.342Z,10.19
2023-04-25T17:32:25.672Z,10.06
2023-04-25T17:37:44.053Z,10
2023-04-25T17:43:02.662Z,9.94
2023-04-25T17:53:39.328Z,9.81
2023-04-25T17:58:58.015Z,9.69
2023-04-25T18:04:16.313Z,9.56
2023-04-25T18:09:35.057Z,9.5
2023-04-25T18:14:53.544Z,9.56
2023-04-25T18:20:11.995Z,9.5
2023-04-25T18:25:30.278Z,9.38
2023-04-25T18:30:48.463Z,9.44
2023-04-25T18:36:07.153Z,9.25
2023-04-25T18:41:48.675Z,9.19
2023-04-25T18:46:44.358Z,9
2023-04-25T18:52:03.167Z,8.81
2023-04-25T18:57:22.011Z,8.81
2023-04-25T19:02:40.186Z,8.75
2023-04-25T19:07:58.458Z,8.69
2023-04-25T19:13:17.101Z,8.69
2023-04-25T19:18:35.909Z,8.63
2023-04-25T19:23:54.669Z,8.56
2023-04-25T19:29:12.636Z,8.5
2023-04-25T19:34:31.397Z,8.75
2023-04-25T19:39:49.616Z,8.5
2023-04-25T19:45:08.406Z,8.44
2023-04-25T19:50:27.300Z,8.31
2023-04-25T19:55:45.884Z,8.13
2023-04-25T20:01:04.673Z,8
2023-04-25T20:06:23.153Z,7.87
2023-04-25T20:11:41.900Z,7.94
2023-04-25T20:17:00.628Z,7.81
2023-04-25T20:22:18.749Z,7.81
2023-04-25T20:27:37.460Z,7.62
2023-04-25T20:32:56.184Z,7.5
2023-04-25T20:38:14.700Z,7.25
2023-04-25T20:43:33.197Z,6.94
2023-04-25T20:48:51.890Z,6.81
2023-04-25T20:54:11.032Z,6.75
2023-04-25T20:59:28.012Z,6.56
2023-04-25T21:04:46.149Z,6.44
2023-04-25T21:10:04.875Z,6.44
2023-04-25T21:15:23.459Z,6.31
2023-04-25T21:20:42.092Z,6.12
2023-04-25T21:26:00.582Z,6
2023-04-25T21:31:20.368Z,5.94
2023-04-25T21:36:38.976Z,5.69
2023-04-25T21:41:57.518Z,5.5
2023-04-25T21:47:16.089Z,5.25
2023-04-25T21:52:34.705Z,5.06
2023-04-25T21:57:53.316Z,4.94
2023-04-25T22:03:11.796Z,4.87
2023-04-25T22:08:30.463Z,4.81
2023-04-25T22:13:48.782Z,4.87
2023-04-25T22:19:07.676Z,4.94
2023-04-25T22:24:26.383Z,5
2023-04-25T22:29:45.094Z,5
2023-04-25T22:40:10.662Z,4.81
2023-04-25T22:45:28.931Z,4.75
2023-04-25T22:50:47.468Z,4.56
2023-04-25T22:56:06.199Z,4.44
2023-04-25T23:01:24.413Z,4.44
2023-04-25T23:06:43.031Z,4.56
2023-04-25T23:12:02.015Z,4.62
2023-04-25T23:17:20.356Z,4.62
2023-04-25T23:22:38.653Z,4.56
2023-04-25T23:27:56.949Z,4.56
2023-04-25T23:33:17.124Z,4.62
2023-04-25T23:38:35.892Z,4.62
2023-04-25T23:43:54.481Z,4.5
2023-04-25T23:49:13.024Z,4.44
2023-04-25T23:54:31.477Z,4.44
2023-04-25T23:59:50.298Z,4.37
