createdAt,value
2019-03-21T00:01:18.035Z,0.40
2019-03-21T00:03:47.002Z,0.33
2019-03-21T00:06:15.283Z,0.34
2019-03-21T00:08:43.173Z,0.23
2019-03-21T00:11:37.326Z,0.34
2019-03-21T00:14:14.534Z,0.32
2019-03-21T00:19:39.331Z,0.46
2019-03-21T00:22:07.295Z,0.22
2019-03-21T00:24:35.196Z,0.38
2019-03-21T00:27:03.120Z,0.12
2019-03-21T00:29:30.931Z,0.48
2019-03-21T00:31:58.771Z,-0.21
2019-03-21T00:34:26.699Z,0.24
2019-03-21T00:36:54.645Z,0.11
2019-03-21T00:39:32.452Z,-0.25
2019-03-21T00:41:52.332Z,-0.16
2019-03-21T00:44:20.191Z,-0.35
2019-03-21T00:46:48.119Z,0.18
2019-03-21T00:49:15.961Z,-0.25
2019-03-21T00:51:44.159Z,0.16
2019-03-21T00:54:12.071Z,0.46
2019-03-21T00:56:40.407Z,0.15
2019-03-21T00:59:08.295Z,-0.16
2019-03-21T01:01:36.171Z,-0.14
2019-03-21T01:04:04.180Z,0.20
2019-03-21T01:06:32.201Z,0.15
2019-03-21T01:09:00.073Z,-0.04
2019-03-21T01:11:28.017Z,-0.09
2019-03-21T01:13:55.911Z,-0.06
2019-03-21T01:16:23.851Z,-0.04
2019-03-21T01:18:51.751Z,-0.16
2019-03-21T01:21:19.621Z,-0.15
2019-03-21T01:23:47.491Z,0.23
2019-03-21T01:26:15.441Z,0.26
2019-03-21T01:28:43.351Z,0.13
2019-03-21T01:31:11.292Z,0.04
2019-03-21T01:33:39.168Z,-0.33
2019-03-21T01:36:07.125Z,0.40
2019-03-21T01:38:35.033Z,0.55
2019-03-21T01:41:02.937Z,-0.34
2019-03-21T01:43:30.832Z,-0.32
2019-03-21T01:45:58.704Z,-0.18
2019-03-21T01:48:26.579Z,0.09
2019-03-21T01:50:54.410Z,-0.57
2019-03-21T01:53:22.283Z,-0.37
2019-03-21T01:55:50.168Z,-0.15
2019-03-21T01:58:18.023Z,-0.39
2019-03-21T02:00:45.886Z,-0.30
2019-03-21T02:03:13.805Z,0.11
2019-03-21T02:05:41.639Z,-0.09
2019-03-21T02:08:09.479Z,-0.17
2019-03-21T02:10:37.327Z,-0.59
2019-03-21T02:13:05.236Z,-0.60
2019-03-21T02:15:33.084Z,-0.42
2019-03-21T02:18:01.029Z,-0.59
2019-03-21T02:20:28.891Z,-0.43
2019-03-21T02:22:56.695Z,-0.74
2019-03-21T02:25:26.426Z,-1.03
2019-03-21T02:27:54.444Z,-0.30
2019-03-21T02:30:24.496Z,0.32
2019-03-21T02:32:55.347Z,0.42
2019-03-21T02:35:23.276Z,0.15
2019-03-21T02:37:51.114Z,-0.02
2019-03-21T02:40:19.957Z,-0.05
2019-03-21T02:42:47.887Z,-0.87
2019-03-21T02:45:15.910Z,-0.64
2019-03-21T02:47:44.073Z,-0.64
2019-03-21T02:50:15.678Z,-0.84
2019-03-21T02:52:43.583Z,-1.09
2019-03-21T02:55:11.424Z,-0.94
2019-03-21T02:57:39.714Z,-0.64
2019-03-21T03:00:11.513Z,-0.60
2019-03-21T03:02:39.361Z,-0.40
2019-03-21T03:05:09.745Z,-0.43
2019-03-21T03:07:37.617Z,-0.41
2019-03-21T03:10:08.026Z,-0.48
2019-03-21T03:12:35.862Z,0.12
2019-03-21T03:15:04.272Z,0.19
2019-03-21T03:17:32.222Z,0.06
2019-03-21T03:20:00.103Z,-0.61
2019-03-21T03:22:27.976Z,-0.24
2019-03-21T03:24:55.923Z,-1.12
2019-03-21T03:27:23.938Z,-0.67
2019-03-21T03:29:51.836Z,-0.60
2019-03-21T03:32:19.796Z,-1.22
2019-03-21T03:34:47.708Z,-0.92
2019-03-21T03:37:15.620Z,-1.35
2019-03-21T03:39:43.559Z,-1.37
2019-03-21T03:42:11.423Z,-1.19
2019-03-21T03:44:39.325Z,-0.80
2019-03-21T03:47:07.261Z,-1.25
2019-03-21T03:49:35.108Z,-1.26
2019-03-21T03:52:02.979Z,-1.07
2019-03-21T03:54:31.127Z,-0.82
2019-03-21T03:56:59.064Z,-0.57
2019-03-21T03:59:26.986Z,-0.45
2019-03-21T04:01:54.901Z,-0.58
2019-03-21T04:04:23.183Z,-0.74
2019-03-21T04:06:51.039Z,-0.74
2019-03-21T04:09:18.960Z,-0.74
2019-03-21T04:11:46.995Z,-1.34
2019-03-21T04:14:14.919Z,-1.47
2019-03-21T04:16:42.845Z,-0.84
2019-03-21T04:19:10.799Z,-0.58
2019-03-21T04:21:38.981Z,-1.01
2019-03-21T04:24:06.931Z,-0.62
2019-03-21T04:26:34.802Z,-0.71
2019-03-21T04:29:02.722Z,-0.83
2019-03-21T04:31:30.665Z,-0.69
2019-03-21T04:34:00.340Z,-1.11
2019-03-21T04:36:28.239Z,-1.11
2019-03-21T04:38:56.119Z,-0.88
2019-03-21T04:41:24.026Z,-0.73
2019-03-21T04:43:52.007Z,-0.73
2019-03-21T04:46:19.945Z,-0.76
2019-03-21T04:48:47.839Z,-0.96
2019-03-21T04:51:15.779Z,-0.74
2019-03-21T04:53:43.682Z,-0.58
2019-03-21T04:56:11.605Z,-0.82
2019-03-21T04:58:39.530Z,-0.84
2019-03-21T05:01:07.422Z,-1.27
2019-03-21T05:03:35.360Z,-1.33
2019-03-21T05:06:03.392Z,-1.33
2019-03-21T05:08:31.270Z,-1.79
2019-03-21T05:10:59.164Z,-1.13
2019-03-21T05:13:27.021Z,-0.65
2019-03-21T05:15:54.907Z,-1.04
2019-03-21T05:18:29.476Z,-1.14
2019-03-21T05:20:57.510Z,-1.16
2019-03-21T05:23:25.359Z,-1.61
2019-03-21T05:25:53.246Z,-0.88
2019-03-21T05:28:21.165Z,-1.11
2019-03-21T05:30:58.227Z,-1.11
2019-03-21T05:33:26.104Z,-1.21
2019-03-21T05:35:53.999Z,-0.96
2019-03-21T05:38:22.426Z,-0.83
2019-03-21T05:40:50.763Z,-1.28
2019-03-21T05:43:22.270Z,-0.87
2019-03-21T05:45:50.160Z,-1.53
2019-03-21T05:48:18.053Z,-1.38
2019-03-21T05:50:45.987Z,-1.94
2019-03-21T05:53:13.841Z,-1.89
2019-03-21T05:55:41.744Z,-1.87
2019-03-21T05:58:09.987Z,-1.69
2019-03-21T06:00:40.311Z,-1.99
2019-03-21T06:03:15.063Z,-1.79
2019-03-21T06:05:45.228Z,-1.64
2019-03-21T06:08:16.791Z,-1.00
2019-03-21T06:10:45.302Z,-1.72
2019-03-21T06:13:13.222Z,-1.52
2019-03-21T06:15:41.179Z,-1.85
2019-03-21T06:18:50.070Z,-1.24
2019-03-21T06:21:22.701Z,-1.68
2019-03-21T06:24:06.979Z,-1.35
2019-03-21T06:27:14.037Z,-1.07
2019-03-21T06:29:35.079Z,-1.67
2019-03-21T06:32:02.979Z,-1.26
2019-03-21T06:34:30.871Z,-1.74
2019-03-21T06:36:58.784Z,-1.64
2019-03-21T06:39:26.741Z,-1.64
2019-03-21T06:41:54.687Z,-1.66
2019-03-21T06:44:22.582Z,-1.52
2019-03-21T06:46:50.538Z,-1.03
2019-03-21T06:49:18.482Z,-1.77
2019-03-21T06:51:46.383Z,-1.35
2019-03-21T06:54:14.280Z,-1.35
2019-03-21T06:56:42.180Z,-1.16
2019-03-21T06:59:10.143Z,-1.42
2019-03-21T07:01:38.069Z,-1.42
2019-03-21T07:04:07.299Z,-1.51
2019-03-21T07:06:35.643Z,-0.90
2019-03-21T07:09:06.262Z,-0.97
2019-03-21T07:11:34.121Z,-0.87
2019-03-21T07:14:02.602Z,-1.57
2019-03-21T07:16:30.461Z,-1.58
2019-03-21T07:18:58.557Z,-1.51
2019-03-21T07:21:26.382Z,-1.48
2019-03-21T07:23:54.301Z,-1.48
2019-03-21T07:26:22.199Z,-1.15
2019-03-21T07:28:50.100Z,-1.48
2019-03-21T07:31:18.042Z,-0.94
2019-03-21T07:33:45.922Z,-1.24
2019-03-21T07:36:13.799Z,-1.22
2019-03-21T07:38:41.697Z,-1.02
2019-03-21T07:41:09.688Z,-0.98
2019-03-21T07:43:37.539Z,-0.60
2019-03-21T07:46:05.442Z,-0.60
2019-03-21T07:48:33.325Z,-0.51
2019-03-21T07:51:01.263Z,-0.32
2019-03-21T07:53:29.201Z,-0.07
2019-03-21T07:55:57.085Z,-0.21
2019-03-21T07:58:24.990Z,0.05
2019-03-21T08:00:52.964Z,0.43
2019-03-21T08:03:20.885Z,0.43
2019-03-21T08:05:48.822Z,0.68
2019-03-21T08:08:16.757Z,0.68
2019-03-21T08:10:44.722Z,0.79
2019-03-21T08:13:12.595Z,0.77
2019-03-21T08:15:40.504Z,1.12
2019-03-21T08:18:08.636Z,1.44
2019-03-21T08:20:36.561Z,1.35
2019-03-21T08:23:04.422Z,1.31
2019-03-21T08:25:32.383Z,1.42
2019-03-21T08:28:00.291Z,1.65
2019-03-21T08:30:35.913Z,1.99
2019-03-21T08:33:04.162Z,1.95
2019-03-21T08:35:32.082Z,1.95
2019-03-21T08:38:00.042Z,2.05
2019-03-21T08:40:27.952Z,2.48
2019-03-21T08:42:56.222Z,2.19
2019-03-21T08:45:24.140Z,2.52
2019-03-21T08:47:52.004Z,2.60
2019-03-21T08:50:19.991Z,2.88
2019-03-21T08:52:47.949Z,2.91
2019-03-21T08:55:15.862Z,2.95
2019-03-21T08:57:43.830Z,3.02
2019-03-21T09:00:11.891Z,3.09
2019-03-21T09:02:39.789Z,3.36
2019-03-21T09:05:07.942Z,3.17
2019-03-21T09:07:35.898Z,3.28
2019-03-21T09:10:04.736Z,3.63
2019-03-21T09:12:32.644Z,3.89
2019-03-21T09:15:00.593Z,3.83
2019-03-21T09:17:28.471Z,4.23
2019-03-21T09:19:56.443Z,4.15
2019-03-21T09:22:24.320Z,4.13
2019-03-21T09:24:52.679Z,4.23
2019-03-21T09:27:21.271Z,4.40
2019-03-21T09:29:53.761Z,4.67
2019-03-21T09:32:22.032Z,4.60
2019-03-21T09:34:50.522Z,4.63
2019-03-21T09:37:18.454Z,4.88
2019-03-21T09:39:46.369Z,5.16
2019-03-21T09:42:14.250Z,5.03
2019-03-21T09:44:42.083Z,5.26
2019-03-21T09:47:09.918Z,5.30
2019-03-21T09:49:37.802Z,5.61
2019-03-21T09:52:05.733Z,5.83
2019-03-21T09:54:33.682Z,5.35
2019-03-21T09:57:01.535Z,5.60
2019-03-21T09:59:29.354Z,5.58
2019-03-21T10:01:57.262Z,5.53
2019-03-21T10:04:25.284Z,5.83
2019-03-21T10:06:53.202Z,5.83
2019-03-21T10:09:21.051Z,5.97
2019-03-21T10:11:48.987Z,6.01
2019-03-21T10:14:16.875Z,6.07
2019-03-21T10:16:44.903Z,6.17
2019-03-21T10:19:12.767Z,6.29
2019-03-21T10:21:43.691Z,6.62
2019-03-21T10:24:10.440Z,6.73
2019-03-21T10:26:38.392Z,6.59
2019-03-21T10:29:06.564Z,6.90
2019-03-21T10:31:34.580Z,6.82
2019-03-21T10:34:02.517Z,6.96
2019-03-21T10:36:32.856Z,7.65
2019-03-21T10:39:00.742Z,6.82
2019-03-21T10:41:28.595Z,7.15
2019-03-21T10:43:56.445Z,7.06
2019-03-21T10:46:24.456Z,6.93
2019-03-21T10:48:52.665Z,7.00
2019-03-21T10:51:20.770Z,6.99
2019-03-21T10:53:49.827Z,7.02
2019-03-21T10:56:18.116Z,7.48
2019-03-21T10:58:46.010Z,7.79
2019-03-21T11:01:13.934Z,7.59
2019-03-21T11:03:41.842Z,8.02
2019-03-21T11:06:09.743Z,7.66
2019-03-21T11:08:37.601Z,7.77
2019-03-21T11:11:05.542Z,8.09
2019-03-21T11:13:33.427Z,8.02
2019-03-21T11:16:01.299Z,8.12
2019-03-21T11:18:36.117Z,7.92
2019-03-21T11:20:59.023Z,8.38
2019-03-21T11:23:26.845Z,8.66
2019-03-21T11:25:55.966Z,9.05
2019-03-21T11:28:23.904Z,9.13
2019-03-21T11:30:51.797Z,8.50
2019-03-21T11:33:19.800Z,9.11
2019-03-21T11:35:47.729Z,8.86
2019-03-21T11:38:15.570Z,8.78
2019-03-21T11:40:43.526Z,8.92
2019-03-21T11:43:15.743Z,9.36
2019-03-21T11:45:43.713Z,9.31
2019-03-21T11:48:11.607Z,9.78
2019-03-21T11:50:40.766Z,9.60
2019-03-21T11:53:08.682Z,9.40
2019-03-21T11:55:37.078Z,9.73
2019-03-21T11:58:05.003Z,9.58
2019-03-21T12:00:42.899Z,9.65
2019-03-21T12:03:04.234Z,9.87
2019-03-21T12:05:32.322Z,9.62
2019-03-21T12:08:00.221Z,9.74
2019-03-21T12:10:28.164Z,9.56
2019-03-21T12:12:56.051Z,10.03
2019-03-21T12:15:23.922Z,10.22
2019-03-21T12:17:51.782Z,10.57
2019-03-21T12:20:33.306Z,10.01
2019-03-21T12:23:01.216Z,10.38
2019-03-21T12:25:29.145Z,10.53
2019-03-21T12:27:57.826Z,10.60
2019-03-21T12:30:31.456Z,10.49
2019-03-21T12:32:59.477Z,10.57
2019-03-21T12:35:27.372Z,11.04
2019-03-21T12:37:55.283Z,10.88
2019-03-21T12:40:23.202Z,10.80
2019-03-21T12:42:51.124Z,10.91
2019-03-21T12:45:18.978Z,10.70
2019-03-21T12:47:46.821Z,11.03
2019-03-21T12:50:14.823Z,11.22
2019-03-21T12:52:42.790Z,11.22
2019-03-21T12:55:10.706Z,11.63
2019-03-21T12:57:38.581Z,11.44
2019-03-21T13:00:07.842Z,11.47
2019-03-21T13:02:35.852Z,11.76
2019-03-21T13:05:05.463Z,11.62
2019-03-21T13:07:33.375Z,12.01
2019-03-21T13:10:01.292Z,11.98
2019-03-21T13:12:29.205Z,11.83
2019-03-21T13:14:57.122Z,11.96
2019-03-21T13:17:25.020Z,12.20
2019-03-21T13:19:52.926Z,12.28
2019-03-21T13:22:20.822Z,12.37
2019-03-21T13:24:48.745Z,12.48
2019-03-21T13:27:16.641Z,12.15
2019-03-21T13:29:44.604Z,12.38
2019-03-21T13:32:12.601Z,12.68
2019-03-21T13:34:40.542Z,12.59
2019-03-21T13:37:08.461Z,12.83
2019-03-21T13:39:36.403Z,12.65
2019-03-21T13:42:04.485Z,12.91
2019-03-21T13:44:32.456Z,12.94
2019-03-21T13:47:00.363Z,12.90
2019-03-21T13:49:28.306Z,13.13
2019-03-21T13:51:56.196Z,12.91
2019-03-21T13:54:24.059Z,13.20
2019-03-21T13:56:52.026Z,13.42
2019-03-21T13:59:19.921Z,13.51
2019-03-21T14:01:47.867Z,13.17
2019-03-21T14:04:15.807Z,13.24
2019-03-21T14:06:43.765Z,13.38
2019-03-21T14:09:12.105Z,13.61
2019-03-21T14:11:40.031Z,13.41
2019-03-21T14:14:08.050Z,13.61
2019-03-21T14:16:35.967Z,13.56
2019-03-21T14:19:03.914Z,13.61
2019-03-21T14:21:31.820Z,13.45
2019-03-21T14:23:59.722Z,13.80
2019-03-21T14:26:27.612Z,13.55
2019-03-21T14:28:55.608Z,13.57
2019-03-21T14:31:23.520Z,13.59
2019-03-21T14:33:51.445Z,13.91
2019-03-21T14:36:19.393Z,13.99
2019-03-21T14:38:47.265Z,13.97
2019-03-21T14:41:15.142Z,13.87
2019-03-21T14:43:44.175Z,13.94
2019-03-21T14:46:12.024Z,13.84
2019-03-21T14:48:40.043Z,14.28
2019-03-21T14:51:07.941Z,14.01
2019-03-21T14:53:36.369Z,13.91
2019-03-21T14:56:04.237Z,13.97
2019-03-21T14:58:32.100Z,13.91
2019-03-21T15:01:00.337Z,14.13
2019-03-21T15:03:28.288Z,14.11
2019-03-21T15:05:58.115Z,14.14
2019-03-21T15:08:25.957Z,14.09
2019-03-21T15:11:16.514Z,14.22
2019-03-21T15:13:35.837Z,13.99
2019-03-21T15:16:04.017Z,14.43
2019-03-21T15:18:31.939Z,14.57
2019-03-21T15:20:59.843Z,13.81
2019-03-21T15:23:27.793Z,14.01
2019-03-21T15:25:55.898Z,13.94
2019-03-21T15:28:24.006Z,14.01
2019-03-21T15:30:51.975Z,14.25
2019-03-21T15:33:19.879Z,14.40
2019-03-21T15:35:47.814Z,14.08
2019-03-21T15:38:15.631Z,14.05
2019-03-21T15:40:43.628Z,13.80
2019-03-21T15:43:12.245Z,13.75
2019-03-21T15:45:40.066Z,13.75
2019-03-21T15:48:08.079Z,14.68
2019-03-21T15:50:38.016Z,14.85
2019-03-21T15:53:06.352Z,13.79
2019-03-21T15:55:34.308Z,13.84
2019-03-21T15:58:05.100Z,14.00
2019-03-21T16:00:37.667Z,13.54
2019-03-21T16:03:06.463Z,13.42
2019-03-21T16:05:35.049Z,13.61
2019-03-21T16:08:03.204Z,13.24
2019-03-21T16:10:31.327Z,12.73
2019-03-21T16:12:59.368Z,13.17
2019-03-21T16:15:27.326Z,12.93
2019-03-21T16:17:55.326Z,12.79
2019-03-21T16:20:29.912Z,12.68
2019-03-21T16:23:00.475Z,12.34
2019-03-21T16:25:28.470Z,12.98
2019-03-21T16:27:56.652Z,12.46
2019-03-21T16:30:24.625Z,12.35
2019-03-21T16:32:52.566Z,12.40
2019-03-21T16:35:21.206Z,11.57
2019-03-21T16:37:49.185Z,11.75
2019-03-21T16:40:18.201Z,11.36
2019-03-21T16:42:48.300Z,10.58
2019-03-21T16:45:16.485Z,10.69
2019-03-21T16:47:44.465Z,10.51
2019-03-21T16:50:12.742Z,10.51
2019-03-21T16:52:40.767Z,10.38
2019-03-21T16:55:09.098Z,9.66
2019-03-21T16:57:37.349Z,9.93
2019-03-21T17:00:06.096Z,9.76
2019-03-21T17:02:34.281Z,9.43
2019-03-21T17:05:02.663Z,9.67
2019-03-21T17:07:30.729Z,9.32
2019-03-21T17:09:58.927Z,9.14
2019-03-21T17:12:27.091Z,9.25
2019-03-21T17:14:55.376Z,8.87
2019-03-21T17:17:23.715Z,8.77
2019-03-21T17:19:52.005Z,8.50
2019-03-21T17:22:20.322Z,8.85
2019-03-21T17:24:48.670Z,8.85
2019-03-21T17:27:16.793Z,8.83
2019-03-21T17:29:45.076Z,8.63
2019-03-21T17:32:13.490Z,8.62
2019-03-21T17:34:41.773Z,8.54
2019-03-21T17:37:10.010Z,8.34
2019-03-21T17:39:38.142Z,8.43
2019-03-21T17:42:06.339Z,8.55
2019-03-21T17:44:35.399Z,8.36
2019-03-21T17:47:03.803Z,8.22
2019-03-21T17:49:32.096Z,8.24
2019-03-21T17:52:00.382Z,8.34
2019-03-21T17:54:40.707Z,7.96
2019-03-21T17:56:58.970Z,8.02
2019-03-21T17:59:27.123Z,8.04
2019-03-21T18:01:55.543Z,7.86
2019-03-21T18:04:24.283Z,7.89
2019-03-21T18:06:52.688Z,7.66
2019-03-21T18:09:21.380Z,7.80
2019-03-21T18:11:49.743Z,7.02
2019-03-21T18:14:18.267Z,7.47
2019-03-21T18:16:46.811Z,7.49
2019-03-21T18:19:17.558Z,7.32
2019-03-21T18:21:46.118Z,7.32
2019-03-21T18:24:14.720Z,7.16
2019-03-21T18:26:43.052Z,7.38
2019-03-21T18:29:11.484Z,7.02
2019-03-21T18:31:39.914Z,6.87
2019-03-21T18:34:08.384Z,6.87
2019-03-21T18:36:36.847Z,6.81
2019-03-21T18:39:07.767Z,6.80
2019-03-21T18:41:36.114Z,6.54
2019-03-21T18:44:04.642Z,6.60
2019-03-21T18:46:33.179Z,6.51
2019-03-21T18:49:01.509Z,6.32
2019-03-21T18:51:29.827Z,6.07
2019-03-21T18:53:58.141Z,6.18
2019-03-21T18:56:26.660Z,6.46
2019-03-21T18:58:55.077Z,6.57
2019-03-21T19:01:23.595Z,6.61
2019-03-21T19:03:51.887Z,6.44
2019-03-21T19:06:20.257Z,6.34
2019-03-21T19:08:48.839Z,6.42
2019-03-21T19:11:17.170Z,6.57
2019-03-21T19:13:45.523Z,6.52
2019-03-21T19:16:13.925Z,6.24
2019-03-21T19:18:42.336Z,6.37
2019-03-21T19:21:11.952Z,5.83
2019-03-21T19:23:40.194Z,6.25
2019-03-21T19:26:08.669Z,6.07
2019-03-21T19:28:37.126Z,6.28
2019-03-21T19:31:05.611Z,6.31
2019-03-21T19:33:34.064Z,6.04
2019-03-21T19:36:02.441Z,6.06
2019-03-21T19:38:30.908Z,5.71
2019-03-21T19:40:59.308Z,6.04
2019-03-21T19:43:30.137Z,5.92
2019-03-21T19:45:59.441Z,5.76
2019-03-21T19:48:31.513Z,5.41
2019-03-21T19:51:01.399Z,5.41
2019-03-21T19:53:30.006Z,5.48
2019-03-21T19:56:08.068Z,5.39
2019-03-21T19:58:28.888Z,5.38
2019-03-21T20:00:57.679Z,5.14
2019-03-21T20:03:26.116Z,5.04
2019-03-21T20:06:00.245Z,5.04
2019-03-21T20:08:25.361Z,5.15
2019-03-21T20:10:53.770Z,4.89
2019-03-21T20:13:22.083Z,4.80
2019-03-21T20:15:50.575Z,4.74
2019-03-21T20:18:19.103Z,4.67
2019-03-21T20:20:47.518Z,4.63
2019-03-21T20:23:16.026Z,4.89
2019-03-21T20:25:46.595Z,4.90
2019-03-21T20:28:16.811Z,4.51
2019-03-21T20:30:45.353Z,4.93
2019-03-21T20:33:13.755Z,4.62
2019-03-21T20:35:41.988Z,4.66
2019-03-21T20:38:10.433Z,4.34
2019-03-21T20:40:39.835Z,4.37
2019-03-21T20:43:08.081Z,4.57
2019-03-21T20:45:37.025Z,4.36
2019-03-21T20:48:05.407Z,4.59
2019-03-21T20:50:33.988Z,4.64
2019-03-21T20:53:04.142Z,4.64
2019-03-21T20:55:32.584Z,4.79
2019-03-21T20:58:01.143Z,4.61
2019-03-21T21:00:29.767Z,4.70
2019-03-21T21:02:58.094Z,4.68
2019-03-21T21:05:26.397Z,4.49
2019-03-21T21:07:54.601Z,4.57
2019-03-21T21:10:22.927Z,4.42
2019-03-21T21:12:51.957Z,4.31
2019-03-21T21:15:20.400Z,4.38
2019-03-21T21:17:48.878Z,4.35
2019-03-21T21:20:17.723Z,4.43
2019-03-21T21:22:46.058Z,4.39
2019-03-21T21:25:14.810Z,4.54
2019-03-21T21:27:49.382Z,4.16
2019-03-21T21:30:15.326Z,4.41
2019-03-21T21:32:43.905Z,4.44
2019-03-21T21:35:12.600Z,4.13
2019-03-21T21:37:41.395Z,4.27
2019-03-21T21:40:09.724Z,4.49
2019-03-21T21:42:37.622Z,4.36
2019-03-21T21:45:07.472Z,4.11
2019-03-21T21:47:35.406Z,4.22
2019-03-21T21:50:04.581Z,4.14
2019-03-21T21:52:41.555Z,3.90
2019-03-21T21:55:05.703Z,4.03
2019-03-21T21:57:33.601Z,3.83
2019-03-21T22:00:01.461Z,4.09
2019-03-21T22:02:29.333Z,4.17
2019-03-21T22:04:57.299Z,3.87
2019-03-21T22:07:25.317Z,3.82
2019-03-21T22:09:53.189Z,3.91
2019-03-21T22:12:21.681Z,4.05
2019-03-21T22:14:49.647Z,3.82
2019-03-21T22:17:17.513Z,3.97
2019-03-21T22:19:45.457Z,4.08
2019-03-21T22:22:13.351Z,4.00
2019-03-21T22:24:41.241Z,3.98
2019-03-21T22:27:09.163Z,3.46
2019-03-21T22:29:37.008Z,3.47
2019-03-21T22:32:04.985Z,3.11
2019-03-21T22:34:32.839Z,2.88
2019-03-21T22:37:00.781Z,2.78
2019-03-21T22:39:28.642Z,3.60
2019-03-21T22:41:56.521Z,2.88
2019-03-21T22:44:24.519Z,2.75
2019-03-21T22:46:52.367Z,2.85
2019-03-21T22:49:20.274Z,2.84
2019-03-21T22:51:48.245Z,3.43
2019-03-21T22:54:16.122Z,2.86
2019-03-21T22:56:43.964Z,2.95
2019-03-21T22:59:11.862Z,3.40
2019-03-21T23:01:39.862Z,3.74
2019-03-21T23:04:07.819Z,3.54
2019-03-21T23:06:35.907Z,2.84
2019-03-21T23:09:06.912Z,3.31
2019-03-21T23:11:34.803Z,3.23
2019-03-21T23:14:02.731Z,3.56
2019-03-21T23:16:30.602Z,3.41
2019-03-21T23:18:58.824Z,3.06
2019-03-21T23:21:26.767Z,3.13
2019-03-21T23:23:54.756Z,3.10
2019-03-21T23:26:22.600Z,3.27
2019-03-21T23:28:50.471Z,2.71
2019-03-21T23:31:18.455Z,2.74
2019-03-21T23:33:46.303Z,2.41
2019-03-21T23:36:14.145Z,3.16
2019-03-21T23:38:42.038Z,3.42
2019-03-21T23:41:09.907Z,3.40
2019-03-21T23:43:37.819Z,2.96
2019-03-21T23:46:05.679Z,3.41
2019-03-21T23:48:33.621Z,2.95
2019-03-21T23:51:01.502Z,2.63
2019-03-21T23:53:29.462Z,1.99
2019-03-21T23:55:57.359Z,2.61
2019-03-21T23:58:25.238Z,1.92
