createdAt,value
2023-02-11T00:00:50.644Z,12.90
2023-02-11T00:01:50.265Z,12.70
2023-02-11T00:02:50.238Z,12.70
2023-02-11T00:03:50.299Z,12.80
2023-02-11T00:04:50.204Z,12.70
2023-02-11T00:05:50.523Z,12.70
2023-02-11T00:06:50.182Z,12.60
2023-02-11T00:07:50.195Z,12.80
2023-02-11T00:08:50.162Z,12.60
2023-02-11T00:09:50.158Z,12.80
2023-02-11T00:10:50.394Z,12.60
2023-02-11T00:11:50.133Z,12.50
2023-02-11T00:12:50.136Z,13.00
2023-02-11T00:13:50.150Z,12.60
2023-02-11T00:14:50.095Z,12.70
2023-02-11T00:15:50.342Z,12.70
2023-02-11T00:16:50.090Z,12.70
2023-02-11T00:17:50.096Z,12.70
2023-02-11T00:18:50.059Z,12.80
2023-02-11T00:19:50.043Z,12.60
2023-02-11T00:20:50.035Z,12.70
2023-02-11T00:21:50.028Z,12.40
2023-02-11T00:22:50.034Z,12.70
2023-02-11T00:23:50.005Z,12.80
2023-02-11T00:24:49.994Z,12.80
2023-02-11T00:25:50.364Z,12.50
2023-02-11T00:26:49.974Z,12.60
2023-02-11T00:27:49.988Z,12.60
2023-02-11T00:28:49.957Z,12.40
2023-02-11T00:29:49.956Z,12.60
2023-02-11T00:30:50.013Z,12.40
2023-02-11T00:31:50.073Z,12.60
2023-02-11T00:32:49.920Z,12.40
2023-02-11T00:33:49.904Z,12.50
2023-02-11T00:34:49.887Z,12.70
2023-02-11T00:35:50.254Z,12.60
2023-02-11T00:36:49.863Z,13.40
2023-02-11T00:37:49.855Z,13.60
2023-02-11T00:38:49.833Z,13.20
2023-02-11T00:39:49.833Z,12.60
2023-02-11T00:40:49.811Z,12.60
2023-02-11T00:41:49.803Z,12.90
2023-02-11T00:42:49.810Z,12.70
2023-02-11T00:43:49.802Z,12.90
2023-02-11T00:44:49.776Z,12.60
2023-02-11T00:45:50.205Z,12.60
2023-02-11T00:46:49.759Z,12.60
2023-02-11T00:47:49.741Z,12.50
2023-02-11T00:48:49.755Z,12.30
2023-02-11T00:49:49.721Z,12.50
2023-02-11T00:50:49.712Z,12.40
2023-02-11T00:51:49.693Z,12.70
2023-02-11T00:52:49.704Z,13.00
2023-02-11T00:53:49.672Z,12.70
2023-02-11T00:54:49.660Z,13.00
2023-02-11T00:55:49.929Z,12.60
2023-02-11T00:56:49.643Z,12.80
2023-02-11T00:57:49.650Z,12.70
2023-02-11T00:58:49.619Z,12.70
2023-02-11T00:59:49.606Z,12.50
2023-02-11T01:00:49.595Z,12.30
2023-02-11T01:01:49.785Z,12.40
2023-02-11T01:02:49.602Z,12.50
2023-02-11T01:03:49.564Z,12.70
2023-02-11T01:04:49.620Z,12.40
2023-02-11T01:05:49.850Z,13.80
2023-02-11T01:06:49.535Z,13.00
2023-02-11T01:07:49.543Z,12.60
2023-02-11T01:08:49.509Z,12.60
2023-02-11T01:09:49.509Z,12.70
2023-02-11T01:10:49.509Z,12.40
2023-02-11T01:11:49.484Z,12.20
2023-02-11T01:12:49.487Z,12.30
2023-02-11T01:13:49.510Z,12.20
2023-02-11T01:14:49.470Z,12.60
2023-02-11T01:15:49.885Z,12.70
2023-02-11T01:16:49.429Z,12.70
2023-02-11T01:17:49.440Z,12.50
2023-02-11T01:18:49.450Z,12.80
2023-02-11T01:19:49.401Z,12.80
2023-02-11T01:20:49.395Z,12.60
2023-02-11T01:21:49.374Z,12.90
2023-02-11T01:22:49.391Z,15.50
2023-02-11T01:23:49.359Z,12.60
2023-02-11T01:24:49.348Z,12.60
2023-02-11T01:25:49.787Z,12.90
2023-02-11T01:26:49.328Z,13.00
2023-02-11T01:27:49.334Z,12.90
2023-02-11T01:28:49.306Z,12.80
2023-02-11T01:29:49.295Z,12.60
2023-02-11T01:30:49.330Z,12.90
2023-02-11T01:31:49.346Z,12.80
2023-02-11T01:32:49.285Z,12.80
2023-02-11T01:33:49.263Z,12.80
2023-02-11T01:34:49.269Z,12.80
2023-02-11T01:35:49.712Z,13.70
2023-02-11T01:36:49.216Z,13.10
2023-02-11T01:37:49.216Z,13.10
2023-02-11T01:38:49.224Z,13.10
2023-02-11T01:39:49.180Z,13.00
2023-02-11T01:40:49.190Z,13.00
2023-02-11T01:41:49.161Z,13.10
2023-02-11T01:42:51.029Z,13.10
2023-02-11T01:43:49.152Z,13.00
2023-02-11T01:44:49.123Z,12.90
2023-02-11T01:45:49.538Z,12.70
2023-02-11T01:46:49.227Z,12.90
2023-02-11T01:47:49.132Z,12.80
2023-02-11T01:48:49.151Z,12.80
2023-02-11T01:49:49.090Z,12.70
2023-02-11T01:50:49.061Z,13.30
2023-02-11T01:51:49.053Z,13.20
2023-02-11T01:52:49.066Z,12.90
2023-02-11T01:53:49.033Z,13.10
2023-02-11T01:54:49.032Z,12.80
2023-02-11T01:55:49.321Z,12.70
2023-02-11T01:56:49.000Z,12.90
2023-02-11T01:57:48.997Z,12.80
2023-02-11T01:58:49.058Z,12.80
2023-02-11T01:59:48.971Z,12.50
2023-02-11T02:00:48.955Z,12.50
2023-02-11T02:01:48.965Z,12.50
2023-02-11T02:02:48.954Z,12.40
2023-02-11T02:03:48.979Z,12.50
2023-02-11T02:04:48.912Z,12.70
2023-02-11T02:05:49.257Z,13.40
2023-02-11T02:06:48.885Z,13.20
2023-02-11T02:07:48.892Z,12.60
2023-02-11T02:08:48.870Z,12.70
2023-02-11T02:09:48.858Z,12.70
2023-02-11T02:10:48.851Z,12.80
2023-02-11T02:11:48.838Z,12.70
2023-02-11T02:12:48.859Z,12.60
2023-02-11T02:13:48.816Z,12.70
2023-02-11T02:14:48.799Z,12.60
2023-02-11T02:15:49.309Z,12.60
2023-02-11T02:16:48.779Z,12.50
2023-02-11T02:17:48.786Z,12.60
2023-02-11T02:18:48.804Z,12.50
2023-02-11T02:19:48.748Z,12.50
2023-02-11T02:20:48.742Z,12.90
2023-02-11T02:21:48.743Z,12.50
2023-02-11T02:22:48.741Z,12.40
2023-02-11T02:23:48.703Z,13.80
2023-02-11T02:24:48.689Z,12.50
2023-02-11T02:25:49.051Z,12.60
2023-02-11T02:26:48.664Z,13.00
2023-02-11T02:27:48.686Z,12.70
2023-02-11T02:28:48.655Z,12.50
2023-02-11T02:29:48.636Z,12.70
2023-02-11T02:30:48.708Z,12.40
2023-02-11T02:31:48.663Z,12.70
2023-02-11T02:32:48.629Z,12.80
2023-02-11T02:33:48.603Z,12.90
2023-02-11T02:34:48.619Z,12.80
2023-02-11T02:35:48.962Z,13.20
2023-02-11T02:36:48.557Z,15.40
2023-02-11T02:37:48.565Z,13.10
2023-02-11T02:38:48.537Z,12.40
2023-02-11T02:39:48.538Z,12.80
2023-02-11T02:40:48.512Z,12.60
2023-02-11T02:41:48.503Z,12.70
2023-02-11T02:42:48.492Z,12.60
2023-02-11T02:43:48.512Z,12.50
2023-02-11T02:44:48.469Z,12.60
2023-02-11T02:45:48.944Z,12.50
2023-02-11T02:46:48.519Z,12.60
2023-02-11T02:47:48.464Z,12.50
2023-02-11T02:48:48.445Z,12.70
2023-02-11T02:49:48.427Z,12.70
2023-02-11T02:50:48.413Z,12.80
2023-02-11T02:51:48.397Z,12.40
2023-02-11T02:52:48.388Z,13.70
2023-02-11T02:53:48.425Z,14.60
2023-02-11T02:54:48.375Z,12.50
2023-02-11T02:55:48.595Z,12.50
2023-02-11T02:56:48.362Z,12.90
2023-02-11T02:57:48.331Z,12.60
2023-02-11T02:58:48.335Z,12.60
2023-02-11T02:59:48.310Z,12.40
2023-02-11T03:00:48.360Z,12.50
2023-02-11T03:01:48.308Z,12.40
2023-02-11T03:02:48.280Z,12.60
2023-02-11T03:03:48.391Z,12.30
2023-02-11T03:04:48.257Z,12.70
2023-02-11T03:05:48.602Z,13.10
2023-02-11T03:06:48.237Z,12.50
2023-02-11T03:07:48.229Z,12.40
2023-02-11T03:08:48.235Z,14.50
2023-02-11T03:09:48.225Z,12.40
2023-02-11T03:10:48.199Z,12.40
2023-02-11T03:11:48.184Z,12.60
2023-02-11T03:12:48.200Z,12.50
2023-02-11T03:13:48.179Z,12.80
2023-02-11T03:14:48.149Z,12.70
2023-02-11T03:15:48.506Z,12.50
2023-02-11T03:16:48.127Z,12.70
2023-02-11T03:17:48.117Z,12.70
2023-02-11T03:18:48.116Z,12.60
2023-02-11T03:19:48.094Z,12.90
2023-02-11T03:20:48.085Z,12.50
2023-02-11T03:21:48.073Z,12.50
2023-02-11T03:22:48.064Z,14.10
2023-02-11T03:23:48.071Z,13.50
2023-02-11T03:24:48.040Z,12.50
2023-02-11T03:25:48.343Z,12.50
2023-02-11T03:26:48.019Z,12.70
2023-02-11T03:27:48.007Z,12.60
2023-02-11T03:28:48.020Z,12.40
2023-02-11T03:29:48.021Z,12.50
2023-02-11T03:30:48.040Z,12.50
2023-02-11T03:31:48.063Z,12.30
2023-02-11T03:32:47.959Z,12.50
2023-02-11T03:33:47.967Z,12.50
2023-02-11T03:34:47.974Z,12.60
2023-02-11T03:35:48.329Z,13.00
2023-02-11T03:36:47.909Z,12.40
2023-02-11T03:37:47.899Z,13.50
2023-02-11T03:38:47.891Z,12.50
2023-02-11T03:39:47.921Z,12.40
2023-02-11T03:40:47.876Z,12.50
2023-02-11T03:41:47.874Z,13.50
2023-02-11T03:42:47.848Z,12.50
2023-02-11T03:43:47.864Z,12.40
2023-02-11T03:44:47.827Z,12.40
2023-02-11T03:45:48.063Z,12.50
2023-02-11T03:46:47.809Z,12.40
2023-02-11T03:47:47.795Z,12.60
2023-02-11T03:48:47.826Z,12.50
2023-02-11T03:49:47.776Z,12.60
2023-02-11T03:50:47.759Z,13.00
2023-02-11T03:51:47.754Z,12.50
2023-02-11T03:52:47.783Z,12.60
2023-02-11T03:53:47.745Z,13.40
2023-02-11T03:54:47.719Z,12.70
2023-02-11T03:55:48.220Z,12.50
2023-02-11T03:56:47.703Z,12.70
2023-02-11T03:57:47.701Z,12.60
2023-02-11T03:58:47.696Z,12.50
2023-02-11T03:59:47.661Z,12.40
2023-02-11T04:00:47.749Z,12.70
2023-02-11T04:01:47.641Z,12.50
2023-02-11T04:02:47.657Z,12.20
2023-02-11T04:03:47.639Z,12.80
2023-02-11T04:04:47.609Z,12.80
2023-02-11T04:05:47.679Z,13.10
2023-02-11T04:06:47.590Z,12.50
2023-02-11T04:07:47.576Z,13.70
2023-02-11T04:08:47.585Z,14.20
2023-02-11T04:09:47.559Z,12.50
2023-02-11T04:10:47.549Z,12.50
2023-02-11T04:11:47.530Z,12.60
2023-02-11T04:12:47.527Z,12.50
2023-02-11T04:13:47.655Z,12.50
2023-02-11T04:14:47.519Z,12.40
2023-02-11T04:15:48.950Z,12.60
2023-02-11T04:16:47.526Z,12.30
2023-02-11T04:17:47.468Z,12.40
2023-02-11T04:18:47.517Z,12.80
2023-02-11T04:19:47.448Z,12.50
2023-02-11T04:20:47.446Z,12.60
2023-02-11T04:21:47.433Z,12.80
2023-02-11T04:22:47.414Z,12.40
2023-02-11T04:23:47.419Z,13.00
2023-02-11T04:24:47.404Z,12.40
2023-02-11T04:25:47.433Z,12.50
2023-02-11T04:26:47.377Z,12.30
2023-02-11T04:27:47.373Z,12.40
2023-02-11T04:28:47.388Z,12.60
2023-02-11T04:29:47.357Z,12.20
2023-02-11T04:30:47.344Z,12.30
2023-02-11T04:31:47.331Z,12.70
2023-02-11T04:32:47.310Z,12.60
2023-02-11T04:33:47.312Z,12.30
2023-02-11T04:34:47.289Z,12.70
2023-02-11T04:35:47.279Z,14.30
2023-02-11T04:36:47.266Z,12.40
2023-02-11T04:37:47.254Z,12.50
2023-02-11T04:38:47.312Z,13.70
2023-02-11T04:39:47.231Z,12.40
2023-02-11T04:40:47.222Z,12.40
2023-02-11T04:41:47.213Z,12.40
2023-02-11T04:42:47.200Z,12.50
2023-02-11T04:43:47.224Z,12.70
2023-02-11T04:44:47.187Z,12.30
2023-02-11T04:45:47.245Z,12.30
2023-02-11T04:46:47.164Z,12.50
2023-02-11T04:47:47.160Z,12.60
2023-02-11T04:48:47.160Z,12.30
2023-02-11T04:49:47.144Z,12.30
2023-02-11T04:50:47.126Z,12.80
2023-02-11T04:51:49.419Z,12.40
2023-02-11T04:52:47.101Z,12.70
2023-02-11T04:53:47.118Z,13.00
2023-02-11T04:54:47.079Z,12.40
2023-02-11T04:55:47.068Z,12.60
2023-02-11T04:56:47.054Z,13.20
2023-02-11T04:57:47.051Z,12.70
2023-02-11T04:58:47.047Z,12.40
2023-02-11T04:59:47.027Z,12.40
2023-02-11T05:00:47.010Z,12.50
2023-02-11T05:01:47.032Z,13.20
2023-02-11T05:02:46.994Z,12.70
2023-02-11T05:03:47.040Z,12.20
2023-02-11T05:04:46.969Z,12.70
2023-02-11T05:05:46.961Z,13.60
2023-02-11T05:06:46.949Z,12.40
2023-02-11T05:07:46.937Z,12.70
2023-02-11T05:08:46.946Z,12.50
2023-02-11T05:09:46.913Z,12.50
2023-02-11T05:10:46.904Z,12.60
2023-02-11T05:11:46.893Z,12.40
2023-02-11T05:12:46.884Z,12.70
2023-02-11T05:13:46.980Z,12.50
2023-02-11T05:14:46.966Z,12.30
2023-02-11T05:15:46.856Z,12.70
2023-02-11T05:16:46.930Z,12.30
2023-02-11T05:17:46.859Z,12.20
2023-02-11T05:18:46.830Z,12.30
2023-02-11T05:19:46.815Z,12.30
2023-02-11T05:20:46.794Z,12.20
2023-02-11T05:22:01.467Z,12.50
2023-02-11T05:22:47.766Z,13.10
2023-02-11T05:23:46.801Z,12.90
2023-02-11T05:24:46.753Z,12.20
2023-02-11T05:25:46.739Z,12.70
2023-02-11T05:26:46.729Z,13.70
2023-02-11T05:27:46.718Z,12.50
2023-02-11T05:28:46.729Z,12.40
2023-02-11T05:29:46.699Z,12.30
2023-02-11T05:30:46.741Z,12.20
2023-02-11T05:31:46.700Z,12.40
2023-02-11T05:32:46.660Z,12.50
2023-02-11T05:33:46.693Z,12.80
2023-02-11T05:34:46.644Z,12.60
2023-02-11T05:35:46.634Z,12.40
2023-02-11T05:36:46.619Z,12.50
2023-02-11T05:37:46.613Z,12.90
2023-02-11T05:38:46.638Z,12.30
2023-02-11T05:39:46.591Z,12.30
2023-02-11T05:40:46.581Z,12.30
2023-02-11T05:41:46.575Z,12.50
2023-02-11T05:42:46.553Z,12.10
2023-02-11T05:43:46.569Z,12.20
2023-02-11T05:44:48.025Z,12.50
2023-02-11T05:45:46.531Z,12.60
2023-02-11T05:46:46.606Z,12.30
2023-02-11T05:47:46.506Z,12.70
2023-02-11T05:48:46.515Z,12.30
2023-02-11T05:49:46.514Z,12.40
2023-02-11T05:50:46.472Z,12.20
2023-02-11T05:51:46.465Z,12.60
2023-02-11T05:52:46.452Z,12.90
2023-02-11T05:53:46.458Z,12.50
2023-02-11T05:54:46.423Z,12.50
2023-02-11T05:55:46.430Z,13.00
2023-02-11T05:56:46.410Z,12.60
2023-02-11T05:57:46.397Z,12.40
2023-02-11T05:58:46.392Z,12.50
2023-02-11T05:59:46.372Z,12.70
2023-02-11T06:00:46.378Z,12.70
2023-02-11T06:01:46.349Z,13.00
2023-02-11T06:02:46.404Z,13.20
2023-02-11T06:03:46.418Z,13.10
2023-02-11T06:04:46.319Z,12.70
2023-02-11T06:05:46.323Z,13.00
2023-02-11T06:06:46.295Z,12.60
2023-02-11T06:07:46.294Z,12.70
2023-02-11T06:08:46.292Z,12.40
2023-02-11T06:09:46.265Z,12.40
2023-02-11T06:10:46.251Z,12.40
2023-02-11T06:11:46.246Z,12.80
2023-02-11T06:12:46.235Z,12.40
2023-02-11T06:13:46.263Z,12.50
2023-02-11T06:14:46.207Z,13.30
2023-02-11T06:15:46.230Z,12.90
2023-02-11T06:16:46.207Z,12.40
2023-02-11T06:17:46.177Z,12.60
2023-02-11T06:18:46.170Z,12.40
2023-02-11T06:19:46.176Z,12.30
2023-02-11T06:20:46.154Z,12.50
2023-02-11T06:21:46.166Z,12.80
2023-02-11T06:22:46.122Z,12.80
2023-02-11T06:23:46.115Z,13.10
2023-02-11T06:24:59.969Z,12.50
2023-02-11T06:25:47.093Z,13.10
2023-02-11T06:26:46.082Z,13.00
2023-02-11T06:27:46.069Z,12.90
2023-02-11T06:28:46.208Z,12.40
2023-02-11T06:29:46.065Z,12.30
2023-02-11T06:30:46.104Z,12.50
2023-02-11T06:31:46.226Z,12.80
2023-02-11T06:32:46.398Z,12.50
2023-02-11T06:33:46.016Z,12.40
2023-02-11T06:34:46.005Z,12.40
2023-02-11T06:35:45.987Z,13.50
2023-02-11T06:36:45.976Z,12.30
2023-02-11T06:37:45.989Z,12.50
2023-02-11T06:38:45.954Z,12.30
2023-02-11T06:39:45.953Z,12.20
2023-02-11T06:40:45.930Z,12.10
2023-02-11T06:41:45.919Z,12.40
2023-02-11T06:42:45.916Z,12.30
2023-02-11T06:43:45.899Z,12.10
2023-02-11T06:44:45.903Z,12.70
2023-02-11T06:45:45.879Z,12.20
2023-02-11T06:46:45.947Z,12.00
2023-02-11T06:47:45.859Z,11.80
2023-02-11T06:48:45.844Z,12.00
2023-02-11T06:49:45.848Z,12.00
2023-02-11T06:50:45.826Z,11.80
2023-02-11T06:51:45.820Z,11.80
2023-02-11T06:52:45.800Z,12.10
2023-02-11T06:53:45.812Z,11.80
2023-02-11T06:54:45.797Z,11.90
2023-02-11T06:55:45.782Z,11.90
2023-02-11T06:56:45.772Z,11.70
2023-02-11T06:57:45.751Z,11.90
2023-02-11T06:58:45.739Z,11.60
2023-02-11T06:59:45.730Z,11.60
2023-02-11T07:00:45.721Z,11.70
2023-02-11T07:01:45.782Z,12.50
2023-02-11T07:02:45.773Z,12.40
2023-02-11T07:03:45.692Z,11.50
2023-02-11T07:04:45.688Z,11.70
2023-02-11T07:05:45.663Z,12.80
2023-02-11T07:06:45.650Z,11.80
2023-02-11T07:07:45.641Z,11.60
2023-02-11T07:08:45.630Z,11.60
2023-02-11T07:09:45.650Z,11.70
2023-02-11T07:10:45.611Z,11.60
2023-02-11T07:11:45.599Z,11.60
2023-02-11T07:12:45.594Z,12.00
2023-02-11T07:13:45.575Z,11.50
2023-02-11T07:14:45.576Z,11.90
2023-02-11T07:15:45.571Z,13.00
2023-02-11T07:16:45.549Z,11.40
2023-02-11T07:17:45.534Z,11.60
2023-02-11T07:18:45.523Z,11.80
2023-02-11T07:19:52.640Z,11.70
2023-02-11T07:20:45.505Z,11.80
2023-02-11T07:21:45.492Z,11.90
2023-02-11T07:22:45.478Z,11.60
2023-02-11T07:23:45.469Z,11.40
2023-02-11T07:24:45.484Z,11.50
2023-02-11T07:25:45.474Z,11.70
2023-02-11T07:26:45.434Z,11.50
2023-02-11T07:27:45.428Z,11.40
2023-02-11T07:28:45.413Z,11.80
2023-02-11T07:29:45.421Z,13.00
2023-02-11T07:30:45.423Z,11.90
2023-02-11T07:31:45.482Z,11.50
2023-02-11T07:32:45.375Z,11.70
2023-02-11T07:33:45.359Z,11.60
2023-02-11T07:34:45.561Z,11.50
2023-02-11T07:35:45.340Z,12.10
2023-02-11T07:36:45.357Z,11.60
2023-02-11T07:37:45.316Z,11.60
2023-02-11T07:38:45.305Z,11.50
2023-02-11T07:39:45.304Z,11.40
2023-02-11T07:40:45.281Z,11.40
2023-02-11T07:41:45.298Z,11.70
2023-02-11T07:42:45.277Z,11.80
2023-02-11T07:43:45.251Z,11.50
2023-02-11T07:44:45.252Z,11.80
2023-02-11T07:45:45.227Z,11.90
2023-02-11T07:46:45.323Z,11.80
2023-02-11T07:47:45.244Z,11.50
2023-02-11T07:48:45.202Z,11.60
2023-02-11T07:49:45.184Z,11.70
2023-02-11T07:50:45.174Z,11.60
2023-02-11T07:51:45.166Z,11.90
2023-02-11T07:52:45.393Z,11.50
2023-02-11T07:53:45.145Z,11.70
2023-02-11T07:54:45.382Z,12.00
2023-02-11T07:55:45.121Z,11.60
2023-02-11T07:56:45.130Z,11.50
2023-02-11T07:57:45.114Z,11.70
2023-02-11T07:58:45.091Z,11.70
2023-02-11T07:59:45.085Z,11.40
2023-02-11T08:00:45.126Z,11.50
2023-02-11T08:01:45.071Z,11.80
2023-02-11T08:02:45.056Z,12.20
2023-02-11T08:03:45.038Z,11.50
2023-02-11T08:04:45.050Z,11.50
2023-02-11T08:05:45.010Z,12.30
2023-02-11T08:06:44.999Z,11.70
2023-02-11T08:07:44.991Z,11.40
2023-02-11T08:08:44.984Z,11.50
2023-02-11T08:09:44.976Z,11.50
2023-02-11T08:10:44.990Z,11.60
2023-02-11T08:11:44.984Z,11.30
2023-02-11T08:12:44.933Z,11.40
2023-02-11T08:13:44.955Z,11.30
2023-02-11T08:14:44.919Z,11.80
2023-02-11T08:15:44.920Z,12.40
2023-02-11T08:16:44.909Z,11.20
2023-02-11T08:17:44.876Z,11.80
2023-02-11T08:18:44.868Z,11.80
2023-02-11T08:19:44.862Z,11.60
2023-02-11T08:20:44.868Z,11.30
2023-02-11T08:21:44.844Z,11.90
2023-02-11T08:22:44.832Z,11.90
2023-02-11T08:23:44.813Z,11.50
2023-02-11T08:24:44.799Z,11.50
2023-02-11T08:25:44.812Z,11.70
2023-02-11T08:26:44.780Z,11.80
2023-02-11T08:27:44.780Z,11.80
2023-02-11T08:28:44.805Z,11.90
2023-02-11T08:29:44.765Z,12.40
2023-02-11T08:30:44.780Z,11.70
2023-02-11T08:31:44.860Z,11.70
2023-02-11T08:32:44.722Z,12.00
2023-02-11T08:33:44.699Z,12.40
2023-02-11T08:34:44.714Z,12.10
2023-02-11T08:35:44.696Z,11.90
2023-02-11T08:36:44.670Z,11.80
2023-02-11T08:37:44.654Z,12.10
2023-02-11T08:38:44.656Z,12.10
2023-02-11T08:39:44.633Z,12.20
2023-02-11T08:40:44.635Z,11.60
2023-02-11T08:41:44.627Z,11.70
2023-02-11T08:42:44.601Z,11.70
2023-02-11T08:43:44.599Z,11.40
2023-02-11T08:44:44.581Z,11.80
2023-02-11T08:45:44.616Z,11.70
2023-02-11T08:46:44.559Z,11.80
2023-02-11T08:48:38.130Z,11.40
2023-02-11T08:49:38.112Z,11.50
2023-02-11T08:50:38.106Z,11.90
2023-02-11T08:51:38.097Z,11.50
2023-02-11T08:52:38.118Z,12.10
2023-02-11T08:53:38.075Z,12.20
2023-02-11T08:54:38.064Z,11.30
2023-02-11T08:55:38.061Z,11.20
2023-02-11T08:56:38.051Z,11.50
2023-02-11T08:57:38.045Z,11.60
2023-02-11T08:58:38.037Z,11.40
2023-02-11T08:59:38.006Z,11.00
2023-02-11T09:00:38.017Z,11.20
2023-02-11T09:01:38.078Z,11.00
2023-02-11T09:02:38.063Z,11.60
2023-02-11T09:03:37.965Z,10.60
2023-02-11T09:04:37.960Z,10.60
2023-02-11T09:05:37.961Z,12.00
2023-02-11T09:06:37.935Z,11.40
2023-02-11T09:07:37.920Z,10.80
2023-02-11T09:08:37.931Z,11.00
2023-02-11T09:09:37.906Z,12.00
2023-02-11T09:10:37.891Z,11.10
2023-02-11T09:11:37.878Z,11.90
2023-02-11T09:12:37.870Z,10.90
2023-02-11T09:13:37.876Z,11.50
2023-02-11T09:14:37.862Z,11.30
2023-02-11T09:15:37.846Z,10.90
2023-02-11T09:16:37.852Z,11.30
2023-02-11T09:17:37.843Z,10.90
2023-02-11T09:18:37.804Z,10.90
2023-02-11T09:19:37.795Z,11.30
2023-02-11T09:20:37.793Z,10.70
2023-02-11T09:21:37.772Z,11.80
2023-02-11T09:22:37.762Z,10.90
2023-02-11T09:23:37.762Z,11.30
2023-02-11T09:24:37.739Z,11.20
2023-02-11T09:25:37.776Z,11.70
2023-02-11T09:26:37.728Z,12.00
2023-02-11T09:27:37.713Z,10.80
2023-02-11T09:28:37.761Z,11.40
2023-02-11T09:29:37.685Z,11.00
2023-02-11T09:30:37.821Z,11.20
2023-02-11T09:31:37.863Z,11.50
2023-02-11T09:32:37.656Z,11.10
2023-02-11T09:33:37.659Z,11.20
2023-02-11T09:34:37.632Z,11.10
2023-02-11T09:35:37.622Z,10.70
2023-02-11T09:36:37.667Z,11.80
2023-02-11T09:37:37.670Z,12.20
2023-02-11T09:38:37.590Z,11.70
2023-02-11T09:39:37.582Z,11.30
2023-02-11T09:40:37.572Z,11.10
2023-02-11T09:41:37.600Z,11.80
2023-02-11T09:42:37.547Z,11.30
2023-02-11T09:43:37.535Z,11.50
2023-02-11T09:44:37.531Z,10.90
2023-02-11T09:45:37.520Z,12.10
2023-02-11T09:46:37.518Z,11.30
2023-02-11T09:47:37.521Z,10.50
2023-02-11T09:48:37.483Z,11.70
2023-02-11T09:49:37.489Z,11.10
2023-02-11T09:50:37.470Z,10.70
2023-02-11T09:51:37.469Z,11.30
2023-02-11T09:52:37.453Z,11.20
2023-02-11T09:53:37.431Z,12.60
2023-02-11T09:54:37.426Z,10.80
2023-02-11T09:55:37.415Z,11.00
2023-02-11T09:56:37.428Z,11.20
2023-02-11T09:57:37.390Z,11.10
2023-02-11T09:58:37.403Z,11.50
2023-02-11T09:59:37.368Z,10.90
2023-02-11T10:00:37.361Z,10.70
2023-02-11T10:01:37.427Z,11.50
2023-02-11T10:02:37.338Z,11.50
2023-02-11T10:03:37.349Z,11.50
2023-02-11T10:04:37.399Z,11.10
2023-02-11T10:05:37.333Z,11.60
2023-02-11T10:06:37.296Z,11.60
2023-02-11T10:07:37.284Z,11.80
2023-02-11T10:08:37.294Z,11.20
2023-02-11T10:09:37.262Z,11.80
2023-02-11T10:10:37.252Z,12.80
2023-02-11T10:11:37.242Z,11.40
2023-02-11T10:12:37.233Z,10.60
2023-02-11T10:13:37.232Z,11.50
2023-02-11T10:14:37.211Z,11.90
2023-02-11T10:15:37.229Z,11.00
2023-02-11T10:16:37.193Z,11.00
2023-02-11T10:17:37.179Z,10.90
2023-02-11T10:18:37.192Z,11.50
2023-02-11T10:19:37.157Z,11.00
2023-02-11T10:20:37.157Z,10.80
2023-02-11T10:21:37.156Z,11.50
2023-02-11T10:22:37.129Z,11.90
2023-02-11T10:23:37.134Z,11.20
2023-02-11T10:24:37.104Z,11.40
2023-02-11T10:25:37.103Z,10.50
2023-02-11T10:26:37.163Z,10.70
2023-02-11T10:27:37.071Z,10.50
2023-02-11T10:28:37.119Z,11.10
2023-02-11T10:29:37.052Z,10.70
2023-02-11T10:30:37.073Z,9.90
2023-02-11T10:31:37.210Z,10.90
2023-02-11T10:32:37.026Z,11.40
2023-02-11T10:33:37.009Z,11.10
2023-02-11T10:34:37.000Z,10.70
2023-02-11T10:35:37.009Z,11.50
2023-02-11T10:36:36.989Z,11.00
2023-02-11T10:37:36.983Z,10.20
2023-02-11T10:38:36.962Z,10.10
2023-02-11T10:39:36.950Z,10.50
2023-02-11T10:40:36.934Z,10.90
2023-02-11T10:41:36.969Z,11.60
2023-02-11T10:42:36.918Z,10.50
2023-02-11T10:43:36.909Z,10.40
2023-02-11T10:44:36.892Z,10.80
2023-02-11T10:45:36.918Z,11.50
2023-02-11T10:46:36.960Z,10.30
2023-02-11T10:47:36.859Z,10.30
2023-02-11T10:48:36.857Z,11.20
2023-02-11T10:49:36.857Z,9.50
2023-02-11T10:50:36.832Z,9.20
2023-02-11T10:51:36.822Z,10.40
2023-02-11T10:52:36.806Z,11.60
2023-02-11T10:53:36.816Z,10.70
2023-02-11T10:54:36.806Z,10.30
2023-02-11T10:55:36.772Z,11.10
2023-02-11T10:56:36.782Z,10.30
2023-02-11T10:57:36.751Z,10.00
2023-02-11T10:58:36.741Z,11.40
2023-02-11T10:59:36.734Z,9.90
2023-02-11T11:00:36.764Z,9.60
2023-02-11T11:01:36.726Z,11.20
2023-02-11T11:02:36.701Z,10.10
2023-02-11T11:03:36.688Z,10.60
2023-02-11T11:04:36.727Z,9.20
2023-02-11T11:05:36.669Z,10.20
2023-02-11T11:06:36.685Z,10.30
2023-02-11T11:07:36.644Z,12.40
2023-02-11T11:08:36.635Z,11.10
2023-02-11T11:09:36.640Z,9.60
2023-02-11T11:10:36.615Z,10.40
2023-02-11T11:11:36.621Z,11.20
2023-02-11T11:12:36.593Z,11.10
2023-02-11T11:13:36.580Z,11.30
2023-02-11T11:14:36.594Z,9.50
2023-02-11T11:15:36.591Z,9.30
2023-02-11T11:16:36.579Z,10.30
2023-02-11T11:17:36.539Z,9.60
2023-02-11T11:18:36.529Z,10.60
2023-02-11T11:19:36.522Z,11.10
2023-02-11T11:20:36.509Z,9.40
2023-02-11T11:21:36.516Z,9.80
2023-02-11T11:22:36.485Z,10.50
2023-02-11T11:23:36.541Z,9.10
2023-02-11T11:24:36.489Z,10.50
2023-02-11T11:25:36.473Z,10.60
2023-02-11T11:26:36.462Z,9.80
2023-02-11T11:27:36.438Z,10.20
2023-02-11T11:28:36.484Z,9.50
2023-02-11T11:29:36.414Z,9.10
2023-02-11T11:30:36.444Z,11.60
2023-02-11T11:31:36.538Z,10.30
2023-02-11T11:32:36.382Z,9.40
2023-02-11T11:33:36.367Z,10.10
2023-02-11T11:34:36.361Z,10.20
2023-02-11T11:35:36.351Z,10.40
2023-02-11T11:36:36.394Z,10.10
2023-02-11T11:37:36.362Z,9.90
2023-02-11T11:38:36.313Z,10.10
2023-02-11T11:39:36.302Z,10.50
2023-02-11T11:40:36.310Z,10.00
2023-02-11T11:41:36.319Z,10.30
2023-02-11T11:42:36.271Z,10.20
2023-02-11T11:43:36.307Z,9.90
2023-02-11T11:44:36.260Z,10.60
2023-02-11T11:45:36.249Z,11.10
2023-02-11T11:46:36.326Z,9.70
2023-02-11T11:47:36.213Z,10.80
2023-02-11T11:48:36.210Z,11.60
2023-02-11T11:49:36.193Z,11.20
2023-02-11T11:50:36.180Z,9.60
2023-02-11T11:51:36.200Z,10.80
2023-02-11T11:52:36.174Z,11.20
2023-02-11T11:53:36.149Z,9.20
2023-02-11T11:54:36.137Z,8.80
2023-02-11T11:55:36.132Z,9.90
2023-02-11T11:56:36.130Z,9.50
2023-02-11T11:57:36.123Z,8.30
2023-02-11T11:58:36.100Z,8.60
2023-02-11T11:59:36.182Z,8.40
2023-02-11T12:00:36.087Z,9.10
2023-02-11T12:01:36.134Z,7.90
2023-02-11T12:02:36.056Z,7.90
2023-02-11T12:03:36.055Z,8.30
2023-02-11T12:04:36.056Z,8.10
2023-02-11T12:05:36.020Z,8.90
2023-02-11T12:06:36.064Z,8.90
2023-02-11T12:07:35.999Z,9.00
2023-02-11T12:08:35.998Z,9.50
2023-02-11T12:09:35.983Z,9.00
2023-02-11T12:10:35.972Z,9.80
2023-02-11T12:11:36.008Z,8.90
2023-02-11T12:12:35.945Z,9.50
2023-02-11T12:13:36.009Z,10.30
2023-02-11T12:14:35.923Z,8.50
2023-02-11T12:15:35.926Z,9.20
2023-02-11T12:16:35.986Z,9.80
2023-02-11T12:17:35.900Z,10.40
2023-02-11T12:18:35.885Z,9.60
2023-02-11T12:19:35.886Z,8.90
2023-02-11T12:20:35.866Z,10.10
2023-02-11T12:21:35.879Z,9.10
2023-02-11T12:22:35.842Z,9.10
2023-02-11T12:23:35.846Z,9.00
2023-02-11T12:24:35.821Z,8.80
2023-02-11T12:25:35.818Z,8.90
2023-02-11T12:26:35.814Z,9.60
2023-02-11T12:27:35.786Z,9.00
2023-02-11T12:28:35.843Z,9.20
2023-02-11T12:29:35.785Z,9.20
2023-02-11T12:30:35.823Z,9.50
2023-02-11T12:31:35.808Z,9.50
2023-02-11T12:32:35.735Z,9.70
2023-02-11T12:33:35.730Z,9.70
2023-02-11T12:34:35.719Z,9.70
2023-02-11T12:35:35.704Z,9.10
2023-02-11T12:36:35.713Z,10.10
2023-02-11T12:37:35.681Z,9.80
2023-02-11T12:38:35.674Z,9.40
2023-02-11T12:39:35.679Z,10.60
2023-02-11T12:40:35.655Z,9.20
2023-02-11T12:41:35.661Z,9.60
2023-02-11T12:42:35.629Z,9.80
2023-02-11T12:43:35.628Z,9.40
2023-02-11T12:44:35.606Z,10.40
2023-02-11T12:45:35.641Z,10.00
2023-02-11T12:46:35.603Z,9.90
2023-02-11T12:47:35.595Z,9.90
2023-02-11T12:48:35.943Z,9.20
2023-02-11T12:49:35.555Z,10.00
2023-02-11T12:50:35.543Z,8.80
2023-02-11T12:51:35.546Z,10.00
2023-02-11T12:52:35.588Z,9.80
2023-02-11T12:53:35.512Z,9.00
2023-02-11T12:54:35.505Z,9.20
2023-02-11T12:55:35.492Z,10.80
2023-02-11T12:56:35.483Z,9.50