createdAt,value
2023-03-06T00:01:29.762Z,94.15
2023-03-06T00:03:59.180Z,93.96
2023-03-06T00:06:34.764Z,93.89
2023-03-06T00:09:06.008Z,94.58
2023-03-06T00:14:10.527Z,94.19
2023-03-06T00:16:39.700Z,93.40
2023-03-06T00:19:08.948Z,93.68
2023-03-06T00:21:38.066Z,93.73
2023-03-06T00:24:09.671Z,93.79
2023-03-06T00:26:40.768Z,94.07
2023-03-06T00:29:10.173Z,94.61
2023-03-06T00:31:39.710Z,94.52
2023-03-06T00:34:09.003Z,95.00
2023-03-06T00:36:43.266Z,95.16
2023-03-06T00:39:14.506Z,95.36
2023-03-06T00:41:48.741Z,95.73
2023-03-06T00:44:17.974Z,95.61
2023-03-06T00:46:47.122Z,95.36
2023-03-06T00:49:22.662Z,95.60
2023-03-06T00:51:51.781Z,95.74
2023-03-06T00:54:23.097Z,95.92
2023-03-06T00:56:52.573Z,95.98
2023-03-06T00:59:21.916Z,96.38
2023-03-06T01:01:51.247Z,95.52
2023-03-06T01:04:20.804Z,96.23
2023-03-06T01:09:35.681Z,97.22
2023-03-06T01:12:05.084Z,96.44
2023-03-06T01:14:39.166Z,96.56
2023-03-06T01:17:09.066Z,96.51
2023-03-06T01:19:38.683Z,96.95
2023-03-06T01:22:07.922Z,96.65
2023-03-06T01:24:39.193Z,96.48
2023-03-06T01:27:08.704Z,96.47
2023-03-06T01:29:37.890Z,96.39
2023-03-06T01:32:08.064Z,96.03
2023-03-06T01:34:42.287Z,96.18
2023-03-06T01:37:11.571Z,96.26
2023-03-06T01:39:42.652Z,96.01
2023-03-06T01:42:17.378Z,95.43
2023-03-06T01:45:01.054Z,96.14
2023-03-06T01:47:32.409Z,95.45
2023-03-06T01:50:11.776Z,95.54
2023-03-06T01:52:46.360Z,95.40
2023-03-06T01:55:21.366Z,95.47
2023-03-06T01:57:55.337Z,95.33
2023-03-06T02:00:27.093Z,95.02
2023-03-06T02:03:00.313Z,95.02
2023-03-06T02:05:29.620Z,95.34
2023-03-06T02:07:59.848Z,95.17
2023-03-06T02:10:31.205Z,95.08
2023-03-06T02:13:01.568Z,94.47
2023-03-06T02:15:37.424Z,94.77
2023-03-06T02:18:11.763Z,94.41
2023-03-06T02:20:55.597Z,94.71
2023-03-06T02:23:33.913Z,94.55
2023-03-06T02:26:06.138Z,93.87
2023-03-06T02:28:35.950Z,93.91
2023-03-06T02:31:05.450Z,93.97
2023-03-06T02:33:35.830Z,94.36
2023-03-06T02:36:08.614Z,94.11
2023-03-06T02:38:42.720Z,94.60
2023-03-06T02:41:13.775Z,94.42
2023-03-06T02:43:50.781Z,94.62
2023-03-06T02:46:20.340Z,94.65
2023-03-06T02:48:49.552Z,94.87
2023-03-06T02:53:53.551Z,94.96
2023-03-06T02:56:26.034Z,94.55
2023-03-06T02:59:00.492Z,94.43
2023-03-06T03:01:30.348Z,94.52
2023-03-06T03:03:59.483Z,94.60
2023-03-06T03:06:29.491Z,94.76
2023-03-06T03:08:59.478Z,94.79
2023-03-06T03:11:30.873Z,94.85
2023-03-06T03:14:05.244Z,94.93
2023-03-06T03:16:39.921Z,95.21
2023-03-06T03:19:09.283Z,94.70
2023-03-06T03:21:38.720Z,94.90
2023-03-06T03:24:08.973Z,94.47
2023-03-06T03:26:40.288Z,94.68
2023-03-06T03:29:14.825Z,95.04
2023-03-06T03:31:44.289Z,94.32
2023-03-06T03:34:13.714Z,94.86
2023-03-06T03:36:45.037Z,94.61
2023-03-06T03:39:15.611Z,94.42
2023-03-06T03:41:58.231Z,94.10
2023-03-06T03:44:27.760Z,94.44
2023-03-06T03:46:57.870Z,94.04
2023-03-06T03:49:32.572Z,94.22
2023-03-06T03:52:03.183Z,94.18
2023-03-06T03:54:36.053Z,94.12
2023-03-06T03:57:12.297Z,93.78
2023-03-06T03:59:52.384Z,94.27
2023-03-06T04:02:28.650Z,94.18
2023-03-06T04:05:12.892Z,94.40
2023-03-06T04:07:45.881Z,93.99
2023-03-06T04:10:15.550Z,94.26
2023-03-06T04:12:47.236Z,94.67
2023-03-06T04:15:16.620Z,94.91
2023-03-06T04:17:47.483Z,94.99
2023-03-06T04:20:20.721Z,95.09
2023-03-06T04:22:50.784Z,95.29
2023-03-06T04:25:20.432Z,95.04
2023-03-06T04:27:51.708Z,95.42
2023-03-06T04:30:21.284Z,95.60
2023-03-06T04:32:51.623Z,95.50
2023-03-06T04:35:21.119Z,95.19
2023-03-06T04:38:02.545Z,94.65
2023-03-06T04:40:35.696Z,94.81
2023-03-06T04:43:07.811Z,94.61
2023-03-06T04:45:36.804Z,94.39
2023-03-06T04:48:06.433Z,94.04
2023-03-06T04:50:37.628Z,94.33
2023-03-06T04:53:08.265Z,94.31
2023-03-06T04:55:37.969Z,93.70
2023-03-06T04:58:09.036Z,93.70
2023-03-06T05:00:38.436Z,93.56
2023-03-06T05:03:12.869Z,93.24
2023-03-06T05:08:18.976Z,92.92
2023-03-06T05:10:48.313Z,92.62
2023-03-06T05:13:19.382Z,92.55
2023-03-06T05:15:49.298Z,92.24
2023-03-06T05:18:18.614Z,92.28
2023-03-06T05:23:40.868Z,91.62
2023-03-06T05:26:10.929Z,91.91
2023-03-06T05:28:42.743Z,91.83
2023-03-06T05:31:16.841Z,92.10
2023-03-06T05:33:46.344Z,91.82
2023-03-06T05:36:15.542Z,91.66
2023-03-06T05:38:49.937Z,91.70
2023-03-06T05:41:19.243Z,91.82
2023-03-06T05:46:25.372Z,91.88
2023-03-06T05:48:57.080Z,92.38
2023-03-06T05:51:31.554Z,92.27
2023-03-06T05:54:00.770Z,91.95
2023-03-06T05:56:30.133Z,91.73
2023-03-06T05:59:01.574Z,90.81
2023-03-06T06:01:35.939Z,90.39
2023-03-06T06:04:05.472Z,90.53
2023-03-06T06:06:34.628Z,89.70
2023-03-06T06:09:03.900Z,89.63
2023-03-06T06:11:33.298Z,89.02
2023-03-06T06:14:11.487Z,88.70
2023-03-06T06:16:45.710Z,88.59
2023-03-06T06:19:18.356Z,88.33
2023-03-06T06:21:49.474Z,86.79
2023-03-06T06:24:21.906Z,86.61
2023-03-06T06:27:04.107Z,85.91
2023-03-06T06:29:35.555Z,85.77
2023-03-06T06:32:05.062Z,85.44
2023-03-06T06:34:34.415Z,84.85
2023-03-06T06:37:03.611Z,85.58
2023-03-06T06:39:33.920Z,85.09
2023-03-06T06:42:28.290Z,84.98
2023-03-06T06:44:59.423Z,84.02
2023-03-06T06:47:28.558Z,83.70
2023-03-06T06:49:58.451Z,83.82
2023-03-06T06:52:28.025Z,83.40
2023-03-06T06:54:57.333Z,83.17
2023-03-06T06:57:32.777Z,82.24
2023-03-06T07:00:03.913Z,81.65
2023-03-06T07:02:35.248Z,80.90
2023-03-06T07:05:05.668Z,80.79
2023-03-06T07:07:36.965Z,80.53
2023-03-06T07:10:07.796Z,78.42
2023-03-06T07:12:37.049Z,78.02
2023-03-06T07:15:09.649Z,77.51
2023-03-06T07:17:38.892Z,76.72
2023-03-06T07:20:08.675Z,75.88
2023-03-06T07:22:50.254Z,74.93
2023-03-06T07:25:25.441Z,74.46
2023-03-06T07:27:55.159Z,73.76
2023-03-06T07:30:26.608Z,71.90
2023-03-06T07:32:57.238Z,71.74
2023-03-06T07:35:32.589Z,71.79
2023-03-06T07:38:01.890Z,71.13
2023-03-06T07:40:31.211Z,70.75
2023-03-06T07:43:16.823Z,71.23
2023-03-06T07:45:58.018Z,70.19
2023-03-06T07:48:27.820Z,70.15
2023-03-06T07:50:58.404Z,69.31
2023-03-06T07:53:27.752Z,69.85
2023-03-06T07:56:02.502Z,69.88
2023-03-06T07:58:31.763Z,69.49
2023-03-06T08:01:05.984Z,68.87
2023-03-06T08:03:35.637Z,69.05
2023-03-06T08:06:09.620Z,67.31
2023-03-06T08:08:39.838Z,68.64
2023-03-06T08:11:20.902Z,68.11
2023-03-06T08:13:52.144Z,68.09
2023-03-06T08:16:25.347Z,67.35
2023-03-06T08:18:54.926Z,67.40
2023-03-06T08:21:25.554Z,66.92
2023-03-06T08:24:00.621Z,66.46
2023-03-06T08:26:33.402Z,65.83
2023-03-06T08:29:03.943Z,66.65
2023-03-06T08:31:36.590Z,65.60
2023-03-06T08:34:08.544Z,65.66
2023-03-06T08:36:37.731Z,66.02
2023-03-06T08:39:07.815Z,65.42
2023-03-06T08:41:37.566Z,64.53
2023-03-06T08:44:07.495Z,65.21
2023-03-06T08:46:39.877Z,65.93
2023-03-06T08:49:09.244Z,65.91
2023-03-06T08:51:40.359Z,65.61
2023-03-06T08:54:11.238Z,65.41
2023-03-06T08:56:40.482Z,64.12
2023-03-06T08:59:10.583Z,64.26
2023-03-06T09:01:42.774Z,64.04
2023-03-06T09:04:13.579Z,63.47
2023-03-06T09:06:45.141Z,63.24
2023-03-06T09:09:15.326Z,63.07
2023-03-06T09:11:50.799Z,62.71
2023-03-06T09:14:19.894Z,61.53
2023-03-06T09:16:51.048Z,60.82
2023-03-06T09:19:20.421Z,61.30
2023-03-06T09:21:49.958Z,61.23
2023-03-06T09:24:19.658Z,60.94
2023-03-06T09:26:50.499Z,61.09
2023-03-06T09:29:20.876Z,59.39
2023-03-06T09:31:52.298Z,61.63
2023-03-06T09:34:21.773Z,61.79
2023-03-06T09:36:56.787Z,62.62
2023-03-06T09:39:27.624Z,61.93
2023-03-06T09:42:01.886Z,61.57
2023-03-06T09:44:33.967Z,61.59
2023-03-06T09:47:13.066Z,61.24
2023-03-06T09:52:46.702Z,62.74
2023-03-06T09:55:24.668Z,63.03
2023-03-06T09:58:00.572Z,63.42
2023-03-06T10:00:36.147Z,63.32
2023-03-06T10:03:21.487Z,62.69
2023-03-06T10:05:55.312Z,62.68
2023-03-06T10:08:31.606Z,63.02
2023-03-06T10:11:03.274Z,62.92
2023-03-06T10:13:40.154Z,63.29
2023-03-06T10:16:23.507Z,62.81
2023-03-06T10:19:04.160Z,64.13
2023-03-06T10:21:45.228Z,63.94
2023-03-06T10:24:26.202Z,63.75
2023-03-06T10:27:02.573Z,64.19
2023-03-06T10:30:01.277Z,63.79
2023-03-06T10:32:50.122Z,63.88
2023-03-06T10:35:30.369Z,63.91
2023-03-06T10:38:14.235Z,62.71
2023-03-06T10:40:52.985Z,62.83
2023-03-06T10:43:24.705Z,62.25
2023-03-06T10:45:55.731Z,61.86
2023-03-06T10:48:27.081Z,61.95
2023-03-06T10:51:18.141Z,61.94
2023-03-06T10:53:54.856Z,62.01
2023-03-06T10:56:32.386Z,62.16
2023-03-06T10:59:08.732Z,61.79
2023-03-06T11:01:38.749Z,61.12
2023-03-06T11:04:23.790Z,60.54
2023-03-06T11:07:15.309Z,60.23
2023-03-06T11:09:47.398Z,60.21
2023-03-06T11:12:24.762Z,60.13
2023-03-06T11:15:12.442Z,59.63
2023-03-06T11:17:52.540Z,59.14
2023-03-06T11:20:24.634Z,58.09
2023-03-06T11:22:59.637Z,57.73
2023-03-06T11:25:39.795Z,58.85
2023-03-06T11:28:17.820Z,59.31
2023-03-06T11:30:56.421Z,60.08
2023-03-06T11:33:32.562Z,60.97
2023-03-06T11:36:15.854Z,61.39
2023-03-06T11:38:51.668Z,61.96
2023-03-06T11:41:37.925Z,62.74
2023-03-06T11:44:20.622Z,63.31
2023-03-06T11:47:07.683Z,63.25
2023-03-06T11:49:43.813Z,64.13
2023-03-06T11:52:26.587Z,64.27
2023-03-06T11:55:00.311Z,63.18
2023-03-06T11:57:41.276Z,62.66
2023-03-06T12:00:21.496Z,61.45
2023-03-06T12:03:21.745Z,59.71
2023-03-06T12:05:58.691Z,60.38
2023-03-06T12:08:39.256Z,60.63
2023-03-06T12:11:24.729Z,60.71
2023-03-06T12:14:08.844Z,60.24
2023-03-06T12:16:54.459Z,59.69
2023-03-06T12:19:43.421Z,58.91
2023-03-06T12:22:29.129Z,58.78
2023-03-06T12:28:14.455Z,57.56
2023-03-06T12:31:07.919Z,57.10
2023-03-06T12:33:46.725Z,57.75
2023-03-06T12:36:35.468Z,58.01
2023-03-06T12:39:12.488Z,58.21
2023-03-06T12:41:53.325Z,58.86
2023-03-06T12:44:50.821Z,58.39
2023-03-06T12:53:09.974Z,59.26
2023-03-06T12:55:43.268Z,59.84
2023-03-06T12:58:52.985Z,62.83
2023-03-06T13:01:51.676Z,69.18
2023-03-06T13:04:46.605Z,74.26
2023-03-06T13:07:45.300Z,79.39
2023-03-06T13:10:26.226Z,81.34
2023-03-06T13:13:06.988Z,82.28
2023-03-06T13:15:45.427Z,80.65
2023-03-06T13:18:55.793Z,82.29
2023-03-06T13:22:03.885Z,80.77
2023-03-06T13:24:38.347Z,79.69
2023-03-06T13:27:13.182Z,79.56
2023-03-06T13:30:05.053Z,78.59
2023-03-06T13:32:42.343Z,78.34
2023-03-06T13:35:53.244Z,78.26
2023-03-06T13:38:55.470Z,77.73
2023-03-06T13:41:46.443Z,77.08
2023-03-06T13:44:48.429Z,76.85
2023-03-06T13:48:02.870Z,76.94
2023-03-06T13:50:46.961Z,76.81
2023-03-06T13:53:44.052Z,76.73
2023-03-06T13:56:59.258Z,77.09
2023-03-06T14:00:08.113Z,76.71
2023-03-06T14:03:05.869Z,75.26
2023-03-06T14:05:43.955Z,73.67
2023-03-06T14:08:16.864Z,74.92
2023-03-06T14:10:48.204Z,74.78
2023-03-06T14:13:30.036Z,74.24
2023-03-06T14:16:04.322Z,74.55
2023-03-06T14:18:39.942Z,74.37
2023-03-06T14:21:14.052Z,74.55
2023-03-06T14:23:53.420Z,74.71
2023-03-06T14:26:25.137Z,74.42
2023-03-06T14:28:58.219Z,74.62
2023-03-06T14:31:31.141Z,75.05
2023-03-06T14:34:04.639Z,75.58
2023-03-06T14:36:38.392Z,75.67
2023-03-06T14:39:14.464Z,75.95
2023-03-06T14:41:43.980Z,75.71
2023-03-06T14:44:24.110Z,76.27
2023-03-06T14:47:13.049Z,76.64
2023-03-06T14:49:44.346Z,77.03
2023-03-06T14:52:21.246Z,77.59
2023-03-06T14:54:51.859Z,77.54
2023-03-06T14:57:24.505Z,77.94
2023-03-06T14:59:58.385Z,78.08
2023-03-06T15:02:32.470Z,78.32
2023-03-06T15:05:08.098Z,78.01
2023-03-06T15:07:37.399Z,77.47
2023-03-06T15:10:10.120Z,76.99
2023-03-06T15:15:32.269Z,75.80
2023-03-06T15:18:04.597Z,75.59
2023-03-06T15:20:55.547Z,75.31
2023-03-06T15:23:27.791Z,75.29
2023-03-06T15:25:59.428Z,75.02
2023-03-06T15:28:38.220Z,75.23
2023-03-06T15:31:20.872Z,74.99
2023-03-06T15:34:15.061Z,75.07
2023-03-06T15:36:48.581Z,75.20
2023-03-06T15:39:40.029Z,75.61
2023-03-06T15:45:17.625Z,77.20
2023-03-06T15:47:54.087Z,77.41
2023-03-06T15:50:25.917Z,77.23
2023-03-06T15:52:57.149Z,78.63
2023-03-06T15:55:27.770Z,78.62
2023-03-06T15:57:59.279Z,78.50
2023-03-06T16:00:30.520Z,77.79
2023-03-06T16:03:00.594Z,78.41
2023-03-06T16:05:31.184Z,78.28
2023-03-06T16:08:03.279Z,79.05
2023-03-06T16:10:35.516Z,79.61
2023-03-06T16:13:09.147Z,79.20
2023-03-06T16:15:48.900Z,80.52
2023-03-06T16:18:18.592Z,81.14
2023-03-06T16:20:47.872Z,81.17
2023-03-06T16:23:19.057Z,81.29
2023-03-06T16:25:50.979Z,82.07
2023-03-06T16:28:19.963Z,82.20
2023-03-06T16:30:49.116Z,81.79
2023-03-06T16:33:28.953Z,82.26
2023-03-06T16:35:58.338Z,82.40
2023-03-06T16:38:29.663Z,82.61
2023-03-06T16:40:59.210Z,82.66
2023-03-06T16:43:29.382Z,83.62
2023-03-06T16:45:59.748Z,84.42
2023-03-06T16:48:28.904Z,84.57
2023-03-06T16:50:58.158Z,84.87
2023-03-06T16:53:29.438Z,85.50
2023-03-06T16:55:58.645Z,85.73
2023-03-06T16:58:31.679Z,85.66
2023-03-06T17:01:01.751Z,85.20
2023-03-06T17:03:31.014Z,85.81
2023-03-06T17:06:00.335Z,86.06
2023-03-06T17:08:31.946Z,85.87
2023-03-06T17:11:01.331Z,86.00
2023-03-06T17:13:30.511Z,85.57
2023-03-06T17:16:01.516Z,86.10
2023-03-06T17:18:36.537Z,85.87
2023-03-06T17:21:06.213Z,86.04
2023-03-06T17:23:37.456Z,86.35
2023-03-06T17:26:08.775Z,86.32
2023-03-06T17:28:41.180Z,86.06
2023-03-06T17:31:18.294Z,86.20
2023-03-06T17:33:48.454Z,86.51
2023-03-06T17:36:18.842Z,86.60
2023-03-06T17:38:50.316Z,86.67
2023-03-06T17:41:19.537Z,86.42
2023-03-06T17:43:48.759Z,86.05
2023-03-06T17:46:18.084Z,86.22
2023-03-06T17:48:49.008Z,85.97
2023-03-06T17:51:23.330Z,86.08
2023-03-06T17:53:55.248Z,85.98
2023-03-06T17:56:29.812Z,86.03
2023-03-06T17:58:59.380Z,85.29
2023-03-06T18:01:30.043Z,84.72
2023-03-06T18:04:01.805Z,84.92
2023-03-06T18:06:33.091Z,84.97
2023-03-06T18:09:04.617Z,85.08
2023-03-06T18:11:35.038Z,85.18
2023-03-06T18:14:05.674Z,85.33
2023-03-06T18:16:35.198Z,85.78
2023-03-06T18:19:12.088Z,85.39
2023-03-06T18:21:41.987Z,85.77
2023-03-06T18:24:13.212Z,86.48
2023-03-06T18:26:44.073Z,86.45
2023-03-06T18:29:13.838Z,86.97
2023-03-06T18:31:45.688Z,86.75
2023-03-06T18:34:18.478Z,87.10
2023-03-06T18:36:51.208Z,87.17
2023-03-06T18:39:22.978Z,86.60
2023-03-06T18:41:53.053Z,86.97
2023-03-06T18:44:34.048Z,86.43
2023-03-06T18:47:03.416Z,86.58
2023-03-06T18:49:32.604Z,86.18
2023-03-06T18:52:02.120Z,86.78
2023-03-06T18:54:34.243Z,87.35
2023-03-06T18:59:38.317Z,88.12
2023-03-06T19:02:07.463Z,88.14
2023-03-06T19:04:43.007Z,88.38
2023-03-06T19:07:14.323Z,88.55
2023-03-06T19:09:46.154Z,88.96
2023-03-06T19:12:20.453Z,90.42
2023-03-06T19:14:50.003Z,88.97
2023-03-06T19:17:19.178Z,89.32
2023-03-06T19:19:56.561Z,89.70
2023-03-06T19:22:25.827Z,90.26
2023-03-06T19:25:03.799Z,89.69
2023-03-06T19:27:34.323Z,89.81
2023-03-06T19:30:11.114Z,90.37
2023-03-06T19:32:40.440Z,90.39
2023-03-06T19:35:10.629Z,91.07
2023-03-06T19:37:46.311Z,91.09
2023-03-06T19:40:17.716Z,91.24
2023-03-06T19:42:47.133Z,91.08
2023-03-06T19:45:16.220Z,90.92
2023-03-06T19:47:53.355Z,91.20
2023-03-06T19:50:23.569Z,91.53
2023-03-06T19:52:53.253Z,91.19
2023-03-06T19:55:28.175Z,92.05
2023-03-06T19:57:57.543Z,91.19
2023-03-06T20:00:27.163Z,91.92
2023-03-06T20:03:01.581Z,91.37
2023-03-06T20:05:30.917Z,91.07
2023-03-06T20:08:00.167Z,90.91
2023-03-06T20:10:38.893Z,90.70
2023-03-06T20:13:08.298Z,90.27
2023-03-06T20:15:37.385Z,90.54
2023-03-06T20:18:08.072Z,90.62
2023-03-06T20:20:39.539Z,90.48
2023-03-06T20:23:08.879Z,90.13
2023-03-06T20:25:40.344Z,89.46
2023-03-06T20:28:14.817Z,89.29
2023-03-06T20:30:43.961Z,89.06
2023-03-06T20:33:14.976Z,88.42
2023-03-06T20:35:44.805Z,88.08
2023-03-06T20:38:14.029Z,88.25
2023-03-06T20:40:45.705Z,87.41
2023-03-06T20:43:15.600Z,87.38
2023-03-06T20:45:44.786Z,86.63
2023-03-06T20:48:14.094Z,86.61
2023-03-06T20:50:43.271Z,86.81
2023-03-06T20:53:12.506Z,86.20
2023-03-06T20:55:47.935Z,86.13
2023-03-06T20:58:21.183Z,85.44
2023-03-06T21:00:50.439Z,85.14
2023-03-06T21:03:19.656Z,85.17
2023-03-06T21:05:49.081Z,84.43
2023-03-06T21:08:19.176Z,84.38
2023-03-06T21:10:48.514Z,83.85
2023-03-06T21:13:19.745Z,83.94
2023-03-06T21:15:49.027Z,83.44
2023-03-06T21:18:18.265Z,83.89
2023-03-06T21:20:47.698Z,83.08
2023-03-06T21:23:18.630Z,82.92
2023-03-06T21:25:51.683Z,82.56
2023-03-06T21:28:23.037Z,82.49
2023-03-06T21:30:57.322Z,82.43
2023-03-06T21:33:26.612Z,81.92
2023-03-06T21:35:55.849Z,82.08
2023-03-06T21:38:25.171Z,81.95
2023-03-06T21:40:55.583Z,81.44
2023-03-06T21:43:26.964Z,81.44
2023-03-06T21:45:58.890Z,81.22
2023-03-06T21:48:28.178Z,80.78
2023-03-06T21:51:05.755Z,80.85
2023-03-06T21:53:45.028Z,80.45
2023-03-06T21:56:15.301Z,80.36
2023-03-06T21:58:53.144Z,79.72
2023-03-06T22:01:25.224Z,79.90
2023-03-06T22:03:54.490Z,79.85
2023-03-06T22:06:26.216Z,79.56
2023-03-06T22:08:57.981Z,79.34
2023-03-06T22:11:27.779Z,79.08
2023-03-06T22:13:59.755Z,78.48
2023-03-06T22:16:29.525Z,78.71
2023-03-06T22:18:58.635Z,78.92
2023-03-06T22:21:33.316Z,78.78
2023-03-06T22:24:02.749Z,78.17
2023-03-06T22:26:32.202Z,78.24
2023-03-06T22:29:08.812Z,77.29
2023-03-06T22:31:40.230Z,77.61
2023-03-06T22:34:09.776Z,77.13
2023-03-06T22:36:38.844Z,77.16
2023-03-06T22:39:08.013Z,76.64
2023-03-06T22:41:43.534Z,76.86
2023-03-06T22:44:18.862Z,76.50
2023-03-06T22:46:48.401Z,76.43
2023-03-06T22:49:18.409Z,76.16
2023-03-06T22:51:47.573Z,76.53
2023-03-06T22:54:16.689Z,77.00
2023-03-06T22:56:45.830Z,76.82
2023-03-06T22:59:17.138Z,77.03
2023-03-06T23:01:46.432Z,77.57
2023-03-06T23:04:15.728Z,77.30
2023-03-06T23:06:46.578Z,77.97
2023-03-06T23:09:20.093Z,78.03
2023-03-06T23:11:55.916Z,78.10
2023-03-06T23:14:49.106Z,77.60
2023-03-06T23:17:36.777Z,77.64
2023-03-06T23:20:24.864Z,77.95
2023-03-06T23:23:18.238Z,77.78
2023-03-06T23:25:48.494Z,77.87
2023-03-06T23:28:23.058Z,77.83
2023-03-06T23:30:54.635Z,78.15
2023-03-06T23:33:23.896Z,78.44
2023-03-06T23:35:58.038Z,78.21
2023-03-06T23:38:27.329Z,78.22
2023-03-06T23:40:56.486Z,78.40
2023-03-06T23:43:26.117Z,78.30
2023-03-06T23:46:02.749Z,77.92
2023-03-06T23:48:32.410Z,77.92
2023-03-06T23:51:01.910Z,77.67
2023-03-06T23:53:31.146Z,77.62
2023-03-06T23:56:01.594Z,77.98
2023-03-06T23:58:30.827Z,77.52
