createdAt,value
2019-06-01T00:04:14.830Z,101653.01
2019-06-01T00:09:39.015Z,101656.26
2019-06-01T00:15:03.054Z,101656.02
2019-06-01T00:20:26.959Z,101650.87
2019-06-01T00:25:50.770Z,101642.36
2019-06-01T00:31:15.254Z,101647.33
2019-06-01T00:36:39.716Z,101649.91
2019-06-01T00:42:04.249Z,101650.27
2019-06-01T00:47:29.021Z,101644.29
2019-06-01T00:52:53.829Z,101638.76
2019-06-01T00:58:19.007Z,101642.02
2019-06-01T01:03:43.994Z,101641.53
2019-06-01T01:09:08.995Z,101643.80
2019-06-01T01:14:32.914Z,101648.64
2019-06-01T01:19:56.779Z,101646.23
2019-06-01T01:25:21.597Z,101644.17
2019-06-01T01:31:01.639Z,101642.36
2019-06-01T01:36:11.768Z,101643.56
2019-06-01T01:41:37.188Z,101637.66
2019-06-01T01:47:01.244Z,101633.45
2019-06-01T01:52:25.807Z,101633.45
2019-06-01T01:57:51.191Z,101637.43
2019-06-01T02:03:15.933Z,101635.00
2019-06-01T02:08:40.667Z,101629.10
2019-06-01T02:14:05.633Z,101626.81
2019-06-01T02:19:29.970Z,101614.30
2019-06-01T02:24:54.166Z,101610.59
2019-06-01T02:30:19.214Z,101604.84
2019-06-01T02:35:43.031Z,101606.28
2019-06-01T02:41:07.003Z,101597.05
2019-06-01T02:46:35.421Z,101603.43
2019-06-01T02:51:57.211Z,101599.70
2019-06-01T02:57:21.254Z,101601.26
2019-06-01T03:02:47.581Z,101598.95
2019-06-01T03:08:12.861Z,101601.94
2019-06-01T03:13:39.948Z,101601.79
2019-06-01T03:19:03.874Z,101599.53
2019-06-01T03:24:29.896Z,101602.27
2019-06-01T03:29:57.203Z,101602.86
2019-06-01T03:35:21.937Z,101597.09
2019-06-01T03:40:45.781Z,101590.27
2019-06-01T03:46:10.797Z,101590.05
2019-06-01T03:51:34.615Z,101594.98
2019-06-01T03:56:59.364Z,101598.62
2019-06-01T04:02:32.910Z,101600.89
2019-06-01T04:07:48.317Z,101602.34
2019-06-01T04:13:12.818Z,101602.63
2019-06-01T04:18:37.771Z,101608.51
2019-06-01T04:24:01.924Z,101610.89
2019-06-01T04:29:26.627Z,101611.22
2019-06-01T04:34:50.495Z,101608.26
2019-06-01T04:40:14.851Z,101612.08
2019-06-01T04:45:39.625Z,101617.31
2019-06-01T04:51:04.541Z,101621.80
2019-06-01T04:56:28.233Z,101628.09
2019-06-01T05:01:53.924Z,101630.55
2019-06-01T05:07:18.636Z,101626.69
2019-06-01T05:12:43.212Z,101624.88
2019-06-01T05:18:07.959Z,101635.48
2019-06-01T05:23:32.416Z,101638.77
2019-06-01T05:28:56.640Z,101636.52
2019-06-01T05:34:20.709Z,101641.91
2019-06-01T05:39:45.323Z,101641.35
2019-06-01T05:45:11.289Z,101642.46
2019-06-01T05:50:35.051Z,101643.85
2019-06-01T05:55:59.677Z,101642.06
2019-06-01T06:01:23.666Z,101644.77
2019-06-01T06:06:47.983Z,101647.28
2019-06-01T06:12:15.289Z,101642.84
2019-06-01T06:17:40.897Z,101645.88
2019-06-01T06:23:05.941Z,101644.27
2019-06-01T06:28:30.736Z,101646.08
2019-06-01T06:33:56.827Z,101650.06
2019-06-01T06:39:22.093Z,101650.52
2019-06-01T06:44:47.064Z,101655.20
2019-06-01T06:50:15.786Z,101656.59
2019-06-01T06:55:40.785Z,101651.70
2019-06-01T07:01:05.479Z,101651.94
2019-06-01T07:06:30.172Z,101636.05
2019-06-01T07:11:53.982Z,101645.36
2019-06-01T07:17:17.730Z,101639.64
2019-06-01T07:22:42.580Z,101642.83
2019-06-01T07:28:06.614Z,101647.28
2019-06-01T07:33:30.375Z,101649.38
2019-06-01T07:38:54.164Z,101642.05
2019-06-01T07:44:18.931Z,101644.90
2019-06-01T07:49:44.422Z,101640.14
2019-06-01T07:55:09.655Z,101648.41
2019-06-01T08:00:33.426Z,101644.28
2019-06-01T08:05:57.796Z,101655.84
2019-06-01T08:11:25.201Z,101654.43
2019-06-01T08:16:48.434Z,101656.81
2019-06-01T08:22:13.106Z,101658.77
2019-06-01T08:27:38.148Z,101644.83
2019-06-01T08:33:02.562Z,101645.53
2019-06-01T08:38:27.504Z,101646.07
2019-06-01T08:43:51.761Z,101638.55
2019-06-01T08:49:15.646Z,101630.69
2019-06-01T08:54:39.463Z,101627.15
2019-06-01T09:00:03.777Z,101618.28
2019-06-01T09:05:30.445Z,101623.08
2019-06-01T09:10:54.753Z,101609.58
2019-06-01T09:16:19.424Z,101599.26
2019-06-01T09:21:43.804Z,101597.64
2019-06-01T09:27:08.013Z,101596.63
2019-06-01T09:32:32.195Z,101594.05
2019-06-01T09:37:56.419Z,101590.56
2019-06-01T09:43:20.312Z,101583.31
2019-06-01T09:48:44.911Z,101593.88
2019-06-01T09:54:09.610Z,101593.28
2019-06-01T09:59:34.102Z,101586.11
2019-06-01T10:04:58.333Z,101588.91
2019-06-01T10:10:23.206Z,101584.38
2019-06-01T10:15:46.832Z,101577.61
2019-06-01T10:21:10.458Z,101588.05
2019-06-01T10:26:35.622Z,101581.42
2019-06-01T10:32:00.539Z,101568.07
2019-06-01T10:37:25.471Z,101567.96
2019-06-01T10:42:49.791Z,101550.67
2019-06-01T10:48:13.465Z,101551.02
2019-06-01T10:53:38.543Z,101545.34
2019-06-01T10:59:03.145Z,101528.39
2019-06-01T11:04:27.598Z,101521.43
2019-06-01T11:09:51.614Z,101523.91
2019-06-01T11:15:15.943Z,101527.80
2019-06-01T11:20:41.492Z,101521.30
2019-06-01T11:26:06.109Z,101515.22
2019-06-01T11:31:29.948Z,101496.70
2019-06-01T11:37:05.118Z,101503.56
2019-06-01T11:42:20.246Z,101497.88
2019-06-01T11:47:45.227Z,101498.25
2019-06-01T11:53:09.743Z,101489.12
2019-06-01T11:58:35.153Z,101485.98
2019-06-01T12:03:59.685Z,101471.70
2019-06-01T12:09:24.227Z,101462.62
2019-06-01T12:14:48.978Z,101467.53
2019-06-01T12:20:13.552Z,101475.59
2019-06-01T12:25:38.429Z,101457.66
2019-06-01T12:31:02.823Z,101442.53
2019-06-01T12:36:26.803Z,101434.14
2019-06-01T12:41:51.839Z,101434.55
2019-06-01T12:47:17.566Z,101417.27
2019-06-01T12:52:42.271Z,101415.43
2019-06-01T12:58:06.111Z,101406.43
2019-06-01T13:03:30.555Z,101394.67
2019-06-01T13:08:54.271Z,101385.63
2019-06-01T13:14:18.595Z,101390.67
2019-06-01T13:19:43.318Z,101387.20
2019-06-01T13:25:08.578Z,101385.52
2019-06-01T13:30:32.981Z,101379.73
2019-06-01T13:35:57.445Z,101365.45
2019-06-01T13:41:21.878Z,101361.80
2019-06-01T13:46:47.434Z,101356.30
2019-06-01T13:52:11.346Z,101348.53
2019-06-01T13:57:39.473Z,101341.12
2019-06-01T14:03:01.681Z,101345.03
2019-06-01T14:08:29.272Z,101348.28
2019-06-01T14:13:52.057Z,101340.14
2019-06-01T14:19:17.697Z,101337.45
2019-06-01T14:24:44.419Z,101332.36
2019-06-01T14:30:08.259Z,101309.92
2019-06-01T14:35:35.522Z,101324.92
2019-06-01T14:40:57.485Z,101319.48
2019-06-01T14:46:21.628Z,101315.94
2019-06-01T14:51:47.543Z,101317.34
2019-06-01T14:57:11.727Z,101312.36
2019-06-01T15:02:36.874Z,101307.95
2019-06-01T15:08:00.863Z,101301.95
2019-06-01T15:13:25.463Z,101292.52
2019-06-01T15:18:49.549Z,101302.38
2019-06-01T15:24:13.372Z,101287.63
2019-06-01T15:29:37.475Z,101288.80
2019-06-01T15:35:01.292Z,101279.45
2019-06-01T15:40:26.046Z,101287.38
2019-06-01T15:45:51.209Z,101274.95
2019-06-01T15:51:15.181Z,101273.05
2019-06-01T15:56:39.140Z,101277.19
2019-06-01T16:02:03.945Z,101272.95
2019-06-01T16:07:27.509Z,101265.14
2019-06-01T16:12:53.365Z,101274.41
2019-06-01T16:18:17.179Z,101267.64
2019-06-01T16:23:49.874Z,101263.19
2019-06-01T16:29:06.998Z,101249.92
2019-06-01T16:34:30.845Z,101259.86
2019-06-01T16:40:02.118Z,101248.52
2019-06-01T16:45:20.292Z,101245.30
2019-06-01T16:50:44.788Z,101245.13
2019-06-01T16:56:09.429Z,101251.88
2019-06-01T17:01:34.186Z,101251.52
2019-06-01T17:06:58.639Z,101255.58
2019-06-01T17:12:23.255Z,101248.53
2019-06-01T17:17:47.669Z,101253.21
2019-06-01T17:23:25.887Z,101254.20
2019-06-01T17:28:50.644Z,101252.98
2019-06-01T17:34:15.407Z,101255.77
2019-06-01T17:39:40.179Z,101250.33
2019-06-01T17:45:06.364Z,101252.47
2019-06-01T17:50:31.060Z,101250.41
2019-06-01T17:55:54.992Z,101241.06
2019-06-01T18:01:22.871Z,101243.33
2019-06-01T18:06:47.662Z,101240.20
2019-06-01T18:12:12.299Z,101239.03
2019-06-01T18:17:35.712Z,101238.97
2019-06-01T18:23:00.422Z,101248.28
2019-06-01T18:28:24.372Z,101244.17
2019-06-01T18:33:48.882Z,101246.81
2019-06-01T18:39:13.741Z,101248.77
2019-06-01T18:44:37.457Z,101252.38
2019-06-01T18:50:03.817Z,101240.20
2019-06-01T18:55:28.290Z,101244.94
2019-06-01T19:00:52.925Z,101247.57
2019-06-01T19:06:18.318Z,101251.71
2019-06-01T19:11:43.025Z,101251.94
2019-06-01T19:17:08.246Z,101258.57
2019-06-01T19:22:32.846Z,101258.57
2019-06-01T19:27:57.370Z,101265.51
2019-06-01T19:33:22.167Z,101272.09
2019-06-01T19:38:47.417Z,101280.16
2019-06-01T19:44:11.894Z,101282.92
2019-06-01T19:49:35.491Z,101290.11
2019-06-01T19:54:59.972Z,101288.42
2019-06-01T20:00:23.912Z,101300.32
2019-06-01T20:05:47.681Z,101297.48
2019-06-01T20:11:13.558Z,101294.37
2019-06-01T20:16:37.394Z,101303.12
2019-06-01T20:22:01.943Z,101305.84
2019-06-01T20:27:26.523Z,101304.44
2019-06-01T20:32:51.181Z,101309.78
2019-06-01T20:38:16.583Z,101308.56
2019-06-01T20:43:42.322Z,101305.79
2019-06-01T20:49:07.144Z,101310.20
2019-06-01T20:54:31.411Z,101305.59
2019-06-01T20:59:55.364Z,101303.22
2019-06-01T21:05:20.065Z,101297.91
2019-06-01T21:10:43.863Z,101302.34
2019-06-01T21:16:08.513Z,101298.72
2019-06-01T21:21:32.963Z,101293.58
2019-06-01T21:26:57.456Z,101295.28
2019-06-01T21:32:23.645Z,101291.13
2019-06-01T21:37:48.302Z,101292.45
2019-06-01T21:43:23.486Z,101297.16
2019-06-01T21:48:38.124Z,101296.41
2019-06-01T21:54:02.096Z,101294.97
2019-06-01T21:59:27.218Z,101306.34
2019-06-01T22:04:51.066Z,101299.73
2019-06-01T22:10:17.029Z,101304.27
2019-06-01T22:15:40.658Z,101302.34
2019-06-01T22:21:05.135Z,101302.31
2019-06-01T22:26:30.927Z,101297.48
2019-06-01T22:31:54.781Z,101311.97
2019-06-01T22:37:19.782Z,101307.99
2019-06-01T22:42:44.334Z,101307.70
2019-06-01T22:48:08.987Z,101309.66
2019-06-01T22:53:32.661Z,101308.95
2019-06-01T22:58:57.376Z,101301.20
2019-06-01T23:04:22.991Z,101306.17
2019-06-01T23:09:46.648Z,101309.09
2019-06-01T23:15:11.262Z,101308.15
2019-06-01T23:20:35.156Z,101314.20
2019-06-01T23:25:59.050Z,101316.95
2019-06-01T23:31:24.318Z,101324.63
2019-06-01T23:36:47.844Z,101325.19
2019-06-01T23:42:11.684Z,101317.44
2019-06-01T23:47:36.434Z,101320.22
2019-06-01T23:53:13.170Z,101323.37
2019-06-01T23:58:26.197Z,101322.91
