createdAt,value
2018-10-01T00:01:44.412Z,10.90
2018-10-01T00:04:11.928Z,10.90
2018-10-01T00:06:39.353Z,10.90
2018-10-01T00:09:07.720Z,10.90
2018-10-01T00:11:35.440Z,10.90
2018-10-01T00:14:03.425Z,10.90
2018-10-01T00:16:30.837Z,10.90
2018-10-01T00:18:58.342Z,10.90
2018-10-01T00:21:31.707Z,10.90
2018-10-01T00:23:59.285Z,10.80
2018-10-01T00:26:26.786Z,10.80
2018-10-01T00:28:54.378Z,10.80
2018-10-01T00:31:21.935Z,10.80
2018-10-01T00:33:49.575Z,10.80
2018-10-01T00:36:17.024Z,10.80
2018-10-01T00:38:44.594Z,10.80
2018-10-01T00:41:12.145Z,10.80
2018-10-01T00:43:39.552Z,10.80
2018-10-01T00:46:07.515Z,10.80
2018-10-01T00:48:35.125Z,10.80
2018-10-01T00:51:03.641Z,10.80
2018-10-01T00:53:32.262Z,10.80
2018-10-01T00:55:59.742Z,10.80
2018-10-01T00:58:27.362Z,10.80
2018-10-01T01:00:54.851Z,10.70
2018-10-01T01:03:22.685Z,10.70
2018-10-01T01:05:54.674Z,10.70
2018-10-01T01:08:22.756Z,10.70
2018-10-01T01:10:50.438Z,10.70
2018-10-01T01:13:24.019Z,10.70
2018-10-01T01:15:51.731Z,10.70
2018-10-01T01:18:20.748Z,10.70
2018-10-01T01:20:48.816Z,10.70
2018-10-01T01:23:16.362Z,10.60
2018-10-01T01:25:43.924Z,10.60
2018-10-01T01:28:15.021Z,10.60
2018-10-01T01:30:43.346Z,10.60
2018-10-01T01:33:11.189Z,10.60
2018-10-01T01:35:38.793Z,10.60
2018-10-01T01:38:06.533Z,10.50
2018-10-01T01:40:34.042Z,10.50
2018-10-01T01:43:01.679Z,10.50
2018-10-01T01:45:29.305Z,10.50
2018-10-01T01:47:57.008Z,10.50
2018-10-01T01:50:24.506Z,10.50
2018-10-01T01:52:52.433Z,10.50
2018-10-01T01:55:19.902Z,10.50
2018-10-01T01:57:47.464Z,10.60
2018-10-01T02:00:15.042Z,10.60
2018-10-01T02:02:42.567Z,10.60
2018-10-01T02:05:10.286Z,10.60
2018-10-01T02:07:37.820Z,10.60
2018-10-01T02:10:05.391Z,10.60
2018-10-01T02:12:32.938Z,10.50
2018-10-01T02:15:01.028Z,10.50
2018-10-01T02:17:28.569Z,10.50
2018-10-01T02:19:56.053Z,10.50
2018-10-01T02:22:23.802Z,10.50
2018-10-01T02:24:51.464Z,10.50
2018-10-01T02:27:19.002Z,10.50
2018-10-01T02:29:46.529Z,10.50
2018-10-01T02:32:14.116Z,10.50
2018-10-01T02:34:41.623Z,10.50
2018-10-01T02:37:09.205Z,10.50
2018-10-01T02:39:37.144Z,10.50
2018-10-01T02:42:04.658Z,10.50
2018-10-01T02:44:32.117Z,10.50
2018-10-01T02:46:59.527Z,10.50
2018-10-01T02:49:26.999Z,10.40
2018-10-01T02:52:00.191Z,10.40
2018-10-01T02:54:29.107Z,10.40
2018-10-01T02:56:56.826Z,10.50
2018-10-01T02:59:24.425Z,10.50
2018-10-01T03:01:51.988Z,10.40
2018-10-01T03:04:19.665Z,10.40
2018-10-01T03:06:47.184Z,10.40
2018-10-01T03:09:14.909Z,10.40
2018-10-01T03:11:42.371Z,10.40
2018-10-01T03:14:10.589Z,10.40
2018-10-01T03:16:38.425Z,10.40
2018-10-01T03:19:06.549Z,10.40
2018-10-01T03:21:35.238Z,10.40
2018-10-01T03:24:03.008Z,10.40
2018-10-01T03:26:30.527Z,10.40
2018-10-01T03:28:58.413Z,10.40
2018-10-01T03:31:25.925Z,10.30
2018-10-01T03:33:53.548Z,10.30
2018-10-01T03:36:21.203Z,10.30
2018-10-01T03:38:49.303Z,10.20
2018-10-01T03:41:16.970Z,10.20
2018-10-01T03:43:44.769Z,10.20
2018-10-01T03:46:12.684Z,10.10
2018-10-01T03:48:40.323Z,10.10
2018-10-01T03:51:08.013Z,10.10
2018-10-01T03:53:35.579Z,10.10
2018-10-01T03:56:03.114Z,10.10
2018-10-01T03:58:30.678Z,10.10
2018-10-01T04:00:58.281Z,10.00
2018-10-01T04:03:26.264Z,10.00
2018-10-01T04:05:54.669Z,10.00
2018-10-01T04:08:22.273Z,10.00
2018-10-01T04:11:26.575Z,9.90
2018-10-01T05:34:07.124Z,9.70
2018-10-01T05:36:52.574Z,9.70
2018-10-01T05:39:42.001Z,9.60
2018-10-01T06:48:05.583Z,9.50
2018-10-01T06:50:35.214Z,9.20
2018-10-01T06:53:04.017Z,9.10
2018-10-01T06:55:32.331Z,9.20
2018-10-01T06:58:02.855Z,9.20
2018-10-01T07:00:33.553Z,9.30
2018-10-01T07:03:03.661Z,9.80
2018-10-01T07:05:34.621Z,11.60
2018-10-01T07:08:03.471Z,13.80
2018-10-01T07:10:32.313Z,15.20
2018-10-01T07:13:03.007Z,16.50
2018-10-01T07:15:32.542Z,17.40
2018-10-01T07:18:03.405Z,18.20
2018-10-01T07:20:37.774Z,18.20
2018-10-01T07:23:10.145Z,17.70
2018-10-01T07:25:39.715Z,17.50
2018-10-01T07:28:11.651Z,16.90
2018-10-01T07:30:48.163Z,15.70
2018-10-01T07:33:18.219Z,14.50
2018-10-01T07:35:47.055Z,13.50
2018-10-01T07:38:23.119Z,12.90
2018-10-01T07:40:53.074Z,12.80
2018-10-01T07:43:21.899Z,12.60
2018-10-01T07:45:51.301Z,12.60
2018-10-01T07:50:59.673Z,12.50
2018-10-01T07:53:28.720Z,12.30
2018-10-01T07:56:01.010Z,12.20
2018-10-01T07:58:30.884Z,12.70
2018-10-01T08:01:01.361Z,13.40
2018-10-01T08:03:30.672Z,14.80
2018-10-01T08:05:59.809Z,15.60
2018-10-01T08:08:31.445Z,15.80
2018-10-01T08:11:03.094Z,15.70
2018-10-01T08:13:32.894Z,14.80
2018-10-01T08:16:03.687Z,14.00
2018-10-01T08:18:36.162Z,13.20
2018-10-01T08:21:05.646Z,12.70
2018-10-01T08:23:34.688Z,12.30
2018-10-01T08:26:07.124Z,12.10
2018-10-01T08:28:39.661Z,12.00
2018-10-01T08:31:09.440Z,12.50
2018-10-01T08:33:39.254Z,13.40
2018-10-01T08:36:10.637Z,14.20
2018-10-01T08:38:44.810Z,15.10
2018-10-01T08:41:19.058Z,15.50
2018-10-01T08:43:51.990Z,15.80
2018-10-01T08:46:23.754Z,15.90
2018-10-01T08:49:02.676Z,16.10
2018-10-01T08:51:37.743Z,16.30
2018-10-01T08:54:38.387Z,16.40
2018-10-01T08:57:07.634Z,16.40
2018-10-01T19:21:32.059Z,16.90
2018-10-01T19:23:59.931Z,7.90
2018-10-01T19:26:27.836Z,7.80
2018-10-01T19:28:55.446Z,7.80
2018-10-01T19:31:23.367Z,7.70
2018-10-01T19:33:50.920Z,7.70
2018-10-01T19:36:18.502Z,7.60
2018-10-01T19:38:46.616Z,7.60
2018-10-01T19:41:14.944Z,7.50
2018-10-01T19:43:43.832Z,7.50
2018-10-01T19:46:11.655Z,7.50
2018-10-01T19:48:39.366Z,7.50
2018-10-01T19:51:07.593Z,7.50
2018-10-01T19:53:35.775Z,7.50
2018-10-01T19:56:03.580Z,7.50
2018-10-01T19:58:31.773Z,7.50
2018-10-01T20:00:59.335Z,7.60
2018-10-01T20:03:27.292Z,7.60
2018-10-01T20:05:54.987Z,7.60
2018-10-01T20:08:25.839Z,7.60
2018-10-01T20:10:53.758Z,7.60
2018-10-01T20:13:21.548Z,7.50
2018-10-01T20:15:49.116Z,7.40
2018-10-01T20:18:17.651Z,7.50
2018-10-01T20:20:45.408Z,7.40
2018-10-01T20:23:13.313Z,7.50
2018-10-01T20:25:40.943Z,7.50
2018-10-01T20:28:08.777Z,7.50
2018-10-01T20:30:36.202Z,7.50
2018-10-01T20:33:04.080Z,7.50
2018-10-01T20:35:32.820Z,7.50
2018-10-01T20:38:00.511Z,7.50
2018-10-01T20:40:28.109Z,7.40
2018-10-01T20:42:55.660Z,7.40
2018-10-01T20:45:23.346Z,7.30
2018-10-01T20:47:51.359Z,7.30
2018-10-01T20:50:19.205Z,7.20
2018-10-01T20:52:46.775Z,7.20
2018-10-01T20:55:14.441Z,7.20
2018-10-01T20:57:41.890Z,7.20
2018-10-01T21:00:09.455Z,7.20
2018-10-01T21:02:37.376Z,7.10
2018-10-01T21:05:05.742Z,7.10
2018-10-01T21:07:33.685Z,7.10
2018-10-01T21:10:01.317Z,7.10
2018-10-01T21:12:29.230Z,7.10
2018-10-01T21:14:58.050Z,7.00
2018-10-01T21:17:25.753Z,7.00
2018-10-01T21:19:53.363Z,6.90
2018-10-01T21:22:21.004Z,6.90
2018-10-01T21:24:48.727Z,6.90
2018-10-01T21:27:16.438Z,6.90
2018-10-01T21:29:44.076Z,6.90
2018-10-01T21:32:11.555Z,6.90
2018-10-01T21:34:39.276Z,6.90
2018-10-01T21:37:07.497Z,6.80
2018-10-01T21:40:14.807Z,6.90
2018-10-01T21:42:42.491Z,6.80
2018-10-01T21:45:11.473Z,6.80
2018-10-01T21:47:39.511Z,6.70
2018-10-01T21:50:07.588Z,6.70
2018-10-01T21:52:35.132Z,6.70
2018-10-01T21:55:02.631Z,6.70
2018-10-01T21:57:30.894Z,6.70
2018-10-01T21:59:58.612Z,6.70
2018-10-01T22:02:26.115Z,6.70
2018-10-01T22:04:53.838Z,6.70
2018-10-01T22:07:21.516Z,6.70
2018-10-01T22:09:49.414Z,6.70
2018-10-01T22:12:17.028Z,6.80
2018-10-01T22:14:44.810Z,6.80
2018-10-01T22:17:12.607Z,6.90
2018-10-01T22:19:40.218Z,6.90
2018-10-01T22:22:09.009Z,6.90
2018-10-01T22:24:36.661Z,6.90
2018-10-01T22:27:04.426Z,6.90
2018-10-01T22:29:32.385Z,6.90
2018-10-01T22:31:59.992Z,6.90
2018-10-01T22:34:27.481Z,7.00
2018-10-01T22:36:54.981Z,6.90
2018-10-01T22:39:22.964Z,7.00
2018-10-01T22:41:50.896Z,6.90
2018-10-01T22:44:18.390Z,6.90
2018-10-01T22:46:46.123Z,6.90
2018-10-01T22:49:13.661Z,6.90
2018-10-01T22:51:41.241Z,6.90
2018-10-01T22:54:08.969Z,6.90
2018-10-01T22:56:39.411Z,7.00
2018-10-01T22:59:07.043Z,7.00
2018-10-01T23:01:34.615Z,7.00
2018-10-01T23:04:02.550Z,7.00
2018-10-01T23:06:30.194Z,6.90
2018-10-01T23:08:57.631Z,6.90
2018-10-01T23:11:25.181Z,6.80
2018-10-01T23:13:52.729Z,6.70
2018-10-01T23:16:20.304Z,6.60
2018-10-01T23:18:47.970Z,6.60
2018-10-01T23:21:15.522Z,6.60
2018-10-01T23:23:43.177Z,6.60
2018-10-01T23:26:10.718Z,6.50
2018-10-01T23:28:38.231Z,6.40
2018-10-01T23:31:06.096Z,6.40
2018-10-01T23:33:34.349Z,6.40
2018-10-01T23:36:02.464Z,6.50
2018-10-01T23:38:30.397Z,6.50
2018-10-01T23:40:58.481Z,6.50
2018-10-01T23:43:26.517Z,6.50
2018-10-01T23:45:53.996Z,6.50
2018-10-01T23:48:21.640Z,6.40
2018-10-01T23:50:49.139Z,6.40
2018-10-01T23:53:16.629Z,6.40
2018-10-01T23:55:44.187Z,6.30
2018-10-01T23:58:11.667Z,6.20
