createdAt,value
2017-11-12T00:02:18.805Z,0.40
2017-11-12T00:04:46.360Z,0.30
2017-11-12T00:07:13.948Z,0.30
2017-11-12T00:09:42.311Z,0.30
2017-11-12T00:12:10.030Z,0.40
2017-11-12T00:14:37.586Z,0.30
2017-11-12T00:17:05.132Z,0.33
2017-11-12T00:19:32.706Z,0.30
2017-11-12T00:22:00.241Z,0.40
2017-11-12T00:24:28.712Z,0.30
2017-11-12T00:26:57.031Z,0.30
2017-11-12T00:29:24.590Z,0.40
2017-11-12T00:31:52.157Z,0.40
2017-11-12T00:34:19.848Z,0.40
2017-11-12T00:36:47.429Z,0.30
2017-11-12T00:39:15.770Z,0.37
2017-11-12T00:41:43.310Z,0.40
2017-11-12T00:44:10.892Z,0.30
2017-11-12T00:46:38.447Z,0.33
2017-11-12T00:49:06.046Z,0.40
2017-11-12T00:51:34.382Z,0.30
2017-11-12T00:54:01.950Z,0.30
2017-11-12T00:56:29.506Z,0.50
2017-11-12T00:58:57.090Z,0.50
2017-11-12T01:01:24.640Z,0.30
2017-11-12T01:03:52.257Z,0.40
2017-11-12T01:06:19.809Z,0.30
2017-11-12T01:08:47.384Z,0.30
2017-11-12T01:11:14.985Z,0.40
2017-11-12T01:13:42.549Z,0.30
2017-11-12T01:16:10.256Z,0.37
2017-11-12T01:18:38.030Z,0.30
2017-11-12T01:21:05.728Z,0.37
2017-11-12T01:23:34.050Z,0.40
2017-11-12T01:26:01.636Z,0.40
2017-11-12T01:28:29.228Z,0.30
2017-11-12T01:30:56.772Z,0.30
2017-11-12T01:33:24.346Z,0.40
2017-11-12T01:35:51.929Z,0.30
2017-11-12T01:38:20.276Z,0.40
2017-11-12T01:40:47.864Z,0.30
2017-11-12T01:43:16.203Z,0.40
2017-11-12T01:45:43.781Z,0.33
2017-11-12T01:48:11.350Z,0.30
2017-11-12T01:50:39.664Z,0.40
2017-11-12T01:53:07.251Z,0.37
2017-11-12T01:55:34.840Z,0.40
2017-11-12T01:58:02.390Z,0.60
2017-11-12T02:00:29.984Z,0.30
2017-11-12T02:02:58.493Z,0.70
2017-11-12T02:05:26.050Z,0.30
2017-11-12T02:07:53.626Z,0.40
2017-11-12T02:10:21.254Z,0.40
2017-11-12T02:12:48.829Z,0.40
2017-11-12T02:15:16.426Z,0.40
2017-11-12T02:17:43.979Z,0.40
2017-11-12T02:20:11.546Z,0.30
2017-11-12T02:22:40.611Z,0.40
2017-11-12T02:25:08.194Z,0.40
2017-11-12T02:27:35.757Z,0.40
2017-11-12T02:30:03.498Z,0.43
2017-11-12T02:32:31.104Z,0.47
2017-11-12T02:34:58.921Z,0.40
2017-11-12T02:37:26.519Z,0.40
2017-11-12T02:39:54.095Z,0.40
2017-11-12T02:42:22.412Z,0.40
2017-11-12T02:44:50.021Z,0.40
2017-11-12T02:47:17.790Z,0.40
2017-11-12T02:49:45.411Z,0.50
2017-11-12T02:52:13.300Z,0.40
2017-11-12T02:54:40.881Z,0.50
2017-11-12T02:57:08.458Z,0.50
2017-11-12T02:59:36.051Z,0.50
2017-11-12T03:02:03.656Z,0.40
2017-11-12T03:04:31.239Z,0.40
2017-11-12T03:06:59.562Z,0.40
2017-11-12T03:09:27.155Z,0.40
2017-11-12T03:11:54.956Z,0.57
2017-11-12T03:14:23.120Z,0.40
2017-11-12T03:16:50.790Z,0.57
2017-11-12T03:19:18.351Z,0.40
2017-11-12T03:21:45.926Z,0.30
2017-11-12T03:24:13.626Z,0.30
2017-11-12T03:26:41.184Z,0.33
2017-11-12T03:29:08.734Z,0.30
2017-11-12T03:31:36.419Z,0.40
2017-11-12T03:34:04.021Z,0.60
2017-11-12T03:36:31.581Z,0.40
2017-11-12T03:38:59.144Z,0.47
2017-11-12T03:41:26.911Z,0.40
2017-11-12T03:43:54.500Z,0.40
2017-11-12T03:46:22.059Z,0.30
2017-11-12T03:48:49.630Z,0.40
2017-11-12T03:51:17.210Z,0.40
2017-11-12T03:53:45.545Z,0.40
2017-11-12T03:56:13.134Z,0.53
2017-11-12T03:58:40.869Z,0.40
2017-11-12T04:01:08.575Z,0.37
2017-11-12T04:03:36.931Z,0.50
2017-11-12T04:06:04.503Z,0.47
2017-11-12T04:08:32.095Z,0.40
2017-11-12T04:10:59.651Z,0.37
2017-11-12T04:13:27.244Z,0.40
2017-11-12T04:15:54.794Z,0.40
2017-11-12T04:18:22.395Z,0.43
2017-11-12T04:20:49.935Z,0.40
2017-11-12T04:23:17.521Z,0.50
2017-11-12T04:25:45.196Z,0.40
2017-11-12T04:28:13.517Z,0.50
2017-11-12T04:30:41.281Z,0.40
2017-11-12T04:33:08.837Z,0.40
2017-11-12T04:35:36.525Z,0.40
2017-11-12T04:38:04.115Z,0.30
2017-11-12T04:40:32.431Z,0.40
2017-11-12T04:43:00.007Z,0.40
2017-11-12T04:45:27.579Z,0.40
2017-11-12T04:47:55.184Z,0.50
2017-11-12T04:50:23.495Z,0.70
2017-11-12T04:52:51.065Z,0.50
2017-11-12T04:55:18.634Z,0.47
2017-11-12T04:57:46.279Z,0.50
2017-11-12T05:00:13.845Z,0.50
2017-11-12T05:02:41.387Z,0.60
2017-11-12T05:05:08.957Z,0.53
2017-11-12T05:07:36.517Z,0.40
2017-11-12T05:10:04.096Z,0.40
2017-11-12T05:12:31.681Z,0.40
2017-11-12T05:14:59.218Z,0.50
2017-11-12T05:17:26.779Z,0.40
2017-11-12T05:19:54.327Z,0.53
2017-11-12T05:22:21.884Z,0.70
2017-11-12T05:24:49.477Z,0.50
2017-11-12T05:27:17.035Z,0.40
2017-11-12T05:29:44.606Z,0.60
2017-11-12T05:32:13.031Z,0.40
2017-11-12T05:34:40.586Z,0.40
2017-11-12T05:37:08.171Z,0.53
2017-11-12T05:39:35.715Z,0.50
2017-11-12T05:42:03.407Z,0.50
2017-11-12T05:44:30.999Z,0.50
2017-11-12T05:46:59.325Z,0.50
2017-11-12T05:49:26.868Z,0.50
2017-11-12T05:51:54.453Z,0.40
2017-11-12T05:54:22.057Z,0.50
2017-11-12T05:56:50.393Z,0.40
2017-11-12T05:59:17.952Z,0.50
2017-11-12T06:01:47.047Z,0.50
2017-11-12T06:04:14.607Z,0.50
2017-11-12T06:06:42.269Z,0.50
2017-11-12T06:09:09.863Z,0.47
2017-11-12T06:11:38.167Z,0.60
2017-11-12T06:14:05.732Z,0.43
2017-11-12T06:16:33.337Z,0.40
2017-11-12T06:19:00.887Z,0.60
2017-11-12T06:21:28.447Z,0.50
2017-11-12T06:23:56.793Z,0.40
2017-11-12T06:26:24.380Z,0.40
2017-11-12T06:28:52.063Z,0.40
2017-11-12T06:31:19.624Z,0.53
2017-11-12T06:33:47.215Z,0.60
2017-11-12T06:36:14.933Z,0.50
2017-11-12T06:38:43.496Z,0.50
2017-11-12T06:41:11.211Z,0.50
2017-11-12T06:43:39.567Z,0.40
2017-11-12T06:46:07.278Z,0.50
2017-11-12T06:48:34.833Z,0.50
2017-11-12T06:51:02.403Z,0.40
2017-11-12T06:53:29.987Z,0.60
2017-11-12T06:55:58.569Z,0.50
2017-11-12T06:58:26.188Z,0.60
2017-11-12T07:00:53.787Z,0.50
2017-11-12T07:03:21.329Z,0.50
2017-11-12T07:05:48.938Z,0.50
2017-11-12T07:08:17.288Z,0.40
2017-11-12T07:10:44.855Z,0.80
2017-11-12T07:13:13.208Z,0.47
2017-11-12T07:15:40.766Z,0.50
2017-11-12T07:18:08.338Z,1.10
2017-11-12T07:20:35.934Z,0.53
2017-11-12T07:23:04.259Z,0.40
2017-11-12T07:25:31.877Z,0.40
2017-11-12T07:28:00.407Z,0.60
2017-11-12T07:30:27.951Z,0.40
2017-11-12T07:32:55.546Z,0.60
2017-11-12T07:35:23.125Z,0.90
2017-11-12T07:37:50.747Z,0.57
2017-11-12T07:40:18.333Z,0.50
2017-11-12T07:42:45.893Z,0.70
2017-11-12T07:45:13.464Z,0.60
2017-11-12T07:47:41.066Z,0.70
2017-11-12T07:50:08.628Z,0.90
2017-11-12T07:52:36.208Z,1.17
2017-11-12T07:55:03.786Z,1.73
2017-11-12T07:57:31.504Z,5.90
2017-11-12T07:59:59.086Z,3.10
2017-11-12T08:02:26.639Z,2.70
2017-11-12T08:04:54.176Z,2.53
2017-11-12T08:07:21.785Z,2.80
2017-11-12T08:09:49.372Z,2.30
2017-11-12T08:12:17.731Z,2.53
2017-11-12T08:14:45.310Z,2.50
2017-11-12T08:17:12.938Z,2.60
2017-11-12T08:19:40.561Z,2.80
2017-11-12T08:22:08.111Z,2.63
2017-11-12T08:24:36.474Z,3.47
2017-11-12T08:27:05.040Z,2.77
2017-11-12T08:29:33.407Z,3.00
2017-11-12T08:32:00.946Z,2.63
2017-11-12T08:34:28.509Z,3.03
2017-11-12T08:36:56.108Z,2.10
2017-11-12T08:39:23.766Z,2.77
2017-11-12T08:41:52.083Z,2.40
2017-11-12T08:44:19.675Z,3.33
2017-11-12T08:46:47.270Z,2.40
2017-11-12T08:49:15.684Z,2.07
2017-11-12T08:51:43.330Z,2.40
2017-11-12T08:54:11.670Z,3.03
2017-11-12T08:56:39.215Z,1.93
2017-11-12T08:59:06.751Z,2.40
2017-11-12T09:01:34.398Z,2.00
2017-11-12T09:04:02.002Z,2.60
2017-11-12T09:06:29.544Z,2.20
2017-11-12T09:08:57.226Z,2.80
2017-11-12T09:11:24.787Z,2.40
2017-11-12T09:13:52.374Z,2.10
2017-11-12T09:16:20.740Z,3.07
2017-11-12T09:18:48.286Z,2.03
2017-11-12T09:21:16.638Z,1.87
2017-11-12T09:23:44.190Z,1.67
2017-11-12T09:26:11.732Z,2.20
2017-11-12T09:28:39.309Z,1.90
2017-11-12T09:31:06.866Z,2.00
2017-11-12T09:33:34.678Z,1.90
2017-11-12T09:36:02.245Z,2.50
2017-11-12T09:38:30.569Z,2.07
2017-11-12T09:40:58.140Z,1.50
2017-11-12T09:43:26.475Z,1.50
2017-11-12T09:45:54.915Z,2.20
2017-11-12T09:48:22.488Z,2.37
2017-11-12T09:50:50.047Z,1.83
2017-11-12T09:53:17.872Z,1.90
2017-11-12T09:55:45.473Z,1.90
2017-11-12T09:58:13.080Z,1.87
2017-11-12T10:00:40.628Z,1.80
2017-11-12T10:03:08.219Z,1.67
2017-11-12T10:05:35.798Z,1.67
2017-11-12T10:08:03.334Z,1.70
2017-11-12T10:10:30.929Z,1.80
2017-11-12T10:12:58.603Z,2.50
2017-11-12T10:15:26.196Z,1.73
2017-11-12T10:17:53.813Z,1.37
2017-11-12T10:20:21.395Z,1.27
2017-11-12T10:22:49.909Z,1.00
2017-11-12T10:25:18.344Z,1.70
2017-11-12T10:27:46.704Z,1.47
2017-11-12T10:30:14.381Z,1.20
2017-11-12T10:32:41.975Z,1.10
2017-11-12T10:35:10.503Z,1.03
2017-11-12T10:37:38.154Z,0.90
2017-11-12T10:40:05.752Z,1.67
2017-11-12T10:42:34.094Z,1.03
2017-11-12T10:45:01.664Z,1.03
2017-11-12T10:47:29.496Z,1.00
2017-11-12T10:49:57.069Z,1.07
2017-11-12T10:52:24.664Z,0.83
2017-11-12T10:54:52.276Z,1.10
2017-11-12T10:57:19.846Z,0.80
2017-11-12T10:59:47.469Z,0.60
2017-11-12T11:02:15.785Z,0.70
2017-11-12T11:04:43.358Z,0.60
2017-11-12T11:07:11.004Z,1.00
2017-11-12T11:09:38.597Z,0.80
2017-11-12T11:12:06.190Z,0.57
2017-11-12T11:14:34.487Z,0.60
2017-11-12T11:17:02.217Z,0.50
2017-11-12T11:19:30.534Z,0.77
2017-11-12T11:21:58.157Z,0.60
2017-11-12T11:24:25.798Z,0.50
2017-11-12T11:26:53.399Z,0.50
2017-11-12T11:29:21.902Z,0.70
2017-11-12T11:31:49.503Z,0.50
2017-11-12T11:34:17.087Z,0.47
2017-11-12T11:36:44.690Z,0.50
2017-11-12T11:39:12.247Z,0.50
2017-11-12T11:41:39.846Z,0.80
2017-11-12T11:44:07.415Z,0.50
2017-11-12T11:46:35.762Z,0.50
2017-11-12T11:49:03.357Z,0.50
2017-11-12T11:51:31.747Z,0.50
2017-11-12T11:54:00.129Z,0.80
2017-11-12T11:56:27.720Z,0.53
2017-11-12T11:58:55.330Z,0.50
2017-11-12T12:01:23.640Z,0.50
2017-11-12T12:03:51.187Z,0.80
2017-11-12T12:06:18.774Z,0.60
2017-11-12T12:08:46.353Z,0.70
2017-11-12T12:11:13.938Z,0.60
2017-11-12T12:13:41.601Z,0.80
2017-11-12T12:16:09.428Z,0.70
2017-11-12T12:18:37.111Z,0.67
2017-11-12T12:21:04.663Z,0.60
2017-11-12T12:23:32.254Z,0.60
2017-11-12T12:26:00.588Z,0.50
2017-11-12T12:28:28.149Z,0.87
2017-11-12T12:30:55.813Z,0.90
2017-11-12T12:33:23.401Z,0.60
2017-11-12T12:35:50.963Z,0.70
2017-11-12T12:38:18.669Z,0.70
2017-11-12T12:40:46.319Z,0.50
2017-11-12T12:43:13.903Z,0.50
2017-11-12T12:45:41.496Z,0.57
2017-11-12T12:48:09.102Z,0.60
2017-11-12T12:50:36.699Z,0.60
2017-11-12T12:53:04.284Z,0.50
2017-11-12T12:55:31.844Z,0.50
2017-11-12T12:57:59.430Z,0.50
2017-11-12T13:00:27.767Z,0.63
2017-11-12T13:02:55.463Z,0.40
2017-11-12T13:05:24.081Z,0.60
2017-11-12T13:07:51.704Z,0.60
2017-11-12T13:10:20.169Z,0.50
2017-11-12T13:12:48.379Z,0.50
2017-11-12T13:15:15.976Z,0.50
2017-11-12T13:17:43.603Z,0.50
2017-11-12T13:20:11.141Z,0.40
2017-11-12T13:22:39.915Z,0.43
2017-11-12T13:25:07.465Z,0.70
2017-11-12T13:27:35.076Z,0.47
2017-11-12T13:30:02.629Z,0.50
2017-11-12T13:32:30.185Z,0.70
2017-11-12T13:34:57.765Z,0.60
2017-11-12T13:37:25.384Z,0.50
2017-11-12T13:39:53.734Z,0.47
2017-11-12T13:42:21.335Z,0.50
2017-11-12T13:44:49.714Z,0.70
2017-11-12T13:47:18.205Z,0.60
2017-11-12T13:49:45.825Z,0.50
2017-11-12T13:52:13.433Z,0.70
2017-11-12T13:54:41.106Z,0.43
2017-11-12T13:57:08.721Z,0.50
2017-11-12T13:59:37.039Z,0.30
2017-11-12T14:02:04.795Z,0.50
2017-11-12T14:04:32.357Z,0.63
2017-11-12T14:06:59.984Z,1.13
2017-11-12T14:09:28.618Z,1.03
2017-11-12T14:11:56.173Z,0.80
2017-11-12T14:14:23.782Z,1.00
2017-11-12T14:16:51.448Z,1.00
2017-11-12T14:19:19.050Z,0.80
2017-11-12T14:21:46.646Z,1.53
2017-11-12T14:24:14.212Z,0.80
2017-11-12T14:26:41.812Z,0.90
2017-11-12T14:29:09.385Z,0.93
2017-11-12T14:31:36.955Z,0.60
2017-11-12T14:34:04.547Z,0.50
2017-11-12T14:36:32.122Z,0.60
2017-11-12T14:38:59.725Z,2.87
2017-11-12T14:41:27.314Z,5.03
2017-11-12T14:43:54.905Z,6.30
2017-11-12T14:46:22.464Z,4.70
2017-11-12T14:48:50.128Z,8.87
2017-11-12T14:51:17.760Z,16.20
2017-11-12T14:53:45.318Z,9.70
2017-11-12T14:56:12.929Z,8.80
2017-11-12T14:58:41.343Z,4.13
2017-11-12T15:01:09.305Z,3.80
2017-11-12T15:03:36.867Z,3.50
2017-11-12T15:06:04.456Z,2.23
2017-11-12T15:08:32.057Z,2.00
2017-11-12T15:10:59.713Z,2.97
2017-11-12T15:13:28.096Z,2.50
2017-11-12T15:15:56.445Z,4.03
2017-11-12T15:18:24.110Z,3.00
2017-11-12T15:20:51.687Z,3.10
2017-11-12T15:23:20.048Z,2.40
2017-11-12T15:25:47.627Z,2.33
2017-11-12T15:28:15.950Z,1.77
2017-11-12T15:30:43.527Z,2.47
2017-11-12T15:33:11.077Z,2.50
2017-11-12T15:35:38.656Z,1.97
2017-11-12T15:38:06.217Z,2.30
2017-11-12T15:40:33.906Z,1.87
2017-11-12T15:43:02.417Z,2.67
2017-11-12T15:45:29.981Z,1.20
2017-11-12T15:47:57.677Z,3.40
2017-11-12T15:50:25.301Z,1.87
2017-11-12T15:52:52.876Z,1.97
2017-11-12T15:55:20.496Z,1.97
2017-11-12T15:57:48.902Z,2.10
2017-11-12T16:00:16.497Z,1.50
2017-11-12T16:02:44.191Z,1.73
2017-11-12T16:05:12.552Z,2.37
2017-11-12T16:07:40.980Z,4.60
2017-11-12T16:10:08.543Z,7.47
2017-11-12T16:12:36.131Z,5.93
2017-11-12T16:15:03.794Z,3.13
2017-11-12T16:17:31.428Z,0.97
2017-11-12T16:19:59.011Z,0.97
2017-11-12T16:22:26.605Z,1.00
2017-11-12T16:24:54.210Z,0.80
2017-11-12T16:27:21.866Z,1.27
2017-11-12T16:29:49.455Z,1.60
2017-11-12T16:32:17.006Z,1.40
2017-11-12T16:34:44.644Z,1.20
2017-11-12T16:37:12.303Z,2.97
2017-11-12T16:39:39.877Z,3.10
2017-11-12T16:42:07.628Z,2.30
2017-11-12T16:44:35.238Z,2.37
2017-11-12T16:47:02.828Z,1.10
2017-11-12T16:49:31.184Z,1.47
2017-11-12T16:51:58.758Z,1.70
2017-11-12T16:54:27.115Z,1.87
2017-11-12T16:56:54.710Z,1.33
2017-11-12T16:59:23.059Z,1.40
2017-11-12T17:01:50.699Z,1.30
2017-11-12T17:04:19.096Z,0.77
2017-11-12T17:06:46.636Z,0.80
2017-11-12T17:09:14.242Z,0.80
2017-11-12T17:11:42.634Z,0.90
2017-11-12T17:14:10.208Z,1.07
2017-11-12T17:16:37.766Z,0.83
2017-11-12T17:19:05.396Z,0.50
2017-11-12T17:21:33.718Z,0.70
2017-11-12T17:24:01.290Z,0.57
2017-11-12T17:26:28.909Z,2.33
2017-11-12T17:28:56.465Z,0.50
2017-11-12T17:31:24.886Z,0.80
2017-11-12T17:33:52.606Z,1.10
2017-11-12T17:36:20.418Z,0.60
2017-11-12T17:38:48.009Z,0.40
2017-11-12T17:41:15.575Z,0.40
2017-11-12T17:43:43.186Z,1.10
2017-11-12T17:46:10.858Z,2.20
2017-11-12T17:48:38.437Z,1.23
2017-11-12T17:51:06.026Z,1.10
2017-11-12T17:53:34.375Z,0.53
2017-11-12T17:56:01.982Z,0.70
2017-11-12T17:58:29.560Z,1.20
2017-11-12T18:00:57.133Z,0.60
2017-11-12T18:03:24.749Z,1.00
2017-11-12T18:05:53.101Z,0.80
2017-11-12T18:08:20.723Z,0.90
2017-11-12T18:10:48.341Z,1.10
2017-11-12T18:13:16.752Z,0.73
2017-11-12T18:15:44.346Z,0.80
2017-11-12T18:18:11.933Z,0.60
2017-11-12T18:20:40.315Z,0.80
2017-11-12T18:23:08.654Z,0.80
2017-11-12T18:25:36.222Z,1.00
2017-11-12T18:28:03.970Z,1.03
2017-11-12T18:30:31.560Z,0.80
2017-11-12T18:32:59.175Z,0.70
2017-11-12T18:35:26.786Z,0.70
2017-11-12T18:37:55.896Z,0.60
2017-11-12T18:40:24.254Z,0.90
2017-11-12T18:42:51.867Z,0.70
2017-11-12T18:45:19.479Z,0.70
2017-11-12T18:47:47.069Z,1.20
2017-11-12T18:50:15.506Z,1.23
2017-11-12T18:52:43.115Z,1.37
2017-11-12T18:55:13.588Z,0.77
2017-11-12T18:57:41.720Z,1.10
2017-11-12T19:00:14.480Z,0.93
2017-11-12T19:02:48.500Z,1.00
2017-11-12T19:05:31.715Z,1.00
2017-11-12T19:08:00.103Z,1.00
2017-11-12T19:10:27.731Z,1.83
2017-11-12T19:12:55.488Z,1.77
2017-11-12T19:15:23.081Z,1.70
2017-11-12T19:17:52.875Z,1.40
2017-11-12T19:20:26.513Z,2.07
2017-11-12T19:22:56.576Z,1.17
2017-11-12T19:25:25.015Z,0.87
2017-11-12T19:27:52.604Z,1.00
2017-11-12T19:30:21.046Z,0.87
2017-11-12T19:32:48.642Z,0.83
2017-11-12T19:35:16.364Z,0.77
2017-11-12T19:37:44.705Z,0.60
2017-11-12T19:40:12.307Z,0.50
2017-11-12T19:42:40.116Z,0.50
2017-11-12T19:45:07.731Z,0.60
2017-11-12T19:47:35.438Z,0.67
2017-11-12T19:50:03.875Z,0.50
2017-11-12T19:52:32.604Z,0.60
2017-11-12T19:55:00.346Z,0.60
2017-11-12T19:57:28.021Z,0.70
2017-11-12T19:59:55.749Z,0.57
2017-11-12T20:02:23.330Z,0.50
2017-11-12T20:04:51.882Z,0.40
2017-11-12T20:07:20.326Z,0.70
2017-11-12T20:09:48.144Z,0.63
2017-11-12T20:12:15.786Z,0.70
2017-11-12T20:14:44.147Z,0.43
2017-11-12T20:17:11.987Z,0.40
2017-11-12T20:19:39.611Z,0.43
2017-11-12T20:22:07.950Z,0.50
2017-11-12T20:24:35.603Z,0.40
2017-11-12T20:27:03.189Z,0.50
2017-11-12T20:29:31.578Z,0.50
2017-11-12T20:31:59.239Z,0.50
2017-11-12T20:34:27.617Z,0.50
2017-11-12T20:36:56.011Z,0.60
2017-11-12T20:39:23.600Z,0.50
2017-11-12T20:41:51.408Z,0.30
2017-11-12T20:44:19.799Z,0.60
2017-11-12T20:46:48.223Z,0.40
2017-11-12T20:49:15.833Z,0.40
2017-11-12T20:51:44.185Z,0.50
2017-11-12T20:54:13.464Z,0.50
2017-11-12T20:56:41.056Z,0.43
2017-11-12T20:59:08.700Z,0.40
2017-11-12T21:01:36.383Z,0.70
2017-11-12T21:04:06.046Z,0.50
2017-11-12T21:06:34.471Z,0.50
2017-11-12T21:09:03.562Z,0.40
2017-11-12T21:11:31.197Z,0.50
2017-11-12T21:13:59.052Z,0.40
2017-11-12T21:16:26.721Z,0.40
2017-11-12T21:18:55.359Z,0.50
2017-11-12T21:21:27.611Z,0.40
2017-11-12T21:23:56.010Z,0.47
2017-11-12T21:26:24.346Z,0.40
2017-11-12T21:29:07.671Z,7.13
2017-11-12T21:31:37.110Z,9.53
2017-11-12T21:34:09.273Z,8.17
2017-11-12T21:36:47.602Z,7.03
2017-11-12T21:39:16.009Z,5.70
2017-11-12T21:41:43.576Z,4.63
2017-11-12T21:44:11.275Z,2.70
2017-11-12T21:46:38.835Z,2.47
2017-11-12T21:49:06.429Z,2.53
2017-11-12T21:51:34.778Z,1.40
2017-11-12T21:54:02.366Z,2.23
2017-11-12T21:56:30.731Z,1.53
2017-11-12T21:58:59.132Z,1.13
2017-11-12T22:01:26.683Z,1.47
2017-11-12T22:03:54.320Z,1.27
2017-11-12T22:06:21.908Z,1.30
2017-11-12T22:08:49.511Z,0.93
2017-11-12T22:11:17.064Z,1.30
2017-11-12T22:13:44.826Z,1.20
2017-11-12T22:16:12.416Z,1.00
2017-11-12T22:18:39.980Z,0.83
2017-11-12T22:21:08.334Z,0.77
2017-11-12T22:23:35.876Z,0.87
2017-11-12T22:26:03.462Z,1.00
2017-11-12T22:28:31.046Z,0.80
2017-11-12T22:30:58.648Z,0.60
2017-11-12T22:33:26.199Z,0.80
2017-11-12T22:35:53.822Z,1.07
2017-11-12T22:38:21.401Z,0.70
2017-11-12T22:40:49.719Z,0.70
2017-11-12T22:43:17.437Z,0.67
2017-11-12T22:45:45.024Z,0.83
2017-11-12T22:48:12.576Z,0.73
2017-11-12T22:50:40.208Z,0.70
2017-11-12T22:53:08.548Z,0.70
2017-11-12T22:55:36.283Z,0.60
2017-11-12T22:58:03.936Z,0.80
2017-11-12T23:00:31.494Z,0.60
2017-11-12T23:02:59.090Z,0.70
2017-11-12T23:05:26.648Z,0.67
2017-11-12T23:07:54.203Z,0.70
2017-11-12T23:10:21.848Z,0.70
2017-11-12T23:12:49.414Z,0.70
2017-11-12T23:15:17.012Z,0.67
2017-11-12T23:17:45.316Z,0.60
2017-11-12T23:20:13.650Z,0.60
2017-11-12T23:22:41.254Z,1.07
2017-11-12T23:25:09.580Z,0.43
2017-11-12T23:27:37.188Z,0.60
2017-11-12T23:30:05.712Z,0.60
2017-11-12T23:32:33.273Z,1.10
2017-11-12T23:35:00.816Z,0.57
2017-11-12T23:37:28.449Z,0.70
2017-11-12T23:39:56.878Z,0.40
2017-11-12T23:42:24.428Z,0.50
2017-11-12T23:44:52.008Z,0.50
2017-11-12T23:47:19.590Z,0.60
2017-11-12T23:49:47.173Z,0.60
2017-11-12T23:52:15.496Z,0.50
2017-11-12T23:54:43.238Z,0.47
2017-11-12T23:57:10.782Z,0.50
2017-11-12T23:59:38.330Z,0.60
