createdAt,value
2023-03-29T00:01:36.078Z,51.50
2023-03-29T00:07:33.528Z,59.90
2023-03-29T00:13:27.133Z,60.00
2023-03-29T00:19:20.439Z,56.80
2023-03-29T00:25:15.696Z,56.70
2023-03-29T00:31:10.548Z,62.40
2023-03-29T00:37:04.277Z,72.90
2023-03-29T00:42:58.808Z,92.10
2023-03-29T00:48:54.382Z,99.60
2023-03-29T00:54:50.311Z,99.90
2023-03-29T01:00:53.334Z,99.90
2023-03-29T01:06:49.863Z,99.90
2023-03-29T01:12:50.040Z,99.90
2023-03-29T01:18:47.031Z,99.90
2023-03-29T01:25:00.309Z,99.90
2023-03-29T01:31:01.012Z,99.90
2023-03-29T01:37:00.757Z,99.90
2023-03-29T01:43:00.096Z,99.90
2023-03-29T01:48:59.581Z,99.90
2023-03-29T01:54:56.287Z,99.90
2023-03-29T02:00:54.386Z,99.90
2023-03-29T02:06:50.844Z,99.90
2023-03-29T02:12:44.361Z,99.90
2023-03-29T02:18:37.876Z,99.90
2023-03-29T02:24:34.681Z,99.60
2023-03-29T02:30:32.164Z,99.70
2023-03-29T02:36:31.442Z,97.90
2023-03-29T02:42:26.939Z,95.10
2023-03-29T02:48:24.211Z,95.30
2023-03-29T02:54:20.192Z,92.40
2023-03-29T03:00:20.415Z,91.80
2023-03-29T03:06:13.928Z,91.90
2023-03-29T03:12:08.005Z,90.10
2023-03-29T03:18:04.066Z,91.20
2023-03-29T03:23:58.639Z,88.80
2023-03-29T03:29:52.120Z,87.70
2023-03-29T03:36:12.594Z,86.20
2023-03-29T03:42:08.810Z,83.90
2023-03-29T03:48:08.660Z,80.80
2023-03-29T03:54:26.080Z,80.50
2023-03-29T04:00:52.596Z,80.50
2023-03-29T04:07:03.074Z,74.80
2023-03-29T04:13:07.084Z,76.60
2023-03-29T04:19:08.718Z,81.00
2023-03-29T04:25:02.488Z,80.20
2023-03-29T04:30:57.251Z,82.80
2023-03-29T04:37:13.817Z,84.90
2023-03-29T04:43:06.821Z,87.80
2023-03-29T04:49:02.414Z,88.50
2023-03-29T04:55:00.998Z,92.50
2023-03-29T05:01:07.140Z,92.90
2023-03-29T05:07:09.801Z,94.90
2023-03-29T05:13:03.957Z,96.50
2023-03-29T05:18:57.932Z,97.70
2023-03-29T05:24:52.882Z,99.20
2023-03-29T05:30:48.431Z,99.90
2023-03-29T05:36:46.893Z,99.90
2023-03-29T05:42:42.056Z,99.90
2023-03-29T05:48:36.409Z,99.90
2023-03-29T05:54:29.533Z,99.90
2023-03-29T06:00:26.046Z,99.90
2023-03-29T06:06:32.071Z,99.90
2023-03-29T06:12:26.141Z,99.90
2023-03-29T06:18:27.682Z,99.90
2023-03-29T06:24:21.414Z,99.90
2023-03-29T06:30:20.856Z,99.90
2023-03-29T06:36:21.568Z,99.90
2023-03-29T06:42:21.196Z,99.90
2023-03-29T06:48:37.225Z,99.90
2023-03-29T06:54:32.136Z,99.90
2023-03-29T07:00:29.354Z,99.90
2023-03-29T07:06:36.950Z,99.90
2023-03-29T07:12:31.808Z,99.90
2023-03-29T07:18:27.879Z,99.90
2023-03-29T07:24:21.751Z,99.90
2023-03-29T07:30:19.552Z,99.90
2023-03-29T07:36:13.072Z,99.90
2023-03-29T07:42:07.511Z,99.90
2023-03-29T07:48:02.643Z,99.90
2023-03-29T07:54:11.761Z,99.90
2023-03-29T08:00:35.295Z,99.90
2023-03-29T08:06:49.343Z,99.90
2023-03-29T08:12:44.721Z,99.90
2023-03-29T08:18:38.671Z,99.90
2023-03-29T08:24:34.030Z,99.90
2023-03-29T08:30:32.028Z,99.90
2023-03-29T08:36:25.617Z,99.90
2023-03-29T08:42:42.810Z,99.90
2023-03-29T08:48:40.549Z,99.90
2023-03-29T08:54:38.367Z,99.90
2023-03-29T09:00:54.913Z,99.90
2023-03-29T09:06:49.372Z,99.90
2023-03-29T09:12:57.855Z,99.90
2023-03-29T09:19:02.638Z,99.90
2023-03-29T09:25:06.368Z,99.90
2023-03-29T09:31:07.867Z,99.90
2023-03-29T09:37:08.219Z,99.90
2023-03-29T09:43:05.106Z,99.90
2023-03-29T09:48:59.158Z,99.90
2023-03-29T09:54:54.408Z,99.90
2023-03-29T10:00:51.463Z,99.90
2023-03-29T10:13:33.961Z,99.90
2023-03-29T10:19:30.338Z,99.90
2023-03-29T10:25:28.267Z,99.90
2023-03-29T10:31:24.382Z,99.90
2023-03-29T10:37:19.294Z,99.90
2023-03-29T10:43:14.905Z,99.90
2023-03-29T10:49:19.626Z,99.90
2023-03-29T10:55:14.766Z,99.90
2023-03-29T11:01:14.749Z,99.90
2023-03-29T11:07:29.724Z,99.90
2023-03-29T11:13:28.854Z,99.90
2023-03-29T11:19:37.908Z,99.90
2023-03-29T11:25:43.856Z,99.90
2023-03-29T11:31:46.447Z,99.90
2023-03-29T11:37:46.607Z,99.90
2023-03-29T11:43:45.623Z,99.90
2023-03-29T11:49:42.711Z,99.90
2023-03-29T11:55:39.190Z,99.90
2023-03-29T12:01:37.976Z,99.90
2023-03-29T12:07:35.971Z,99.90
2023-03-29T12:13:33.716Z,99.90
2023-03-29T12:19:32.958Z,99.90
2023-03-29T12:25:31.431Z,99.90
2023-03-29T12:31:31.881Z,99.90
2023-03-29T12:37:35.916Z,99.90
2023-03-29T12:43:49.111Z,99.90
2023-03-29T12:49:59.513Z,99.90
2023-03-29T12:56:10.674Z,99.90
2023-03-29T13:02:21.190Z,99.90
2023-03-29T13:08:28.976Z,99.90
2023-03-29T13:14:30.299Z,99.90
2023-03-29T13:20:38.515Z,99.90
2023-03-29T13:26:44.303Z,99.90
2023-03-29T13:32:50.634Z,99.90
2023-03-29T13:38:49.616Z,99.90
2023-03-29T13:44:45.922Z,99.90
2023-03-29T13:50:53.039Z,99.90
2023-03-29T13:57:09.655Z,99.90
2023-03-29T14:03:07.835Z,99.90
2023-03-29T14:09:06.197Z,99.90
2023-03-29T14:15:03.801Z,99.90
2023-03-29T14:20:57.543Z,99.90
2023-03-29T14:26:54.854Z,99.90
2023-03-29T14:32:51.093Z,99.90
2023-03-29T14:38:48.988Z,99.90
2023-03-29T14:44:45.027Z,99.90
2023-03-29T14:50:38.066Z,99.90
2023-03-29T14:56:33.186Z,99.90
2023-03-29T15:02:30.333Z,99.90
2023-03-29T15:08:32.650Z,99.90
2023-03-29T15:14:28.112Z,99.90
2023-03-29T15:20:25.743Z,99.90
2023-03-29T15:26:23.230Z,1.00
2023-03-29T15:32:22.934Z,1.00
2023-03-29T15:38:17.835Z,1.00
2023-03-29T15:44:11.758Z,1.00
2023-03-29T15:50:05.450Z,1.00
2023-03-29T15:56:03.835Z,1.00
2023-03-29T16:01:58.584Z,1.00
2023-03-29T16:07:51.752Z,1.00
2023-03-29T16:13:46.684Z,1.00
2023-03-29T16:19:40.188Z,1.00
2023-03-29T16:25:33.730Z,1.00
2023-03-29T16:31:28.883Z,99.90
2023-03-29T16:37:22.119Z,99.90
2023-03-29T16:43:16.462Z,99.90
2023-03-29T16:49:18.083Z,99.90
2023-03-29T16:55:13.533Z,99.90
2023-03-29T17:01:10.744Z,99.90
2023-03-29T17:07:05.558Z,99.90
2023-03-29T17:12:58.568Z,1.00
2023-03-29T17:18:52.047Z,1.00
2023-03-29T17:24:46.354Z,1.00
2023-03-29T17:30:39.549Z,1.00
2023-03-29T17:36:33.766Z,1.00
2023-03-29T17:42:28.551Z,1.00
2023-03-29T17:48:21.762Z,1.00
2023-03-29T17:54:14.677Z,1.00
2023-03-29T18:00:12.663Z,1.00
2023-03-29T18:06:07.000Z,1.00
2023-03-29T18:12:00.240Z,1.00
2023-03-29T18:17:55.015Z,1.00
2023-03-29T18:23:49.928Z,1.00
2023-03-29T18:29:43.915Z,1.00
2023-03-29T18:35:38.308Z,1.00
2023-03-29T18:41:31.716Z,1.00
2023-03-29T18:47:25.919Z,1.00
2023-03-29T18:53:20.403Z,1.00
2023-03-29T18:59:14.095Z,1.00
2023-03-29T19:05:07.748Z,1.00
2023-03-29T19:11:04.400Z,1.00
2023-03-29T19:16:57.809Z,1.00
2023-03-29T19:22:50.734Z,1.00
2023-03-29T19:28:45.046Z,1.00
2023-03-29T19:34:38.602Z,1.00
2023-03-29T19:40:31.552Z,1.00
2023-03-29T19:46:27.631Z,1.00
2023-03-29T19:52:23.856Z,1.00
2023-03-29T19:58:17.278Z,1.00
2023-03-29T20:04:11.762Z,1.00
2023-03-29T20:10:05.284Z,1.00
2023-03-29T20:15:58.253Z,1.00
2023-03-29T20:21:55.383Z,1.00
2023-03-29T20:27:49.627Z,1.00
2023-03-29T20:33:44.367Z,1.00
2023-03-29T20:39:39.116Z,1.00
2023-03-29T20:45:42.756Z,1.00
2023-03-29T20:51:43.603Z,1.00
2023-03-29T20:57:38.425Z,1.00
2023-03-29T21:03:31.555Z,1.00
2023-03-29T21:09:25.400Z,1.00
2023-03-29T21:15:20.441Z,1.00
2023-03-29T21:21:14.072Z,1.00
2023-03-29T21:27:07.927Z,1.00
2023-03-29T21:33:02.361Z,1.00
2023-03-29T21:38:55.925Z,1.00
2023-03-29T21:44:49.311Z,1.00
2023-03-29T21:50:44.100Z,1.00
2023-03-29T21:56:37.147Z,1.00
2023-03-29T22:02:30.727Z,1.00
2023-03-29T22:08:26.378Z,1.00
2023-03-29T22:14:19.963Z,1.00
2023-03-29T22:20:14.344Z,1.00
2023-03-29T22:26:11.446Z,1.00
2023-03-29T22:32:04.823Z,1.00
2023-03-29T22:37:58.451Z,1.00
2023-03-29T22:43:53.486Z,1.00
2023-03-29T22:49:46.854Z,1.00
2023-03-29T22:55:39.925Z,1.00
2023-03-29T23:01:34.329Z,1.00
2023-03-29T23:07:28.499Z,1.00
2023-03-29T23:13:25.654Z,1.00
2023-03-29T23:19:20.412Z,1.00
2023-03-29T23:25:13.801Z,1.00
2023-03-29T23:31:10.564Z,1.00
2023-03-29T23:37:05.586Z,1.00
2023-03-29T23:42:59.830Z,1.00
2023-03-29T23:48:53.324Z,1.00
2023-03-29T23:54:48.086Z,1.00
