createdAt,value
2022-12-04T00:03:24.562Z,98603.75
2022-12-04T00:08:53.528Z,98602.91
2022-12-04T00:14:17.505Z,98600.06
2022-12-04T00:19:42.486Z,98595.81
2022-12-04T00:25:09.521Z,98594.69
2022-12-04T00:30:34.525Z,98588.34
2022-12-04T00:35:58.502Z,98575.47
2022-12-04T00:41:28.525Z,98573.41
2022-12-04T00:46:52.507Z,98573.41
2022-12-04T00:52:17.522Z,98564.69
2022-12-04T00:57:44.530Z,98559.41
2022-12-04T01:03:15.852Z,98558.28
2022-12-04T01:08:42.558Z,98549.03
2022-12-04T01:14:09.550Z,98546.56
2022-12-04T01:19:34.522Z,98546.56
2022-12-04T01:24:58.533Z,98534.19
2022-12-04T01:30:26.536Z,98544.84
2022-12-04T01:35:50.530Z,98540.59
2022-12-04T01:41:16.546Z,98530.19
2022-12-04T01:46:43.525Z,98530.00
2022-12-04T01:52:12.551Z,98534.47
2022-12-04T01:57:38.607Z,98525.56
2022-12-04T02:03:08.589Z,98522.25
2022-12-04T02:08:32.530Z,98526.88
2022-12-04T02:14:06.570Z,98516.38
2022-12-04T02:19:57.697Z,98522.50
2022-12-04T02:25:33.588Z,98514.31
2022-12-04T02:31:01.624Z,98515.94
2022-12-04T02:36:30.532Z,98518.75
2022-12-04T02:42:00.536Z,98517.53
2022-12-04T02:47:32.616Z,98515.16
2022-12-04T02:52:59.550Z,98508.16
2022-12-04T02:58:29.561Z,98515.06
2022-12-04T03:03:56.671Z,98524.44
2022-12-04T03:09:25.564Z,98516.66
2022-12-04T03:14:52.654Z,98514.97
2022-12-04T03:20:23.580Z,98518.38
2022-12-04T03:25:53.567Z,98516.00
2022-12-04T03:31:19.614Z,98502.69
2022-12-04T03:36:51.637Z,98500.63
2022-12-04T03:42:24.578Z,98499.50
2022-12-04T03:47:54.570Z,98503.66
2022-12-04T03:53:28.625Z,98518.97
2022-12-04T03:58:58.574Z,98518.59
2022-12-04T04:04:27.574Z,98525.44
2022-12-04T04:09:53.979Z,98520.69
2022-12-04T04:15:37.655Z,98514.28
2022-12-04T04:21:20.569Z,98501.97
2022-12-04T04:26:51.589Z,98511.63
2022-12-04T04:32:22.580Z,98510.38
2022-12-04T04:37:53.581Z,98517.81
2022-12-04T04:43:28.655Z,98513.00
2022-12-04T04:48:56.665Z,98511.19
2022-12-04T04:54:23.594Z,98492.09
2022-12-04T04:59:50.616Z,98487.75
2022-12-04T05:05:22.647Z,98487.00
2022-12-04T05:10:47.598Z,98487.94
2022-12-04T05:16:16.756Z,98495.09
2022-12-04T05:21:41.653Z,98497.94
2022-12-04T05:27:05.592Z,98495.28
2022-12-04T05:32:35.611Z,98495.28
2022-12-04T05:37:59.629Z,98485.63
2022-12-04T05:43:24.630Z,98504.16
2022-12-04T05:48:51.673Z,98507.66
2022-12-04T05:54:16.625Z,98499.81
2022-12-04T05:59:40.656Z,98490.91
2022-12-04T06:05:14.624Z,98509.38
2022-12-04T06:10:39.620Z,98512.88
2022-12-04T06:16:04.684Z,98511.09
2022-12-04T06:21:35.628Z,98518.94
2022-12-04T06:32:45.654Z,98521.69
2022-12-04T06:38:14.609Z,98529.50
2022-12-04T06:43:39.661Z,98530.47
2022-12-04T06:49:04.627Z,98531.41
2022-12-04T06:54:32.638Z,98537.56
2022-12-04T06:59:57.001Z,98548.03
2022-12-04T07:05:27.679Z,98545.41
2022-12-04T07:10:59.194Z,98535.66
2022-12-04T07:16:27.713Z,98548.16
2022-12-04T07:21:51.665Z,98559.47
2022-12-04T07:27:19.723Z,98549.94
2022-12-04T07:32:43.708Z,98567.41
2022-12-04T07:38:08.657Z,98556.81
2022-12-04T07:43:36.634Z,98571.72
2022-12-04T07:49:01.681Z,98573.47
2022-12-04T07:54:27.997Z,98575.97
2022-12-04T07:59:56.988Z,98573.03
2022-12-04T08:05:29.680Z,98574.75
2022-12-04T08:10:54.687Z,98576.28
2022-12-04T08:16:23.716Z,98585.00
2022-12-04T08:21:48.654Z,98579.50
2022-12-04T08:27:12.666Z,98582.91
2022-12-04T08:32:40.690Z,98576.56
2022-12-04T08:38:04.674Z,98572.91
2022-12-04T08:43:29.674Z,98580.88
2022-12-04T08:48:56.709Z,98565.53
2022-12-04T08:54:22.690Z,98569.06
2022-12-04T08:59:49.739Z,98559.31
2022-12-04T09:05:26.099Z,98555.88
2022-12-04T09:10:54.327Z,98550.78
2022-12-04T09:16:23.322Z,98539.34
2022-12-04T09:21:51.668Z,98541.97
2022-12-04T09:27:17.696Z,98533.00
2022-12-04T09:32:42.708Z,98542.00
2022-12-04T09:38:09.713Z,98553.44
2022-12-04T09:43:41.694Z,98557.72
2022-12-04T09:49:06.735Z,98544.84
2022-12-04T09:54:39.725Z,98532.63
2022-12-04T10:00:07.724Z,98518.63
2022-12-04T10:05:44.701Z,98550.25
2022-12-04T10:11:27.690Z,98537.66
2022-12-04T10:17:16.742Z,98534.63
2022-12-04T10:22:48.728Z,98544.22
2022-12-04T10:28:32.760Z,98545.91
2022-12-04T10:34:00.719Z,98526.59
2022-12-04T10:39:31.729Z,98515.63
2022-12-04T10:44:58.717Z,98530.50
2022-12-04T10:50:26.833Z,98540.81
2022-12-04T10:55:50.720Z,98537.41
2022-12-04T11:01:21.768Z,98543.47
2022-12-04T11:06:46.734Z,98541.38
2022-12-04T11:12:17.739Z,98529.06
2022-12-04T11:17:44.746Z,98521.88
2022-12-04T11:23:09.730Z,98510.34
2022-12-04T11:28:42.398Z,98478.63
2022-12-04T11:34:13.760Z,98476.28
2022-12-04T11:39:46.777Z,98480.53
2022-12-04T11:45:31.930Z,98486.78
2022-12-04T11:51:05.753Z,98486.94
2022-12-04T11:56:36.755Z,98483.66
2022-12-04T12:02:05.934Z,98485.72
2022-12-04T12:08:00.701Z,98484.03
2022-12-04T12:13:39.777Z,98468.13
2022-12-04T12:19:19.828Z,98459.22
2022-12-04T12:25:00.105Z,98441.66
2022-12-04T12:30:31.724Z,98445.03
2022-12-04T12:36:03.737Z,98430.94
2022-12-04T12:41:35.756Z,98410.81
2022-12-04T12:47:03.761Z,98408.97
2022-12-04T12:52:34.780Z,98406.44
2022-12-04T12:58:09.793Z,98398.38
2022-12-04T13:03:43.780Z,98394.31
2022-12-04T13:09:15.773Z,98393.50
2022-12-04T13:14:48.632Z,98391.31
2022-12-04T13:20:18.789Z,98368.41
2022-12-04T13:26:04.798Z,98383.56
2022-12-04T13:31:40.823Z,98372.13
2022-12-04T13:37:16.785Z,98401.91
2022-12-04T13:42:41.789Z,98399.44
2022-12-04T13:48:15.782Z,98402.09
2022-12-04T13:53:43.798Z,98394.03
2022-12-04T13:59:15.788Z,98379.13
2022-12-04T14:04:51.806Z,98374.94
2022-12-04T14:10:19.788Z,98375.78
2022-12-04T14:15:46.827Z,98395.28
2022-12-04T14:21:17.780Z,98397.91
2022-12-04T14:27:10.309Z,98406.81
2022-12-04T14:32:32.812Z,98414.97
2022-12-04T14:38:05.817Z,98417.50
2022-12-04T14:43:33.802Z,98406.25
2022-12-04T14:49:07.825Z,98395.66
2022-12-04T14:54:42.831Z,98386.19
2022-12-04T15:00:07.803Z,98383.75
2022-12-04T15:05:35.817Z,98391.69
2022-12-04T15:11:15.799Z,98392.53
2022-12-04T15:16:40.816Z,98386.59
2022-12-04T15:22:10.210Z,98393.66
2022-12-04T15:27:41.882Z,98382.25
2022-12-04T15:33:07.833Z,98373.41
2022-12-04T15:38:32.828Z,98370.78
2022-12-04T15:44:00.858Z,98368.22
2022-12-04T15:49:33.885Z,98362.84
2022-12-04T15:55:03.861Z,98378.66
2022-12-04T16:00:42.014Z,98375.88
2022-12-04T16:06:23.837Z,98375.06
2022-12-04T16:11:51.841Z,98376.66
2022-12-04T16:17:22.844Z,98375.72
2022-12-04T16:22:47.857Z,98376.75
2022-12-04T16:28:13.843Z,98382.06
2022-12-04T16:33:40.884Z,98379.47
2022-12-04T16:39:05.851Z,98373.16
2022-12-04T16:44:31.871Z,98375.72
2022-12-04T16:50:00.872Z,98380.91
2022-12-04T16:55:33.840Z,98384.41
2022-12-04T17:01:01.875Z,98379.13
2022-12-04T17:06:28.853Z,98377.22
2022-12-04T17:11:54.881Z,98369.47
2022-12-04T17:17:18.901Z,98371.06
2022-12-04T17:22:46.870Z,98373.72
2022-12-04T17:28:10.851Z,98365.59
2022-12-04T17:33:35.914Z,98369.94
2022-12-04T17:39:02.863Z,98364.66
2022-12-04T17:44:27.896Z,98374.28
2022-12-04T17:49:51.910Z,98382.03
2022-12-04T17:55:19.879Z,98369.84
2022-12-04T18:00:43.965Z,98376.94
2022-12-04T18:06:08.879Z,98378.84
2022-12-04T18:11:37.912Z,98363.03
2022-12-04T18:17:05.886Z,98360.47
2022-12-04T18:22:29.902Z,98364.94
2022-12-04T18:27:57.874Z,98369.38
2022-12-04T18:33:21.908Z,98353.47
2022-12-04T18:38:46.924Z,98364.47
2022-12-04T18:44:13.916Z,98370.53
2022-12-04T18:49:38.915Z,98375.88
2022-12-04T18:55:02.906Z,98374.13
2022-12-04T19:00:30.885Z,98375.88
2022-12-04T19:06:03.975Z,98383.00
2022-12-04T19:11:28.900Z,98397.00
2022-12-04T19:16:55.972Z,98388.84
2022-12-04T19:22:20.912Z,98389.78
2022-12-04T19:27:44.930Z,98388.25
2022-12-04T19:33:12.933Z,98393.97
2022-12-04T19:38:36.920Z,98389.38
2022-12-04T19:44:19.956Z,98380.72
2022-12-04T19:49:52.926Z,98388.09
2022-12-04T19:55:17.937Z,98392.44
2022-12-04T20:00:41.960Z,98381.94
2022-12-04T20:06:19.934Z,98375.88
2022-12-04T20:11:46.942Z,98367.19
2022-12-04T20:17:11.987Z,98386.66
2022-12-04T20:22:41.922Z,98378.63
2022-12-04T20:28:09.022Z,98383.06
2022-12-04T20:33:38.026Z,98373.44
2022-12-04T20:39:07.963Z,98369.84
2022-12-04T20:44:32.964Z,98362.00
2022-12-04T20:49:57.160Z,98356.69
2022-12-04T20:55:24.961Z,98361.03
2022-12-04T21:00:48.942Z,98365.38
2022-12-04T21:06:20.954Z,98354.03
2022-12-04T21:11:50.966Z,98363.59
2022-12-04T21:17:16.937Z,98366.88
2022-12-04T21:22:41.978Z,98364.25
2022-12-04T21:28:08.984Z,98366.78
2022-12-04T21:33:35.960Z,98372.94
2022-12-04T21:38:59.970Z,98363.84
2022-12-04T21:44:29.965Z,98372.66
2022-12-04T21:49:55.003Z,98379.66
2022-12-04T21:55:19.967Z,98370.84
2022-12-04T22:00:46.985Z,98376.06
2022-12-04T22:06:12.189Z,98372.53
2022-12-04T22:11:36.981Z,98375.31
2022-12-04T22:17:05.976Z,98373.59
2022-12-04T22:22:29.958Z,98376.25
2022-12-04T22:27:54.990Z,98370.84
2022-12-04T22:33:21.964Z,98377.84
2022-12-04T22:39:08.040Z,98375.13
2022-12-04T22:44:32.028Z,98370.66
2022-12-04T22:50:00.157Z,98369.59
2022-12-04T22:55:25.180Z,98368.75
2022-12-04T23:00:50.982Z,98363.28
2022-12-04T23:06:19.021Z,98356.28
2022-12-04T23:11:45.022Z,98360.72
2022-12-04T23:17:09.113Z,98356.28
2022-12-04T23:22:37.021Z,98356.28
2022-12-04T23:28:01.011Z,98361.75
2022-12-04T23:33:26.041Z,98354.66
2022-12-04T23:38:55.014Z,98360.81
2022-12-04T23:44:20.157Z,98351.91
2022-12-04T23:49:43.996Z,98347.56
2022-12-04T23:55:12.005Z,98354.75
