createdAt,value
2024-02-27T00:08:04.859Z,13.00
2024-02-27T00:23:29.837Z,29.60
2024-02-27T05:28:23.943Z,34.77
2024-02-27T05:30:52.344Z,35.37
2024-02-27T05:33:24.258Z,33.93
2024-02-27T05:35:54.240Z,38.50
2024-02-27T05:38:26.902Z,36.73
2024-02-27T05:41:00.826Z,36.80
2024-02-27T05:43:31.121Z,33.00
2024-02-27T05:46:06.947Z,32.53
2024-02-27T05:48:52.516Z,33.67
2024-02-27T05:51:22.743Z,36.10
2024-02-27T05:56:52.804Z,32.07
2024-02-27T05:59:50.816Z,33.17
2024-02-27T06:02:29.554Z,31.00
2024-02-27T06:05:12.493Z,34.43
2024-02-27T06:07:55.328Z,35.00
2024-02-27T06:10:35.835Z,31.73
2024-02-27T06:13:10.339Z,29.73
2024-02-27T06:16:00.280Z,32.17
2024-02-27T06:19:04.834Z,33.70
2024-02-27T06:21:54.263Z,37.93
2024-02-27T06:24:27.495Z,33.27
2024-02-27T06:27:00.500Z,32.93
2024-02-27T06:29:37.024Z,38.23
2024-02-27T06:32:21.698Z,33.47
2024-02-27T06:34:59.586Z,35.93
2024-02-27T06:37:41.670Z,32.50
2024-02-27T06:40:32.077Z,35.60
2024-02-27T06:43:10.160Z,33.50
2024-02-27T06:46:02.998Z,31.40
2024-02-27T06:48:34.356Z,32.90
2024-02-27T06:51:07.859Z,35.00
2024-02-27T06:53:36.766Z,35.97
2024-02-27T06:56:06.022Z,32.10
2024-02-27T06:58:40.811Z,32.27
2024-02-27T07:01:20.123Z,34.20
2024-02-27T07:04:04.904Z,35.20
2024-02-27T07:06:43.533Z,33.17
2024-02-27T07:09:31.811Z,32.67
2024-02-27T07:12:20.204Z,32.67
2024-02-27T07:14:57.348Z,31.60
2024-02-27T07:17:48.516Z,32.00
2024-02-27T07:20:35.269Z,32.57
2024-02-27T07:23:23.945Z,35.53
2024-02-27T07:26:08.377Z,35.80
2024-02-27T07:28:43.110Z,32.33
2024-02-27T07:31:23.146Z,33.03
2024-02-27T07:33:57.961Z,33.77
2024-02-27T07:36:47.146Z,42.10
2024-02-27T07:39:29.268Z,46.43
2024-02-27T07:42:04.348Z,33.10
2024-02-27T07:44:49.701Z,43.07
2024-02-27T07:47:34.631Z,39.27
2024-02-27T07:50:21.429Z,54.87
2024-02-27T07:53:03.407Z,36.40
2024-02-27T07:55:57.754Z,48.57
2024-02-27T07:58:30.832Z,44.03
2024-02-27T08:01:15.133Z,53.50
2024-02-27T08:04:03.460Z,43.80
2024-02-27T08:06:35.831Z,46.63
2024-02-27T08:09:06.742Z,45.53
2024-02-27T08:11:44.768Z,37.60
2024-02-27T08:14:34.123Z,39.57
2024-02-27T08:17:24.970Z,49.73
2024-02-27T08:20:15.333Z,59.67
2024-02-27T08:22:54.006Z,41.53
2024-02-27T08:25:29.273Z,43.07
2024-02-27T08:28:07.381Z,47.97
2024-02-27T08:30:56.866Z,40.70
2024-02-27T08:33:38.258Z,46.50
2024-02-27T08:36:16.307Z,44.30
2024-02-27T08:39:14.999Z,51.10
2024-02-27T08:41:56.751Z,41.47
2024-02-27T08:44:47.092Z,44.10
2024-02-27T08:47:24.221Z,46.60
2024-02-27T08:50:15.536Z,44.40
2024-02-27T08:52:58.990Z,48.93
2024-02-27T08:55:36.571Z,40.53
2024-02-27T08:58:28.949Z,45.17
2024-02-27T09:01:10.407Z,44.97
2024-02-27T09:03:50.778Z,37.33
2024-02-27T09:06:27.683Z,43.77
2024-02-27T09:09:12.074Z,57.73
2024-02-27T09:11:51.173Z,46.17
2024-02-27T09:14:28.173Z,48.87
2024-02-27T09:17:16.861Z,46.97
2024-02-27T09:19:53.700Z,45.97
2024-02-27T09:22:33.921Z,46.37
2024-02-27T09:25:02.617Z,39.57
2024-02-27T09:27:44.375Z,51.03
2024-02-27T09:30:33.820Z,43.93
2024-02-27T09:33:10.916Z,47.47
2024-02-27T09:35:53.998Z,45.47
2024-02-27T09:38:34.143Z,52.17
2024-02-27T09:41:24.531Z,40.17
2024-02-27T09:44:07.385Z,44.73
2024-02-27T09:47:13.517Z,54.97
2024-02-27T09:49:58.538Z,54.53
2024-02-27T09:52:37.271Z,45.80
2024-02-27T09:55:44.360Z,51.63
2024-02-27T09:58:19.123Z,52.83
2024-02-27T10:01:01.387Z,51.60
2024-02-27T10:03:55.135Z,52.90
2024-02-27T10:06:40.526Z,50.90
2024-02-27T10:09:39.354Z,49.53
2024-02-27T10:12:24.470Z,57.03
2024-02-27T10:15:01.567Z,41.80
2024-02-27T10:17:47.479Z,41.93
2024-02-27T10:20:35.672Z,66.83
2024-02-27T10:23:32.512Z,54.40
2024-02-27T10:26:17.656Z,47.77
2024-02-27T10:28:53.559Z,48.93
2024-02-27T10:31:42.382Z,49.03
2024-02-27T10:34:14.426Z,57.70
2024-02-27T10:37:03.353Z,45.03
2024-02-27T10:39:48.277Z,44.27
2024-02-27T10:42:20.761Z,57.03
2024-02-27T10:45:03.959Z,48.43
2024-02-27T10:47:33.670Z,45.87
2024-02-27T10:50:11.574Z,54.07
2024-02-27T10:53:41.346Z,57.77
2024-02-27T10:59:20.432Z,50.30
2024-02-27T11:02:04.624Z,45.03
2024-02-27T11:04:53.186Z,47.40
2024-02-27T11:07:44.096Z,64.50
2024-02-27T11:10:51.188Z,48.17
2024-02-27T11:13:39.108Z,46.53
2024-02-27T11:16:15.812Z,41.67
2024-02-27T11:19:11.955Z,44.53
2024-02-27T11:21:50.227Z,52.37
2024-02-27T11:24:33.094Z,42.90
2024-02-27T11:27:24.216Z,53.33
2024-02-27T11:30:16.064Z,45.03
2024-02-27T11:33:16.886Z,44.17
2024-02-27T11:36:12.441Z,46.73
2024-02-27T11:38:51.902Z,43.40
2024-02-27T11:41:29.885Z,51.57
2024-02-27T11:44:26.251Z,51.40
2024-02-27T11:46:59.452Z,48.63
2024-02-27T11:50:06.476Z,43.70
2024-02-27T11:53:03.550Z,48.30
2024-02-27T11:56:06.409Z,46.03
2024-02-27T11:58:46.199Z,43.07
2024-02-27T12:01:19.207Z,48.53
2024-02-27T12:03:53.537Z,48.20
2024-02-27T12:06:30.237Z,50.60
2024-02-27T12:09:03.202Z,43.50
2024-02-27T12:11:51.422Z,51.53
2024-02-27T12:15:18.441Z,42.77
2024-02-27T12:17:48.389Z,51.03
2024-02-27T12:20:28.625Z,50.20
2024-02-27T12:23:12.604Z,48.00
2024-02-27T12:25:55.719Z,55.07
2024-02-27T12:28:40.476Z,48.17
2024-02-27T12:31:22.157Z,45.47
2024-02-27T12:34:04.245Z,44.03
2024-02-27T12:36:42.050Z,39.37
2024-02-27T12:39:28.876Z,37.43
2024-02-27T12:42:07.494Z,50.90
2024-02-27T12:44:59.896Z,47.43
2024-02-27T12:47:53.774Z,42.80
2024-02-27T12:50:55.110Z,50.13
2024-02-27T12:53:30.970Z,49.07
2024-02-27T12:56:11.135Z,60.47
2024-02-27T12:58:53.970Z,56.63
2024-02-27T13:01:33.020Z,17.97
2024-02-27T13:04:10.146Z,14.40
2024-02-27T13:09:43.275Z,14.20
2024-02-27T13:12:26.342Z,14.10
2024-02-27T13:15:04.627Z,17.07
2024-02-27T13:17:33.225Z,47.13
2024-02-27T13:20:01.545Z,51.80
2024-02-27T13:22:31.262Z,57.00
2024-02-27T13:25:02.569Z,44.90
2024-02-27T13:27:36.556Z,32.00
2024-02-27T13:30:21.595Z,41.23
2024-02-27T13:32:59.185Z,47.30
2024-02-27T13:35:34.626Z,40.20
2024-02-27T13:38:23.923Z,43.27
2024-02-27T13:40:56.025Z,35.53
2024-02-27T13:43:44.176Z,45.97
2024-02-27T13:46:36.222Z,51.53
2024-02-27T13:49:15.437Z,40.40
2024-02-27T13:51:55.311Z,40.80
2024-02-27T13:54:33.414Z,44.33
2024-02-27T13:57:10.927Z,45.77
2024-02-27T14:00:02.214Z,41.50
2024-02-27T14:02:53.598Z,41.20
2024-02-27T14:05:35.775Z,41.47
2024-02-27T14:08:21.421Z,49.77
2024-02-27T14:11:13.626Z,34.83
2024-02-27T14:13:45.702Z,42.13
2024-02-27T14:16:28.427Z,48.73
2024-02-27T14:18:59.063Z,45.23
2024-02-27T14:21:34.825Z,35.03
2024-02-27T14:24:09.897Z,39.87
2024-02-27T14:27:00.678Z,43.50
2024-02-27T14:29:50.425Z,49.47
2024-02-27T14:32:31.047Z,39.90
2024-02-27T14:35:07.178Z,35.53
2024-02-27T14:37:43.416Z,44.77
2024-02-27T14:40:23.602Z,35.20
2024-02-27T14:42:59.560Z,39.17
2024-02-27T14:45:33.712Z,39.80
2024-02-27T14:48:15.298Z,45.17
2024-02-27T14:50:57.545Z,36.00
2024-02-27T14:53:42.067Z,44.87
2024-02-27T14:56:26.221Z,37.07
2024-02-27T14:59:16.240Z,34.47
2024-02-27T15:01:53.717Z,35.87
2024-02-27T15:04:43.006Z,42.07
2024-02-27T15:07:11.894Z,36.13
2024-02-27T15:21:24.889Z,43.93
2024-02-27T15:24:40.475Z,41.63
2024-02-27T15:27:41.984Z,39.30
2024-02-27T15:30:21.589Z,42.10
2024-02-27T15:32:55.985Z,39.07
2024-02-27T15:38:36.050Z,33.20
2024-02-27T15:48:22.091Z,33.13
2024-02-27T15:50:50.582Z,41.43
2024-02-27T15:53:19.359Z,45.00
2024-02-27T15:55:50.569Z,43.27
2024-02-27T15:58:21.318Z,45.27
2024-02-27T16:00:50.068Z,34.10
2024-02-27T16:03:32.429Z,33.73
2024-02-27T16:12:15.030Z,43.37
2024-02-27T16:14:50.882Z,40.57
2024-02-27T16:17:19.521Z,33.33
2024-02-27T16:19:51.754Z,45.40
2024-02-27T16:22:20.433Z,35.20
2024-02-27T16:24:51.833Z,41.83
2024-02-27T16:27:20.677Z,36.77
2024-02-27T17:00:13.608Z,37.17
2024-02-27T17:02:45.729Z,37.73
2024-02-27T17:05:14.412Z,34.73
2024-02-27T17:07:42.888Z,37.30
2024-02-27T17:10:11.610Z,31.57
2024-02-27T17:12:40.132Z,33.73
2024-02-27T17:15:11.368Z,36.07
2024-02-27T17:17:40.644Z,39.70
2024-02-27T17:20:10.450Z,39.90
2024-02-27T17:22:39.490Z,38.17
2024-02-27T17:25:08.355Z,39.97
2024-02-27T17:27:39.617Z,34.73
2024-02-27T17:30:13.021Z,39.80
2024-02-27T17:32:41.451Z,39.50
2024-02-27T17:35:10.844Z,36.23
2024-02-27T17:37:39.125Z,36.93
2024-02-27T17:40:11.179Z,34.33
2024-02-27T17:42:41.955Z,45.40
2024-02-27T17:45:13.119Z,40.50
2024-02-27T17:47:41.539Z,38.90
2024-02-27T17:50:12.824Z,35.97
2024-02-27T17:52:55.513Z,41.27
2024-02-27T17:55:24.015Z,44.53
2024-02-27T17:57:57.579Z,35.37
2024-02-27T18:00:27.648Z,41.40
2024-02-27T18:02:56.011Z,34.70
2024-02-27T18:05:36.901Z,34.83
2024-02-27T18:08:05.801Z,33.90
2024-02-27T18:10:34.058Z,29.43
2024-02-27T18:13:02.696Z,31.37
2024-02-27T18:15:32.660Z,28.00
2024-02-27T18:18:10.058Z,28.20
2024-02-27T18:20:38.730Z,29.00
2024-02-27T18:23:07.202Z,31.00
2024-02-27T18:25:39.215Z,31.33
2024-02-27T18:28:08.087Z,32.60
2024-02-27T18:30:38.437Z,33.30
2024-02-27T18:33:08.470Z,30.57
2024-02-27T18:35:52.613Z,32.23
2024-02-27T18:38:21.586Z,27.73
2024-02-27T18:40:50.096Z,30.97
2024-02-27T18:43:26.306Z,37.50
2024-02-27T18:45:56.381Z,31.73
2024-02-27T18:48:26.892Z,35.83
2024-02-27T18:50:57.510Z,35.77
2024-02-27T18:53:38.304Z,30.20
2024-02-27T18:56:08.941Z,39.80
2024-02-27T18:58:41.649Z,31.00
2024-02-27T19:01:17.109Z,13.43
2024-02-27T19:03:59.457Z,15.17
2024-02-27T19:06:38.117Z,13.47
2024-02-27T19:09:30.535Z,15.47
2024-02-27T19:12:07.949Z,14.23
2024-02-27T19:17:41.348Z,13.40
2024-02-27T19:20:30.352Z,13.93
2024-02-27T19:23:10.404Z,14.90
2024-02-27T19:25:53.897Z,16.30
2024-02-27T19:28:32.036Z,14.20
2024-02-27T19:31:10.856Z,14.50
2024-02-27T19:36:42.216Z,15.33
2024-02-27T19:39:15.695Z,15.40
2024-02-27T19:41:49.582Z,16.43
2024-02-27T19:44:25.002Z,15.20
2024-02-27T19:46:58.462Z,16.43
2024-02-27T19:49:33.904Z,15.27
2024-02-27T19:52:02.639Z,14.80
2024-02-27T19:54:33.725Z,15.87
2024-02-27T19:57:08.623Z,14.50
2024-02-27T19:59:39.839Z,15.57
2024-02-27T20:02:11.522Z,14.73
2024-02-27T20:04:45.746Z,14.90
2024-02-27T20:07:15.402Z,15.93
2024-02-27T20:09:56.568Z,19.17
2024-02-27T20:12:27.088Z,18.23
2024-02-27T20:15:06.545Z,14.93
2024-02-27T20:17:53.912Z,14.23
2024-02-27T20:20:30.748Z,15.57
2024-02-27T20:23:02.391Z,14.70
2024-02-27T20:25:31.984Z,14.50
2024-02-27T20:28:13.919Z,15.93
2024-02-27T20:40:41.385Z,16.53
2024-02-27T20:46:16.820Z,16.40
2024-02-27T20:49:05.559Z,16.00
2024-02-27T20:51:54.656Z,14.60
2024-02-27T20:54:43.591Z,15.50
2024-02-27T20:57:27.534Z,18.47
2024-02-27T21:00:14.629Z,15.40
2024-02-27T21:03:03.081Z,18.30
2024-02-27T21:05:45.494Z,16.47
2024-02-27T21:08:29.369Z,14.83
2024-02-27T21:11:12.241Z,15.30
2024-02-27T21:17:11.813Z,17.40
2024-02-27T21:19:51.519Z,16.37
2024-02-27T21:22:39.353Z,15.80
2024-02-27T21:25:25.412Z,15.90
2024-02-27T21:28:24.861Z,16.17
2024-02-27T21:31:35.252Z,26.93
2024-02-27T21:34:21.433Z,27.60
2024-02-27T21:37:26.862Z,30.37
2024-02-27T21:40:12.325Z,33.27
2024-02-27T21:43:09.369Z,29.57
2024-02-27T21:46:08.472Z,29.83
2024-02-27T21:49:01.162Z,28.97
2024-02-27T21:51:49.495Z,31.50
2024-02-27T21:54:35.413Z,30.63
2024-02-27T21:57:16.625Z,35.47
2024-02-27T22:00:10.125Z,32.10
2024-02-27T22:03:13.024Z,36.23
2024-02-27T22:05:58.219Z,34.07
2024-02-27T22:08:36.030Z,36.13
2024-02-27T22:11:22.890Z,32.07
2024-02-27T22:14:22.241Z,36.23
2024-02-27T22:17:13.060Z,41.43
2024-02-27T22:59:52.602Z,46.70
2024-02-27T23:02:30.868Z,36.97
2024-02-27T23:05:26.402Z,37.53
