createdAt,value
2023-02-19T00:01:17.016Z,12.90
2023-02-19T00:03:48.193Z,10.40
2023-02-19T00:11:12.736Z,10.10
2023-02-19T00:13:42.284Z,10.00
2023-02-19T00:16:14.544Z,10.40
2023-02-19T00:18:42.057Z,9.90
2023-02-19T00:26:17.522Z,10.00
2023-02-19T00:31:18.162Z,10.00
2023-02-19T00:33:46.363Z,10.00
2023-02-19T00:38:41.882Z,10.00
2023-02-19T00:41:21.125Z,10.10
2023-02-19T00:44:14.869Z,10.10
2023-02-19T00:46:44.651Z,10.10
2023-02-19T00:49:17.753Z,10.10
2023-02-19T00:54:12.858Z,11.10
2023-02-19T00:56:40.277Z,10.20
2023-02-19T01:16:23.772Z,10.20
2023-02-19T01:18:51.060Z,10.30
2023-02-19T01:21:21.845Z,10.30
2023-02-19T01:23:49.861Z,10.20
2023-02-19T01:26:19.150Z,10.30
2023-02-19T01:28:48.211Z,10.30
2023-02-19T01:31:18.743Z,10.40
2023-02-19T01:33:47.036Z,10.40
2023-02-19T01:36:14.917Z,10.40
2023-02-19T01:41:12.028Z,10.20
2023-02-19T01:44:07.705Z,10.30
2023-02-19T01:46:40.809Z,10.40
2023-02-19T01:49:18.054Z,10.40
2023-02-19T01:51:54.769Z,10.40
2023-02-19T01:54:25.089Z,10.40
2023-02-19T02:04:14.344Z,10.40
2023-02-19T02:06:53.057Z,10.40
2023-02-19T02:09:42.123Z,10.50
2023-02-19T02:14:38.840Z,10.50
2023-02-19T02:17:29.221Z,10.50
2023-02-19T02:20:27.634Z,10.50
2023-02-19T02:23:07.055Z,10.50
2023-02-19T02:25:43.384Z,10.50
2023-02-19T02:28:28.880Z,10.50
2023-02-19T02:31:07.197Z,10.50
2023-02-19T02:33:54.974Z,10.50
2023-02-19T02:36:30.207Z,10.40
2023-02-19T02:38:58.292Z,10.40
2023-02-19T02:41:26.032Z,10.20
2023-02-19T02:46:27.508Z,10.30
2023-02-19T02:48:59.809Z,10.30
2023-02-19T02:51:31.918Z,10.30
2023-02-19T02:54:36.904Z,10.30
2023-02-19T02:57:09.536Z,10.30
2023-02-19T02:59:43.828Z,10.40
2023-02-19T03:02:22.614Z,10.40
2023-02-19T03:05:20.274Z,10.40
2023-02-19T03:08:09.785Z,10.40
2023-02-19T03:10:42.392Z,10.40
2023-02-19T03:13:37.287Z,10.40
2023-02-19T03:16:33.949Z,10.40
2023-02-19T03:21:58.892Z,10.30
2023-02-19T03:24:56.508Z,10.30
2023-02-19T03:27:26.525Z,10.20
2023-02-19T03:29:58.108Z,10.30
2023-02-19T03:32:35.456Z,10.40
2023-02-19T03:35:06.959Z,10.40
2023-02-19T03:37:44.086Z,10.40
2023-02-19T03:40:12.147Z,10.40
2023-02-19T03:43:09.434Z,10.40
2023-02-19T03:45:57.442Z,10.40
2023-02-19T03:48:36.550Z,10.40
2023-02-19T03:53:48.492Z,10.40
2023-02-19T03:56:37.873Z,10.20
2023-02-19T03:59:21.249Z,10.30
2023-02-19T04:01:53.701Z,10.40
2023-02-19T04:06:54.305Z,10.30
2023-02-19T04:09:23.847Z,10.20
2023-02-19T04:11:59.242Z,10.30
2023-02-19T04:14:32.835Z,10.30
2023-02-19T04:17:04.649Z,10.30
2023-02-19T04:19:36.470Z,10.20
2023-02-19T04:22:05.733Z,10.20
2023-02-19T04:24:37.298Z,10.10
2023-02-19T04:27:05.852Z,10.10
2023-02-19T05:01:25.894Z,10.00
2023-02-19T05:16:15.910Z,10.00
2023-02-19T05:18:44.612Z,10.00
2023-02-19T05:26:12.195Z,10.00
2023-02-19T05:31:08.560Z,10.00
2023-02-19T05:36:07.544Z,9.90
2023-02-19T05:41:15.081Z,9.90
2023-02-19T05:46:10.638Z,9.90
2023-02-19T05:51:07.011Z,9.90
2023-02-19T05:53:33.980Z,9.80
2023-02-19T05:56:00.688Z,9.90
2023-02-19T05:58:28.397Z,9.90
2023-02-19T06:00:55.376Z,9.90
2023-02-19T06:05:49.367Z,9.90
2023-02-19T06:08:16.251Z,9.80
2023-02-19T06:10:43.274Z,9.80
2023-02-19T06:22:59.578Z,9.80
2023-02-19T06:47:33.807Z,9.60
2023-02-19T06:50:00.533Z,9.60
2023-02-19T06:52:28.031Z,9.60
2023-02-19T06:57:21.799Z,9.50
2023-02-19T07:07:12.010Z,9.60
2023-02-19T07:41:32.361Z,9.40
2023-02-19T07:51:20.883Z,8.40
2023-02-19T07:53:50.414Z,8.30
2023-02-19T07:58:46.156Z,8.10
2023-02-19T08:01:18.095Z,7.90
2023-02-19T08:03:45.456Z,8.00
2023-02-19T08:06:12.493Z,7.90
2023-02-19T08:08:40.018Z,7.90
2023-02-19T08:11:25.814Z,7.70
2023-02-19T08:13:53.610Z,7.80
2023-02-19T08:38:44.014Z,7.60
2023-02-19T08:41:13.319Z,7.70
2023-02-19T08:43:41.308Z,7.70
2023-02-19T08:51:08.178Z,7.80
2023-02-19T08:53:37.655Z,7.90
2023-02-19T08:56:05.809Z,7.90
2023-02-19T09:11:07.210Z,7.70
2023-02-19T09:16:03.314Z,7.70
2023-02-19T09:21:01.162Z,7.60
2023-02-19T09:25:59.996Z,7.60
2023-02-19T09:28:27.911Z,7.60
2023-02-19T09:43:18.326Z,7.80
2023-02-19T09:48:12.508Z,7.80
2023-02-19T09:50:45.353Z,7.70
2023-02-19T09:53:21.415Z,7.70
2023-02-19T09:55:48.332Z,7.80
2023-02-19T09:58:29.985Z,7.70
2023-02-19T10:00:58.670Z,7.60
2023-02-19T10:03:33.664Z,8.90
2023-02-19T10:06:04.737Z,7.80
2023-02-19T10:08:33.867Z,7.80
2023-02-19T10:11:04.690Z,7.80
2023-02-19T10:13:53.423Z,7.60
2023-02-19T10:16:27.350Z,7.70
2023-02-19T10:21:25.051Z,7.70
2023-02-19T10:23:56.437Z,7.80
2023-02-19T10:31:21.037Z,7.70
2023-02-19T10:33:53.517Z,7.60
2023-02-19T10:36:32.177Z,7.70
2023-02-19T10:39:01.634Z,7.80
2023-02-19T10:41:28.821Z,7.80
2023-02-19T10:43:58.198Z,7.90
2023-02-19T10:46:28.187Z,7.90
2023-02-19T10:48:58.204Z,7.90
2023-02-19T10:51:36.263Z,7.90
2023-02-19T10:54:29.642Z,7.10
2023-02-19T10:57:15.644Z,8.00
2023-02-19T10:59:57.794Z,8.10
2023-02-19T11:05:07.297Z,8.10
2023-02-19T11:07:35.514Z,8.20
2023-02-19T11:10:04.108Z,8.10
2023-02-19T11:12:33.621Z,8.00
2023-02-19T11:15:23.933Z,8.20
2023-02-19T11:18:05.188Z,8.00
2023-02-19T11:20:32.505Z,8.00
2023-02-19T11:23:05.400Z,8.00
2023-02-19T11:25:33.556Z,8.00
2023-02-19T11:28:29.728Z,8.00
2023-02-19T11:31:14.010Z,7.90
2023-02-19T11:33:56.172Z,8.30
2023-02-19T11:36:30.403Z,8.20
2023-02-19T11:38:59.123Z,8.10
2023-02-19T11:41:53.427Z,8.10
2023-02-19T11:47:03.172Z,8.30
2023-02-19T11:49:55.979Z,8.40
2023-02-19T11:52:51.140Z,8.20
2023-02-19T11:55:48.439Z,8.50
2023-02-19T12:01:01.502Z,8.50
2023-02-19T12:03:43.484Z,8.60
2023-02-19T12:06:37.124Z,8.60
2023-02-19T12:09:18.477Z,8.50
2023-02-19T12:12:04.848Z,8.70
2023-02-19T12:14:55.508Z,8.70
2023-02-19T12:17:33.096Z,8.70
2023-02-19T12:20:11.239Z,9.00
2023-02-19T12:22:48.926Z,8.90
2023-02-19T12:25:32.850Z,8.90
2023-02-19T12:31:06.063Z,9.10
2023-02-19T12:36:16.508Z,9.10
2023-02-19T12:38:58.292Z,9.10
2023-02-19T12:44:00.192Z,8.90
2023-02-19T12:46:36.477Z,8.90
2023-02-19T12:49:17.613Z,9.20
2023-02-19T12:51:59.191Z,8.90
2023-02-19T12:54:41.762Z,8.90
2023-02-19T12:57:31.506Z,8.90
2023-02-19T13:00:23.588Z,9.00
2023-02-19T13:03:20.684Z,9.00
2023-02-19T13:05:55.779Z,9.00
2023-02-19T13:08:28.924Z,8.90
2023-02-19T13:11:00.983Z,9.00
2023-02-19T13:13:41.930Z,9.00
2023-02-19T13:16:18.623Z,9.10
2023-02-19T13:18:55.659Z,9.10
2023-02-19T13:21:44.142Z,9.10
2023-02-19T13:24:21.239Z,9.00
2023-02-19T13:27:25.465Z,9.00
2023-02-19T13:30:22.718Z,9.10
2023-02-19T13:33:39.780Z,9.10
2023-02-19T13:36:20.329Z,9.20
2023-02-19T13:38:48.853Z,9.20
2023-02-19T13:41:37.281Z,9.20
2023-02-19T13:44:17.200Z,9.30
2023-02-19T13:46:47.088Z,9.30
2023-02-19T13:49:28.833Z,9.30
2023-02-19T13:51:57.217Z,9.30
2023-02-19T13:54:33.252Z,9.40
2023-02-19T13:57:18.160Z,9.20
2023-02-19T14:02:20.336Z,9.40
2023-02-19T14:04:52.112Z,9.40
2023-02-19T14:09:47.010Z,9.30
2023-02-19T14:12:20.939Z,9.30
2023-02-19T14:14:52.278Z,9.20
2023-02-19T14:17:27.618Z,9.30
2023-02-19T14:19:57.102Z,9.30
2023-02-19T14:22:45.996Z,9.30
2023-02-19T14:25:53.210Z,9.40
2023-02-19T14:28:33.433Z,9.50
2023-02-19T14:31:20.527Z,9.60
2023-02-19T14:33:53.362Z,9.60
2023-02-19T14:36:48.539Z,9.70
2023-02-19T14:39:30.207Z,9.60
2023-02-19T14:42:00.436Z,9.70
2023-02-19T14:44:30.560Z,9.60
2023-02-19T14:47:19.319Z,9.70
2023-02-19T14:49:59.440Z,9.70
2023-02-19T14:52:49.053Z,9.50
2023-02-19T14:55:27.022Z,9.70
2023-02-19T14:57:56.663Z,9.60
2023-02-19T15:00:33.608Z,9.70
2023-02-19T15:03:02.367Z,9.60
2023-02-19T15:05:36.530Z,9.60
2023-02-19T15:08:18.256Z,9.60
2023-02-19T15:13:17.839Z,9.40
2023-02-19T15:15:46.143Z,9.50
2023-02-19T15:18:21.969Z,9.50
2023-02-19T15:20:49.336Z,9.40
2023-02-19T15:23:23.629Z,9.40
2023-02-19T15:28:23.610Z,9.40
2023-02-19T15:30:56.569Z,9.40
2023-02-19T15:35:59.943Z,9.20
2023-02-19T15:38:40.049Z,9.10
2023-02-19T15:41:14.372Z,9.00
2023-02-19T15:43:51.103Z,8.90
2023-02-19T15:46:20.950Z,8.90
2023-02-19T15:48:55.667Z,8.90
2023-02-19T15:51:28.847Z,9.00
2023-02-19T15:54:07.722Z,8.90
2023-02-19T15:56:37.739Z,8.90
2023-02-19T15:59:12.059Z,8.80
2023-02-19T16:01:39.996Z,8.90
2023-02-19T16:04:12.683Z,8.90
2023-02-19T16:06:52.884Z,8.90
2023-02-19T16:09:31.528Z,6.70
2023-02-19T16:12:00.374Z,9.00
2023-02-19T16:14:29.782Z,8.90
2023-02-19T16:17:00.484Z,9.00
2023-02-19T16:19:32.373Z,9.00
2023-02-19T16:22:00.596Z,9.00
2023-02-19T16:24:45.106Z,8.90
2023-02-19T16:27:13.856Z,8.90
2023-02-19T16:29:40.832Z,9.10
2023-02-19T16:32:16.383Z,8.70
2023-02-19T16:34:44.518Z,8.60
2023-02-19T16:37:59.303Z,8.90
2023-02-19T16:41:16.287Z,8.90
2023-02-19T16:43:43.599Z,8.90
2023-02-19T16:46:12.238Z,8.90
2023-02-19T16:51:07.867Z,8.90
2023-02-19T16:53:35.104Z,8.90
2023-02-19T17:03:25.431Z,8.90
2023-02-19T17:05:52.679Z,8.90
2023-02-19T17:08:38.564Z,8.90
2023-02-19T17:11:10.905Z,8.90
2023-02-19T17:13:38.176Z,8.70
2023-02-19T17:16:04.990Z,8.90
2023-02-19T17:21:13.825Z,8.70
2023-02-19T17:26:13.632Z,8.80
2023-02-19T17:31:13.631Z,8.70
2023-02-19T17:33:41.125Z,8.70
2023-02-19T17:36:08.398Z,8.50
2023-02-19T17:38:34.999Z,8.40
2023-02-19T17:53:19.125Z,8.50
2023-02-19T17:58:13.496Z,8.50
2023-02-19T18:05:34.521Z,8.60
2023-02-19T18:10:28.300Z,8.60
2023-02-19T18:12:54.870Z,8.60
2023-02-19T18:15:28.741Z,8.50
2023-02-19T18:17:56.296Z,8.60
2023-02-19T18:20:25.903Z,8.60
2023-02-19T18:22:53.328Z,8.60
2023-02-19T18:25:21.402Z,8.60
2023-02-19T18:27:48.926Z,8.50
2023-02-19T18:30:18.776Z,8.60
2023-02-19T18:32:48.657Z,8.60
2023-02-19T18:35:16.718Z,8.60
2023-02-19T18:37:43.402Z,8.40
2023-02-19T18:40:10.638Z,8.40
2023-02-19T18:42:37.270Z,8.30
2023-02-19T18:49:59.671Z,8.50
2023-02-19T18:52:27.154Z,8.40
2023-02-19T18:54:57.165Z,8.40
2023-02-19T18:57:25.678Z,8.30
2023-02-19T18:59:52.755Z,8.30
2023-02-19T19:02:20.185Z,8.30
2023-02-19T19:04:51.764Z,8.20
2023-02-19T19:07:19.670Z,8.10
2023-02-19T19:09:46.707Z,8.20
2023-02-19T19:12:14.269Z,8.20
2023-02-19T19:17:08.028Z,8.20
2023-02-19T19:31:51.109Z,8.20
2023-02-19T19:34:18.421Z,8.20
2023-02-19T19:36:45.830Z,8.10
2023-02-19T19:39:13.094Z,8.20
2023-02-19T19:44:08.165Z,8.20
2023-02-19T19:51:35.381Z,8.10
2023-02-19T19:54:03.938Z,8.20
2023-02-19T20:06:30.829Z,8.20
2023-02-19T20:08:59.492Z,8.10
2023-02-19T20:16:27.760Z,8.20
2023-02-19T20:23:48.547Z,8.20
2023-02-19T20:26:22.921Z,8.30
2023-02-19T20:31:17.028Z,8.30
2023-02-19T20:36:11.072Z,8.20
2023-02-19T20:45:59.478Z,7.80
2023-02-19T20:48:26.090Z,8.00
2023-02-19T20:53:26.918Z,8.10
2023-02-19T20:55:53.568Z,8.00
2023-02-19T20:58:21.085Z,8.10
2023-02-19T21:03:15.652Z,8.10
2023-02-19T21:08:11.624Z,8.10
2023-02-19T21:10:38.789Z,7.90
2023-02-19T21:13:05.446Z,8.10
2023-02-19T21:20:26.503Z,8.00
2023-02-19T21:47:24.104Z,7.60
2023-02-19T21:49:50.745Z,7.50
2023-02-19T22:09:26.694Z,7.60
2023-02-19T22:14:20.366Z,7.70
2023-02-19T22:19:14.301Z,7.70
2023-02-19T22:21:44.634Z,7.60
2023-02-19T22:24:19.831Z,7.60
2023-02-19T22:26:46.589Z,7.70
2023-02-19T22:29:15.156Z,7.60
2023-02-19T22:34:09.454Z,7.50
2023-02-19T22:36:39.646Z,7.40
2023-02-19T22:39:08.381Z,7.40
2023-02-19T22:41:35.185Z,7.40
2023-02-19T22:46:30.888Z,7.30
2023-02-19T22:48:58.641Z,7.40
2023-02-19T22:51:26.443Z,7.30
2023-02-19T22:53:55.664Z,7.30
2023-02-19T22:56:24.667Z,7.30
2023-02-19T22:58:51.871Z,7.30
2023-02-19T23:03:54.334Z,7.30
2023-02-19T23:06:24.780Z,7.30
2023-02-19T23:08:52.278Z,7.30
2023-02-19T23:11:25.032Z,7.20
2023-02-19T23:13:51.945Z,7.20
2023-02-19T23:23:44.715Z,7.50
2023-02-19T23:26:13.049Z,7.20
2023-02-19T23:28:40.872Z,7.30
