createdAt,value
2022-12-24T00:02:54.298Z,7.73
2022-12-24T00:07:55.815Z,7.82
2022-12-24T00:12:57.307Z,7.87
2022-12-24T00:17:58.821Z,7.92
2022-12-24T00:23:00.339Z,7.94
2022-12-24T00:28:01.825Z,7.95
2022-12-24T00:33:03.331Z,7.95
2022-12-24T00:38:04.932Z,7.87
2022-12-24T00:43:06.456Z,7.90
2022-12-24T00:48:07.996Z,7.92
2022-12-24T00:53:09.533Z,7.95
2022-12-24T00:58:11.103Z,7.94
2022-12-24T01:03:12.612Z,7.88
2022-12-24T01:08:14.648Z,7.90
2022-12-24T01:13:16.176Z,7.92
2022-12-24T01:18:17.754Z,7.95
2022-12-24T01:23:19.291Z,8.02
2022-12-24T01:28:21.646Z,8.05
2022-12-24T01:33:23.197Z,8.04
2022-12-24T01:38:24.688Z,7.94
2022-12-24T01:43:29.265Z,8.00
2022-12-24T01:48:34.192Z,8.06
2022-12-24T01:53:38.672Z,8.12
2022-12-24T01:58:46.240Z,8.10
2022-12-24T02:03:47.961Z,8.02
2022-12-24T02:08:49.825Z,8.08
2022-12-24T02:14:00.292Z,8.12
2022-12-24T02:19:28.983Z,8.12
2022-12-24T02:25:02.379Z,8.10
2022-12-24T02:30:09.513Z,8.11
2022-12-24T02:35:29.229Z,8.18
2022-12-24T02:40:47.865Z,8.12
2022-12-24T02:45:58.884Z,8.10
2022-12-24T02:51:09.814Z,8.07
2022-12-24T02:56:36.215Z,7.93
2022-12-24T03:02:14.375Z,7.82
2022-12-24T03:07:22.121Z,7.73
2022-12-24T03:12:27.911Z,7.64
2022-12-24T03:17:31.122Z,7.54
2022-12-24T03:22:34.779Z,7.50
2022-12-24T03:27:38.582Z,7.46
2022-12-24T03:32:40.155Z,7.50
2022-12-24T03:37:41.715Z,7.53
2022-12-24T03:42:43.357Z,7.52
2022-12-24T03:47:44.863Z,7.60
2022-12-24T03:52:46.391Z,7.63
2022-12-24T03:57:48.142Z,7.67
2022-12-24T04:02:49.684Z,7.63
2022-12-24T04:07:51.291Z,7.64
2022-12-24T04:12:52.820Z,7.61
2022-12-24T04:17:54.346Z,7.69
2022-12-24T04:22:55.882Z,7.73
2022-12-24T04:27:57.376Z,7.77
2022-12-24T04:32:58.836Z,7.76
2022-12-24T04:38:00.387Z,7.81
2022-12-24T04:43:01.999Z,7.87
2022-12-24T04:48:03.678Z,7.88
2022-12-24T04:53:05.204Z,7.88
2022-12-24T04:58:06.753Z,7.90
2022-12-24T05:03:08.360Z,7.80
2022-12-24T05:08:09.870Z,7.69
2022-12-24T05:13:11.332Z,7.70
2022-12-24T05:18:12.822Z,7.61
2022-12-24T05:23:41.319Z,7.53
2022-12-24T05:28:43.588Z,7.52
2022-12-24T05:33:45.618Z,7.52
2022-12-24T05:38:47.326Z,7.52
2022-12-24T05:43:49.262Z,7.56
2022-12-24T05:48:52.128Z,7.57
2022-12-24T05:53:53.823Z,7.62
2022-12-24T05:58:55.657Z,7.69
2022-12-24T06:03:57.802Z,7.82
2022-12-24T06:08:59.493Z,7.90
2022-12-24T06:14:01.127Z,7.84
2022-12-24T06:19:02.748Z,7.85
2022-12-24T06:24:04.548Z,7.90
2022-12-24T06:29:06.265Z,7.97
2022-12-24T06:34:07.740Z,8.02
2022-12-24T06:39:09.346Z,8.11
2022-12-24T06:44:10.924Z,8.16
2022-12-24T06:49:12.491Z,8.23
2022-12-24T06:54:13.980Z,8.22
2022-12-24T06:59:15.439Z,8.29
2022-12-24T07:04:20.442Z,8.31
2022-12-24T07:09:22.276Z,8.34
2022-12-24T07:14:23.741Z,8.38
2022-12-24T07:19:25.237Z,8.37
2022-12-24T07:24:26.762Z,8.37
2022-12-24T07:29:28.231Z,8.35
2022-12-24T07:34:29.881Z,8.38
2022-12-24T07:39:31.414Z,8.34
2022-12-24T07:44:32.952Z,8.34
2022-12-24T07:49:35.141Z,8.35
2022-12-24T07:54:36.706Z,8.37
2022-12-24T07:59:39.203Z,8.33
2022-12-24T08:04:40.821Z,8.22
2022-12-24T08:09:42.543Z,8.27
2022-12-24T08:14:44.142Z,8.25
2022-12-24T08:19:45.676Z,8.23
2022-12-24T08:24:47.187Z,8.16
2022-12-24T08:29:48.673Z,8.11
2022-12-24T08:34:50.200Z,8.10
2022-12-24T08:39:51.707Z,8.05
2022-12-24T08:44:53.198Z,7.97
2022-12-24T08:49:54.773Z,7.98
2022-12-24T08:54:56.306Z,8.01
2022-12-24T08:59:57.860Z,8.06
2022-12-24T09:04:59.480Z,8.15
2022-12-24T09:10:01.146Z,8.27
2022-12-24T09:15:04.284Z,8.34
2022-12-24T09:20:07.168Z,8.43
2022-12-24T09:25:10.571Z,8.47
2022-12-24T09:30:12.707Z,8.56
2022-12-24T09:35:14.278Z,8.65
2022-12-24T09:40:29.071Z,8.59
2022-12-24T09:45:38.579Z,8.57
2022-12-24T09:51:10.782Z,8.58
2022-12-24T09:56:26.931Z,8.68
2022-12-24T10:01:34.478Z,8.69
2022-12-24T10:06:42.159Z,8.77
2022-12-24T10:11:56.459Z,8.70
2022-12-24T10:17:14.069Z,8.76
2022-12-24T10:22:15.592Z,8.96
2022-12-24T10:27:21.512Z,9.02
2022-12-24T10:32:30.187Z,9.05
2022-12-24T10:37:32.139Z,9.08
2022-12-24T10:42:50.239Z,9.09
2022-12-24T10:47:57.322Z,9.08
2022-12-24T10:53:24.666Z,9.22
2022-12-24T10:58:26.265Z,9.38
2022-12-24T11:03:35.921Z,9.35
2022-12-24T11:08:40.873Z,9.32
2022-12-24T11:13:46.763Z,9.22
2022-12-24T11:18:54.462Z,9.14
2022-12-24T11:23:57.702Z,9.11
2022-12-24T11:29:06.385Z,9.05
2022-12-24T11:34:29.304Z,9.01
2022-12-24T11:39:39.245Z,9.01
2022-12-24T11:44:49.174Z,9.00
2022-12-24T11:49:50.755Z,8.93
2022-12-24T11:54:58.124Z,8.97
2022-12-24T11:59:59.640Z,9.05
2022-12-24T12:05:09.660Z,9.08
2022-12-24T12:10:30.235Z,9.15
2022-12-24T12:15:40.377Z,9.23
2022-12-24T12:20:46.477Z,9.34
2022-12-24T12:25:53.909Z,9.28
2022-12-24T12:31:17.369Z,9.24
2022-12-24T12:36:23.447Z,9.16
2022-12-24T12:41:27.906Z,8.99
2022-12-24T12:47:05.424Z,8.92
2022-12-24T12:52:40.510Z,8.97
2022-12-24T12:57:43.851Z,8.99
2022-12-24T13:02:48.373Z,9.02
2022-12-24T13:08:01.871Z,8.96
2022-12-24T13:13:31.790Z,8.98
2022-12-24T13:19:37.790Z,8.95
2022-12-24T13:24:39.957Z,8.96
2022-12-24T13:29:50.820Z,8.90
2022-12-24T13:35:04.931Z,8.84
2022-12-24T13:40:06.426Z,8.74
2022-12-24T13:45:30.117Z,8.61
2022-12-24T13:50:55.794Z,8.54
2022-12-24T13:56:10.098Z,8.29
2022-12-24T14:01:18.835Z,8.24
2022-12-24T14:06:20.486Z,8.18
2022-12-24T14:11:28.313Z,8.15
2022-12-24T14:16:43.132Z,8.06
2022-12-24T14:22:03.076Z,8.08
2022-12-24T14:27:10.538Z,8.04
2022-12-24T14:32:16.827Z,7.98
2022-12-24T14:37:19.745Z,7.81
2022-12-24T14:42:49.661Z,7.77
2022-12-24T14:48:04.118Z,7.77
2022-12-24T14:53:18.436Z,7.75
2022-12-24T14:58:31.730Z,7.70
2022-12-24T15:03:33.425Z,7.60
2022-12-24T15:08:47.390Z,7.50
2022-12-24T15:13:53.852Z,7.41
2022-12-24T15:18:59.864Z,7.43
2022-12-24T15:24:01.441Z,7.36
2022-12-24T15:29:17.150Z,7.29
2022-12-24T15:34:46.148Z,7.15
2022-12-24T15:39:58.140Z,7.02
2022-12-24T15:45:05.263Z,6.97
2022-12-24T15:50:20.635Z,6.85
2022-12-24T15:55:36.331Z,6.76
2022-12-24T16:00:39.058Z,6.74
2022-12-24T16:05:40.610Z,6.66
2022-12-24T16:10:48.821Z,6.68
2022-12-24T16:15:57.096Z,6.68
2022-12-24T16:20:58.692Z,6.71
2022-12-24T16:26:00.295Z,6.61
2022-12-24T16:31:02.303Z,6.52
2022-12-24T16:36:04.115Z,6.44
2022-12-24T16:41:05.593Z,6.34
2022-12-24T16:46:07.719Z,6.26
2022-12-24T16:51:09.310Z,6.16
2022-12-24T16:56:10.895Z,6.07
2022-12-24T17:01:12.505Z,5.92
2022-12-24T17:06:14.086Z,5.79
2022-12-24T17:11:15.605Z,5.72
2022-12-24T17:16:17.279Z,5.72
2022-12-24T17:21:18.957Z,5.73
2022-12-24T17:26:20.509Z,5.79
2022-12-24T17:31:23.358Z,5.81
2022-12-24T17:36:25.822Z,5.84
2022-12-24T17:41:27.672Z,5.87
2022-12-24T17:46:29.295Z,5.89
2022-12-24T17:51:35.173Z,5.90
2022-12-24T17:56:39.224Z,5.90
2022-12-24T18:01:41.021Z,5.82
2022-12-24T18:06:48.694Z,5.68
2022-12-24T18:11:50.965Z,5.51
2022-12-24T18:16:52.627Z,5.40
2022-12-24T18:21:54.195Z,5.34
2022-12-24T18:26:56.695Z,5.27
2022-12-24T18:31:58.348Z,5.29
2022-12-24T18:36:59.971Z,5.39
2022-12-24T18:42:01.524Z,5.50
2022-12-24T18:47:03.139Z,5.60
2022-12-24T18:52:06.176Z,5.61
2022-12-24T18:57:07.783Z,5.71
2022-12-24T19:02:09.692Z,5.75
2022-12-24T19:07:11.203Z,5.84
2022-12-24T19:12:12.748Z,5.77
2022-12-24T19:17:14.252Z,5.65
2022-12-24T19:22:15.825Z,5.54
2022-12-24T19:27:17.407Z,5.46
2022-12-24T19:32:19.074Z,5.45
2022-12-24T19:37:20.618Z,5.39
2022-12-24T19:42:22.125Z,5.33
2022-12-24T19:47:23.664Z,5.43
2022-12-24T19:52:25.212Z,5.44
2022-12-24T19:57:27.561Z,5.44
2022-12-24T20:02:29.415Z,5.37
2022-12-24T20:07:31.154Z,5.37
2022-12-24T20:12:33.472Z,5.47
2022-12-24T20:17:35.010Z,5.58
2022-12-24T20:22:36.513Z,5.66
2022-12-24T20:27:37.999Z,5.68
2022-12-24T20:32:39.525Z,5.57
2022-12-24T20:37:46.245Z,5.49
2022-12-24T20:42:47.948Z,5.51
2022-12-24T20:47:49.497Z,5.49
2022-12-24T20:52:51.981Z,5.41
2022-12-24T20:57:53.532Z,5.33
2022-12-24T21:02:55.199Z,5.27
2022-12-24T21:07:56.734Z,5.28
2022-12-24T21:12:58.960Z,5.31
2022-12-24T21:18:04.798Z,5.38
2022-12-24T21:23:06.388Z,5.42
2022-12-24T21:28:09.147Z,5.42
2022-12-24T21:33:10.705Z,5.38
2022-12-24T21:38:12.364Z,5.39
2022-12-24T21:43:13.898Z,5.40
2022-12-24T21:48:34.184Z,5.44
2022-12-24T21:53:54.570Z,5.44
2022-12-24T21:58:56.126Z,5.45
2022-12-24T22:03:57.612Z,5.48
2022-12-24T22:09:19.984Z,5.49
2022-12-24T22:14:21.831Z,5.49
2022-12-24T22:19:23.364Z,5.39
2022-12-24T22:24:25.780Z,5.24
2022-12-24T22:29:27.361Z,5.14
2022-12-24T22:34:29.007Z,5.04
2022-12-24T22:39:31.026Z,4.97
2022-12-24T22:44:32.592Z,4.84
2022-12-24T22:49:36.073Z,4.83
2022-12-24T22:54:37.648Z,4.81
2022-12-24T22:59:39.894Z,4.84
2022-12-24T23:04:41.793Z,4.94
2022-12-24T23:09:43.356Z,4.98
2022-12-24T23:14:56.468Z,5.06
2022-12-24T23:19:58.043Z,5.08
2022-12-24T23:24:59.516Z,5.14
2022-12-24T23:30:01.128Z,5.19
2022-12-24T23:35:02.650Z,5.21
2022-12-24T23:40:05.135Z,5.25
2022-12-24T23:45:07.040Z,5.20
2022-12-24T23:50:08.926Z,5.15
2022-12-24T23:55:10.517Z,5.20
