createdAt,value
2022-11-09T18:27:17.524Z,30.77
2022-11-09T18:32:18.675Z,30.24
2022-11-09T18:37:16.140Z,30.36
2022-11-09T18:42:17.334Z,30.24
2022-11-09T18:47:26.024Z,29.74
2022-11-09T18:52:14.784Z,29.02
2022-11-09T18:57:19.506Z,28.30
2022-11-09T19:02:12.345Z,28.20
2022-11-09T19:07:12.548Z,28.61
2022-11-09T19:12:11.484Z,28.40
2022-11-09T19:17:13.021Z,27.68
2022-11-09T19:22:10.103Z,28.09
2022-11-09T19:27:08.307Z,28.20
2022-11-09T19:32:08.264Z,27.78
2022-11-09T19:37:08.787Z,27.57
2022-11-09T19:42:05.711Z,28.19
2022-11-09T19:47:05.034Z,27.97
2022-11-09T19:52:06.130Z,27.37
2022-11-09T19:57:04.761Z,27.37
2022-11-09T20:02:02.918Z,27.97
2022-11-09T20:07:02.220Z,27.87
2022-11-09T20:12:01.297Z,27.47
2022-11-09T20:17:03.417Z,27.45
2022-11-09T20:21:59.569Z,28.47
2022-11-09T20:26:59.999Z,28.86
2022-11-09T20:31:58.317Z,28.65
2022-11-09T20:36:57.481Z,28.75
2022-11-09T20:41:56.766Z,29.46
2022-11-09T20:46:55.885Z,28.93
2022-11-09T20:51:55.950Z,29.24
2022-11-09T20:56:55.448Z,29.75
2022-11-09T21:01:53.549Z,29.44
2022-11-09T21:06:53.919Z,28.93
2022-11-09T21:11:51.953Z,28.22
2022-11-09T21:16:51.146Z,28.51
2022-11-09T21:21:50.384Z,29.13
2022-11-09T21:26:50.595Z,45.00
2022-11-09T21:31:48.771Z,49.63
2022-11-09T21:36:48.001Z,46.96
2022-11-09T21:41:47.258Z,49.76
2022-11-09T21:46:46.733Z,50.06
2022-11-09T21:51:46.696Z,50.48
2022-11-09T21:56:45.887Z,47.36
2022-11-09T22:01:45.156Z,45.89
2022-11-09T22:06:44.278Z,51.31
2022-11-09T22:11:43.482Z,49.43
2022-11-09T22:16:42.685Z,48.61
2022-11-09T22:21:40.886Z,46.74
2022-11-09T22:26:40.137Z,49.23
2022-11-09T22:31:40.340Z,50.06
2022-11-09T22:36:38.626Z,48.28
2022-11-09T22:41:36.885Z,52.14
2022-11-09T22:46:37.151Z,52.37
2022-11-09T22:51:35.378Z,53.60
2022-11-09T22:56:35.631Z,50.48
2022-11-09T23:01:35.005Z,52.24
2022-11-09T23:06:34.090Z,53.20
2022-11-09T23:11:35.380Z,53.90
2022-11-09T23:16:31.564Z,50.24
2022-11-09T23:21:31.892Z,52.24
2022-11-09T23:26:30.104Z,53.50
2022-11-09T23:31:30.337Z,54.03
2022-11-09T23:36:28.622Z,53.50
2022-11-09T23:41:28.823Z,53.07
2022-11-09T23:46:29.015Z,52.97
2022-11-09T23:51:26.218Z,52.34
2022-11-09T23:56:26.398Z,36.23
