createdAt,value
2023-01-04T00:01:11.682Z,3.53
2023-01-04T00:03:38.745Z,5.25
2023-01-04T00:06:07.675Z,3.50
2023-01-04T00:08:34.689Z,3.05
2023-01-04T00:11:12.908Z,4.03
2023-01-04T00:13:39.729Z,2.58
2023-01-04T00:16:18.881Z,2.60
2023-01-04T00:18:45.925Z,3.42
2023-01-04T00:21:39.299Z,3.80
2023-01-04T00:24:06.469Z,2.30
2023-01-04T00:26:34.460Z,3.80
2023-01-04T00:29:03.614Z,2.70
2023-01-04T00:31:30.724Z,3.42
2023-01-04T00:34:00.201Z,2.90
2023-01-04T00:36:28.116Z,2.78
2023-01-04T00:39:08.413Z,4.63
2023-01-04T00:41:58.275Z,4.57
2023-01-04T00:44:22.668Z,3.92
2023-01-04T00:46:49.550Z,2.80
2023-01-04T00:49:16.459Z,2.90
2023-01-04T00:51:43.229Z,4.78
2023-01-04T00:54:14.556Z,4.03
2023-01-04T00:56:41.382Z,3.40
2023-01-04T00:59:08.240Z,3.30
2023-01-04T01:01:37.296Z,4.25
2023-01-04T01:04:04.886Z,3.75
2023-01-04T01:06:33.451Z,3.40
2023-01-04T01:09:00.815Z,2.38
2023-01-04T01:11:28.108Z,3.85
2023-01-04T01:13:55.256Z,4.00
2023-01-04T01:16:51.988Z,3.95
2023-01-04T01:19:11.261Z,3.65
2023-01-04T01:21:38.295Z,3.22
2023-01-04T01:24:05.672Z,3.25
2023-01-04T01:26:32.914Z,2.85
2023-01-04T01:28:59.886Z,5.43
2023-01-04T01:31:28.829Z,3.72
2023-01-04T01:33:57.050Z,2.95
2023-01-04T01:36:26.311Z,4.63
2023-01-04T01:38:54.218Z,4.80
2023-01-04T01:41:23.487Z,2.92
2023-01-04T01:43:59.571Z,5.82
2023-01-04T01:46:35.000Z,3.92
2023-01-04T01:49:09.205Z,3.03
2023-01-04T01:51:36.102Z,5.80
2023-01-04T01:54:12.287Z,4.13
2023-01-04T01:56:41.125Z,2.72
2023-01-04T01:59:09.708Z,3.30
2023-01-04T02:01:36.639Z,5.32
2023-01-04T02:04:05.103Z,3.65
2023-01-04T02:06:37.184Z,3.35
2023-01-04T02:09:04.206Z,5.13
2023-01-04T02:11:31.227Z,2.17
2023-01-04T02:14:18.279Z,2.47
2023-01-04T02:16:53.924Z,2.83
2023-01-04T02:19:41.952Z,4.53
2023-01-04T02:22:33.895Z,3.05
2023-01-04T02:25:03.480Z,4.05
2023-01-04T02:27:39.118Z,3.47
2023-01-04T02:30:17.721Z,2.88
2023-01-04T02:33:06.089Z,4.10
2023-01-04T02:35:46.433Z,2.53
2023-01-04T02:38:34.608Z,3.08
2023-01-04T02:41:07.155Z,3.90
2023-01-04T02:44:10.926Z,3.28
2023-01-04T02:46:45.599Z,3.00
2023-01-04T02:49:31.009Z,3.53
2023-01-04T02:51:57.848Z,4.03
2023-01-04T02:54:30.051Z,2.55
2023-01-04T02:57:08.469Z,3.10
2023-01-04T03:00:00.277Z,3.10
2023-01-04T03:02:51.802Z,3.20
2023-01-04T03:06:21.670Z,2.88
2023-01-04T03:09:07.289Z,3.45
2023-01-04T03:12:19.040Z,6.75
2023-01-04T03:15:00.546Z,2.45
2023-01-04T03:17:33.475Z,3.60
2023-01-04T03:20:00.683Z,3.83
2023-01-04T03:23:14.560Z,3.50
2023-01-04T03:26:04.644Z,6.50
2023-01-04T03:28:52.678Z,3.70
2023-01-04T03:31:51.082Z,3.60
2023-01-04T03:34:36.958Z,3.15
2023-01-04T03:37:25.054Z,3.63
2023-01-04T03:40:33.491Z,2.35
2023-01-04T03:43:32.171Z,2.92
2023-01-04T03:46:32.912Z,3.25
2023-01-04T03:49:10.006Z,2.95
2023-01-04T03:51:38.260Z,2.80
2023-01-04T03:54:25.968Z,2.67
2023-01-04T03:56:53.801Z,3.47
2023-01-04T03:59:22.776Z,3.80
2023-01-04T04:01:50.057Z,4.10
2023-01-04T04:04:35.918Z,3.15
2023-01-04T04:07:21.626Z,3.08
2023-01-04T04:09:48.372Z,2.05
2023-01-04T04:12:15.182Z,3.70
2023-01-04T04:14:42.114Z,4.07
2023-01-04T04:17:08.943Z,3.30
2023-01-04T04:19:35.671Z,2.97
2023-01-04T04:22:02.466Z,2.90
2023-01-04T04:24:29.281Z,2.67
2023-01-04T04:26:56.376Z,4.20
2023-01-04T04:29:24.363Z,5.70
2023-01-04T04:31:51.878Z,2.60
2023-01-04T04:34:18.706Z,2.60
2023-01-04T04:36:45.615Z,2.75
2023-01-04T04:39:12.935Z,1.98
2023-01-04T04:41:41.549Z,3.42
2023-01-04T04:44:11.405Z,4.03
2023-01-04T04:46:38.524Z,6.05
2023-01-04T04:49:06.109Z,2.30
2023-01-04T04:51:33.541Z,2.25
2023-01-04T04:54:00.401Z,2.83
2023-01-04T04:56:27.391Z,2.63
2023-01-04T04:58:54.301Z,2.38
2023-01-04T05:01:21.560Z,4.00
2023-01-04T05:03:48.646Z,3.15
2023-01-04T05:06:15.497Z,3.83
2023-01-04T05:08:42.449Z,2.22
2023-01-04T05:11:12.697Z,3.40
2023-01-04T05:13:40.163Z,4.90
2023-01-04T05:16:08.333Z,2.50
2023-01-04T05:18:35.522Z,3.20
2023-01-04T05:21:02.891Z,4.57
2023-01-04T05:23:29.757Z,5.55
2023-01-04T05:26:02.120Z,5.18
2023-01-04T05:28:29.081Z,4.13
2023-01-04T05:30:57.156Z,4.38
2023-01-04T05:33:25.410Z,5.45
2023-01-04T05:35:53.581Z,6.70
2023-01-04T05:38:21.205Z,3.95
2023-01-04T05:40:48.936Z,5.72
2023-01-04T05:43:17.643Z,4.38
2023-01-04T05:45:47.956Z,3.25
2023-01-04T05:48:14.731Z,4.30
2023-01-04T05:50:41.517Z,3.47
2023-01-04T05:53:08.450Z,4.00
2023-01-04T05:55:35.555Z,3.80
2023-01-04T05:58:02.518Z,4.97
2023-01-04T06:00:29.564Z,3.83
2023-01-04T06:02:57.303Z,4.13
2023-01-04T06:05:25.437Z,5.05
2023-01-04T06:07:52.755Z,4.65
2023-01-04T06:10:20.007Z,4.90
2023-01-04T06:12:47.821Z,4.07
2023-01-04T06:15:15.123Z,4.60
2023-01-04T06:17:42.119Z,4.15
2023-01-04T06:20:10.553Z,2.50
2023-01-04T06:22:38.235Z,3.38
2023-01-04T06:25:05.729Z,2.33
2023-01-04T06:27:32.618Z,3.92
2023-01-04T06:29:59.418Z,2.33
2023-01-04T06:32:26.230Z,3.90
2023-01-04T06:34:54.110Z,3.75
2023-01-04T06:37:20.940Z,2.45
2023-01-04T06:39:47.776Z,4.50
2023-01-04T06:42:33.159Z,3.83
2023-01-04T06:44:59.961Z,4.47
2023-01-04T06:47:26.715Z,3.05
2023-01-04T06:49:53.765Z,1.88
2023-01-04T06:52:20.621Z,2.40
2023-01-04T06:54:47.462Z,3.33
2023-01-04T06:57:14.448Z,1.30
2023-01-04T06:59:41.237Z,2.08
2023-01-04T07:02:08.272Z,1.58
2023-01-04T07:04:35.291Z,1.38
2023-01-04T07:07:02.268Z,1.55
2023-01-04T07:09:29.074Z,1.90
2023-01-04T07:11:55.908Z,1.70
2023-01-04T07:14:22.677Z,1.65
2023-01-04T07:16:49.586Z,2.03
2023-01-04T07:19:16.541Z,2.25
2023-01-04T07:21:43.296Z,1.98
2023-01-04T07:24:10.212Z,2.38
2023-01-04T07:26:37.011Z,1.65
2023-01-04T07:29:17.015Z,2.25
2023-01-04T07:31:50.831Z,1.25
2023-01-04T07:34:19.391Z,1.60
2023-01-04T07:36:47.133Z,2.22
2023-01-04T07:39:14.164Z,1.42
2023-01-04T07:41:42.114Z,3.03
2023-01-04T07:44:09.736Z,1.73
2023-01-04T07:46:37.202Z,2.00
2023-01-04T07:49:04.675Z,1.27
2023-01-04T07:51:32.845Z,2.45
2023-01-04T07:54:00.047Z,2.47
2023-01-04T07:56:26.969Z,3.13
2023-01-04T07:58:57.216Z,1.58
2023-01-04T08:01:25.524Z,1.70
2023-01-04T08:03:53.148Z,3.05
2023-01-04T08:06:21.430Z,1.75
2023-01-04T08:08:49.113Z,3.97
2023-01-04T08:11:18.259Z,2.45
2023-01-04T08:13:45.442Z,2.40
2023-01-04T08:16:23.940Z,1.45
2023-01-04T08:18:55.565Z,1.50
2023-01-04T08:21:23.171Z,2.30
2023-01-04T08:23:50.035Z,1.55
2023-01-04T08:26:17.657Z,2.00
2023-01-04T08:28:45.090Z,1.23
2023-01-04T08:31:20.141Z,3.13
2023-01-04T08:33:47.847Z,1.75
2023-01-04T08:36:26.988Z,2.35
2023-01-04T08:39:06.156Z,1.95
2023-01-04T08:44:37.532Z,2.85
2023-01-04T08:47:04.562Z,2.15
2023-01-04T08:49:31.453Z,1.65
2023-01-04T08:51:58.263Z,3.85
2023-01-04T08:54:25.057Z,1.67
2023-01-04T08:56:51.902Z,1.45
2023-01-04T08:59:18.761Z,1.40
2023-01-04T09:01:46.199Z,1.80
2023-01-04T09:04:13.312Z,1.17
2023-01-04T09:06:40.767Z,1.73
2023-01-04T09:09:07.563Z,1.45
2023-01-04T09:11:35.537Z,2.13
2023-01-04T09:14:07.931Z,1.40
2023-01-04T09:16:37.427Z,2.53
2023-01-04T09:19:05.300Z,2.80
2023-01-04T09:21:32.220Z,1.65
2023-01-04T09:23:59.372Z,2.50
2023-01-04T09:26:26.694Z,1.42
2023-01-04T09:28:55.928Z,1.77
2023-01-04T09:31:27.948Z,1.98
2023-01-04T09:34:14.741Z,1.73
2023-01-04T09:36:43.798Z,1.75
2023-01-04T09:39:16.799Z,2.97
2023-01-04T09:41:56.443Z,2.13
2023-01-04T09:45:21.965Z,1.08
2023-01-04T09:47:45.310Z,1.73
2023-01-04T09:50:18.688Z,1.35
2023-01-04T09:53:08.590Z,1.10
2023-01-04T09:55:41.596Z,2.03
2023-01-04T09:58:31.143Z,3.25
2023-01-04T10:01:16.912Z,2.30
2023-01-04T10:04:29.206Z,1.38
2023-01-04T10:07:02.795Z,1.50
2023-01-04T10:09:32.147Z,1.92
2023-01-04T10:12:10.250Z,1.80
2023-01-04T10:14:49.344Z,3.22
2023-01-04T10:17:23.789Z,1.10
2023-01-04T10:23:23.985Z,2.00
2023-01-04T10:26:05.842Z,1.52
2023-01-04T10:28:56.615Z,2.55
2023-01-04T10:31:46.818Z,2.00
2023-01-04T10:34:22.651Z,1.95
2023-01-04T10:36:51.660Z,1.98
2023-01-04T10:39:25.710Z,2.00
2023-01-04T10:42:06.968Z,3.10
2023-01-04T10:44:47.931Z,3.15
2023-01-04T10:47:29.731Z,2.38
2023-01-04T10:50:00.830Z,2.90
2023-01-04T10:52:56.267Z,3.67
2023-01-04T10:55:29.782Z,3.33
2023-01-04T10:58:12.986Z,3.95
2023-01-04T11:00:51.698Z,1.42
2023-01-04T11:03:48.607Z,1.58
2023-01-04T11:06:24.265Z,1.35
2023-01-04T11:08:57.635Z,1.52
2023-01-04T11:11:40.341Z,2.03
2023-01-04T11:14:07.269Z,1.40
2023-01-04T11:16:34.266Z,2.85
2023-01-04T11:19:01.972Z,1.77
2023-01-04T11:21:35.685Z,1.48
2023-01-04T11:24:31.004Z,1.83
2023-01-04T11:26:55.530Z,1.25
2023-01-04T11:29:37.893Z,1.23
2023-01-04T11:32:14.094Z,1.30
2023-01-04T11:34:51.985Z,1.63
2023-01-04T11:37:33.870Z,0.85
2023-01-04T11:40:28.251Z,0.90
2023-01-04T11:43:21.112Z,1.13
2023-01-04T11:46:21.637Z,2.05
2023-01-04T11:48:48.851Z,1.05
2023-01-04T11:51:31.728Z,1.02
2023-01-04T11:53:58.912Z,2.28
2023-01-04T11:56:27.049Z,1.17
2023-01-04T11:59:04.219Z,1.25
2023-01-04T12:01:31.958Z,3.60
2023-01-04T12:03:59.993Z,2.03
2023-01-04T12:06:30.231Z,3.95
2023-01-04T12:08:57.764Z,1.60
2023-01-04T12:11:32.789Z,1.20
2023-01-04T12:14:00.345Z,3.58
2023-01-04T12:16:27.584Z,2.67
2023-01-04T12:18:54.894Z,1.45
2023-01-04T12:21:23.873Z,1.90
2023-01-04T12:23:52.279Z,3.17
2023-01-04T12:26:19.879Z,1.80
2023-01-04T12:29:13.081Z,3.58
2023-01-04T12:31:40.308Z,3.08
2023-01-04T12:34:16.950Z,2.97
2023-01-04T12:36:53.159Z,2.72
2023-01-04T12:39:23.440Z,3.75
2023-01-04T12:42:03.850Z,2.55
2023-01-04T12:44:37.743Z,3.53
2023-01-04T12:47:24.891Z,1.80
2023-01-04T12:49:52.070Z,1.77
2023-01-04T12:55:25.130Z,2.17
2023-01-04T12:57:52.390Z,2.97
2023-01-04T13:00:19.866Z,1.65
2023-01-04T13:03:06.026Z,2.00
2023-01-04T13:08:23.829Z,1.80
2023-01-04T13:10:51.860Z,1.67
2023-01-04T13:13:31.298Z,2.35
2023-01-04T13:16:20.365Z,1.73
2023-01-04T13:18:49.149Z,1.40
2023-01-04T13:21:18.077Z,2.15
2023-01-04T13:23:50.652Z,1.10
2023-01-04T13:26:33.235Z,1.73
2023-01-04T13:29:17.321Z,1.00
2023-01-04T13:32:01.294Z,2.38
2023-01-04T13:34:31.394Z,1.67
2023-01-04T13:37:10.884Z,1.27
2023-01-04T13:39:41.562Z,1.13
2023-01-04T13:42:13.671Z,1.10
2023-01-04T13:45:18.470Z,1.20
2023-01-04T13:47:38.821Z,1.42
2023-01-04T13:50:07.687Z,1.35
2023-01-04T13:52:53.049Z,1.02
2023-01-04T13:55:27.428Z,1.95
2023-01-04T13:57:57.549Z,1.20
2023-01-04T14:00:26.263Z,0.77
2023-01-04T14:03:15.167Z,1.40
2023-01-04T14:05:47.683Z,1.90
2023-01-04T14:08:19.399Z,1.38
2023-01-04T14:10:46.669Z,0.85
2023-01-04T14:13:20.610Z,2.50
2023-01-04T14:15:47.921Z,0.80
2023-01-04T14:18:26.330Z,1.75
2023-01-04T14:20:53.681Z,1.30
2023-01-04T14:23:33.888Z,1.02
2023-01-04T14:26:01.285Z,1.83
2023-01-04T14:28:30.313Z,1.50
2023-01-04T14:31:00.418Z,1.00
2023-01-04T14:33:28.021Z,0.60
2023-01-04T14:36:22.525Z,1.05
2023-01-04T14:38:49.696Z,0.88
2023-01-04T14:41:25.772Z,0.70
2023-01-04T14:44:13.247Z,1.90
2023-01-04T14:46:43.635Z,1.00
2023-01-04T14:49:11.094Z,1.23
2023-01-04T14:51:39.515Z,0.70
2023-01-04T14:54:07.366Z,2.65
2023-01-04T14:56:35.257Z,0.70
2023-01-04T14:59:02.464Z,0.95
2023-01-04T15:01:29.864Z,0.82
2023-01-04T15:03:57.301Z,0.80
2023-01-04T15:06:24.597Z,0.90
2023-01-04T15:08:52.581Z,0.80
2023-01-04T15:11:20.085Z,1.15
2023-01-04T15:13:47.647Z,0.52
2023-01-04T15:16:16.922Z,0.90
2023-01-04T15:18:44.682Z,0.73
2023-01-04T15:21:12.296Z,0.50
2023-01-04T15:23:39.852Z,1.70
2023-01-04T15:26:07.471Z,0.52
2023-01-04T15:28:34.950Z,1.10
2023-01-04T15:31:06.142Z,0.88
2023-01-04T15:33:33.592Z,0.68
2023-01-04T15:36:01.956Z,0.60
2023-01-04T15:38:29.167Z,0.88
2023-01-04T15:41:03.439Z,0.50
2023-01-04T15:43:36.001Z,0.70
2023-01-04T15:46:07.107Z,0.60
2023-01-04T15:48:35.482Z,0.85
2023-01-04T15:51:03.407Z,0.30
2023-01-04T15:53:30.705Z,1.38
2023-01-04T15:56:04.741Z,0.90
2023-01-04T15:58:31.904Z,0.57
2023-01-04T16:01:06.131Z,0.80
2023-01-04T16:03:35.386Z,0.93
2023-01-04T16:06:09.497Z,1.25
2023-01-04T16:08:36.724Z,0.80
2023-01-04T16:11:10.805Z,1.67
2023-01-04T16:13:38.043Z,0.32
2023-01-04T16:16:05.683Z,0.40
2023-01-04T16:18:33.039Z,0.50
2023-01-04T16:21:00.273Z,0.50
2023-01-04T16:23:27.855Z,1.38
2023-01-04T16:26:05.864Z,2.03
2023-01-04T16:28:33.594Z,0.30
2023-01-04T16:31:00.846Z,0.50
2023-01-04T16:33:28.437Z,0.43
2023-01-04T16:36:05.097Z,0.40
2023-01-04T16:38:33.076Z,0.60
2023-01-04T16:41:01.932Z,0.30
2023-01-04T16:43:29.858Z,1.33
2023-01-04T16:46:20.332Z,0.40
2023-01-04T16:48:48.903Z,0.88
2023-01-04T16:51:16.171Z,0.45
2023-01-04T16:53:43.548Z,0.52
2023-01-04T16:56:11.862Z,0.50
2023-01-04T16:58:39.135Z,0.73
2023-01-04T17:01:25.852Z,0.40
2023-01-04T17:03:57.564Z,0.40
2023-01-04T17:06:26.034Z,0.40
2023-01-04T17:08:54.367Z,0.30
2023-01-04T17:14:11.063Z,0.35
2023-01-04T17:16:38.692Z,0.30
2023-01-04T17:19:05.937Z,0.30
2023-01-04T17:21:34.938Z,0.30
2023-01-04T17:24:03.400Z,0.50
2023-01-04T17:26:31.739Z,0.60
2023-01-04T17:28:59.583Z,0.20
2023-01-04T17:31:28.743Z,0.30
2023-01-04T17:33:55.936Z,0.35
2023-01-04T17:36:23.298Z,0.45
2023-01-04T17:38:51.062Z,0.30
2023-01-04T17:41:25.539Z,0.30
2023-01-04T17:43:54.339Z,0.40
2023-01-04T17:46:23.615Z,0.75
2023-01-04T17:48:58.946Z,0.60
2023-01-04T17:51:37.872Z,0.38
2023-01-04T17:54:05.960Z,0.30
2023-01-04T17:56:34.249Z,0.40
2023-01-04T17:59:02.888Z,0.30
2023-01-04T18:01:30.851Z,0.40
2023-01-04T18:03:59.673Z,0.50
2023-01-04T18:06:28.618Z,0.35
2023-01-04T18:08:56.284Z,0.30
2023-01-04T18:11:24.173Z,0.40
2023-01-04T18:13:52.737Z,0.22
2023-01-04T18:16:24.891Z,0.40
2023-01-04T18:18:53.205Z,0.40
2023-01-04T18:21:30.058Z,0.30
2023-01-04T18:29:32.892Z,0.25
2023-01-04T18:32:00.242Z,0.40
2023-01-04T18:34:27.658Z,0.30
2023-01-04T18:36:54.980Z,0.40
2023-01-04T18:39:22.652Z,0.40
2023-01-04T18:41:49.817Z,0.30
2023-01-04T18:44:34.525Z,0.30
2023-01-04T18:47:03.066Z,0.30
2023-01-04T18:49:30.288Z,0.20
2023-01-04T18:51:57.498Z,0.30
2023-01-04T18:54:24.902Z,0.20
2023-01-04T18:56:58.632Z,0.22
2023-01-04T18:59:27.812Z,0.30
2023-01-04T19:02:00.717Z,0.30
2023-01-04T19:04:29.393Z,0.30
2023-01-04T19:06:56.512Z,0.50
2023-01-04T19:09:24.594Z,0.40
2023-01-04T19:11:51.617Z,0.55
2023-01-04T19:14:18.551Z,0.40
2023-01-04T19:16:45.571Z,0.30
2023-01-04T19:19:12.538Z,0.40
2023-01-04T19:21:40.335Z,0.40
2023-01-04T19:24:07.460Z,0.30
2023-01-04T19:26:34.377Z,0.40
2023-01-04T19:29:01.677Z,0.40
2023-01-04T19:31:28.758Z,0.40
2023-01-04T19:33:55.735Z,0.55
2023-01-04T19:36:23.496Z,0.35
2023-01-04T19:38:50.459Z,0.30
2023-01-04T19:41:27.747Z,0.40
2023-01-04T19:43:58.177Z,0.32
2023-01-04T19:46:25.462Z,0.35
2023-01-04T19:48:52.264Z,0.52
2023-01-04T19:51:19.582Z,0.65
2023-01-04T19:53:46.690Z,0.28
2023-01-04T19:56:14.846Z,0.30
2023-01-04T19:58:41.754Z,0.20
2023-01-04T20:01:13.845Z,0.65
2023-01-04T20:03:42.244Z,0.50
2023-01-04T20:06:10.372Z,0.43
2023-01-04T20:08:37.600Z,0.25
2023-01-04T20:11:05.076Z,0.52
2023-01-04T20:13:33.547Z,0.30
2023-01-04T20:16:01.710Z,0.20
2023-01-04T20:18:28.688Z,0.40
2023-01-04T20:20:55.555Z,0.40
2023-01-04T20:23:22.964Z,0.43
2023-01-04T20:25:52.689Z,0.40
2023-01-04T20:28:21.721Z,0.40
2023-01-04T20:30:48.598Z,0.30
2023-01-04T20:33:15.601Z,0.20
2023-01-04T20:35:44.429Z,0.85
2023-01-04T20:38:12.635Z,0.20
2023-01-04T20:40:40.769Z,0.52
2023-01-04T20:43:26.788Z,0.30
2023-01-04T20:45:54.064Z,2.38
2023-01-04T20:48:21.319Z,1.55
2023-01-04T20:50:48.584Z,0.52
2023-01-04T20:53:15.884Z,0.57
2023-01-04T20:55:44.355Z,0.47
2023-01-04T20:58:13.257Z,0.35
2023-01-04T21:00:40.993Z,0.60
2023-01-04T21:03:09.476Z,0.47
2023-01-04T21:05:41.045Z,0.60
2023-01-04T21:08:08.881Z,0.52
2023-01-04T21:10:36.560Z,0.47
2023-01-04T21:13:03.945Z,0.50
2023-01-04T21:15:31.304Z,1.02
2023-01-04T21:17:58.689Z,0.50
2023-01-04T21:20:26.225Z,1.15
2023-01-04T21:22:53.441Z,1.05
2023-01-04T21:25:23.009Z,1.17
2023-01-04T21:27:50.281Z,1.15
2023-01-04T21:30:17.603Z,0.45
2023-01-04T21:32:44.847Z,0.75
2023-01-04T21:35:12.082Z,2.60
2023-01-04T21:37:39.438Z,1.45
2023-01-04T21:40:07.029Z,2.13
2023-01-04T21:42:34.362Z,1.13
2023-01-04T21:45:02.049Z,0.93
2023-01-04T21:47:32.095Z,1.15
2023-01-04T21:49:59.566Z,1.75
2023-01-04T21:52:26.832Z,1.63
2023-01-04T21:54:54.147Z,1.23
2023-01-04T21:57:21.442Z,0.65
2023-01-04T21:59:48.920Z,1.27
2023-01-04T22:02:17.515Z,1.60
2023-01-04T22:04:45.241Z,1.15
2023-01-04T22:07:12.530Z,1.02
2023-01-04T22:09:39.952Z,0.50
2023-01-04T22:12:07.408Z,0.55
2023-01-04T22:14:35.258Z,2.05
2023-01-04T22:17:02.491Z,1.27
2023-01-04T22:19:29.943Z,1.90
2023-01-04T22:21:57.196Z,1.40
2023-01-04T22:24:24.610Z,0.45
2023-01-04T22:26:53.418Z,0.68
2023-01-04T22:29:21.355Z,0.50
2023-01-04T22:31:49.488Z,0.50
2023-01-04T22:34:17.296Z,2.10
2023-01-04T22:36:45.324Z,0.77
2023-01-04T22:39:12.680Z,0.60
2023-01-04T22:41:41.127Z,0.60
2023-01-04T22:44:08.372Z,0.88
2023-01-04T22:46:36.771Z,0.50
2023-01-04T22:49:04.333Z,2.15
2023-01-04T22:51:32.103Z,0.50
2023-01-04T22:54:00.843Z,0.50
2023-01-04T22:56:28.545Z,1.17
2023-01-04T22:58:57.039Z,0.50
2023-01-04T23:01:25.697Z,0.30
2023-01-04T23:03:53.361Z,0.50
2023-01-04T23:06:20.719Z,3.53
2023-01-04T23:08:48.752Z,0.50
2023-01-04T23:11:17.425Z,0.75
2023-01-04T23:13:44.943Z,0.32
2023-01-04T23:16:14.183Z,0.35
2023-01-04T23:18:41.517Z,0.35
2023-01-04T23:21:08.817Z,0.45
2023-01-04T23:23:36.093Z,0.30
2023-01-04T23:26:12.766Z,0.40
2023-01-04T23:28:39.964Z,0.30
2023-01-04T23:31:08.732Z,0.32
2023-01-04T23:33:37.078Z,0.32
2023-01-04T23:36:12.741Z,0.30
2023-01-04T23:38:40.967Z,0.30
2023-01-04T23:41:08.326Z,0.30
2023-01-04T23:43:39.233Z,0.25
2023-01-04T23:48:36.567Z,0.45
2023-01-04T23:51:03.899Z,0.30
2023-01-04T23:53:31.345Z,0.30
2023-01-04T23:56:04.395Z,0.30
2023-01-04T23:58:31.952Z,0.32
