createdAt,value
2018-11-29T00:01:18.754Z,100.00
2018-11-29T00:03:50.767Z,100.00
2018-11-29T00:06:22.179Z,100.00
2018-11-29T00:08:52.760Z,100.00
2018-11-29T00:11:22.925Z,100.00
2018-11-29T00:13:53.728Z,100.00
2018-11-29T00:16:32.695Z,100.00
2018-11-29T00:19:03.377Z,100.00
2018-11-29T00:21:35.127Z,100.00
2018-11-29T00:24:06.303Z,100.00
2018-11-29T00:29:14.435Z,100.00
2018-11-29T00:31:43.518Z,100.00
2018-11-29T00:34:12.079Z,100.00
2018-11-29T00:36:40.640Z,100.00
2018-11-29T00:39:09.306Z,100.00
2018-11-29T00:41:37.867Z,100.00
2018-11-29T00:44:13.750Z,100.00
2018-11-29T00:46:42.555Z,100.00
2018-11-29T00:49:11.106Z,100.00
2018-11-29T00:51:39.671Z,100.00
2018-11-29T00:54:08.193Z,100.00
2018-11-29T00:56:36.763Z,100.00
2018-11-29T00:59:05.638Z,100.00
2018-11-29T01:01:34.258Z,100.00
2018-11-29T01:04:09.610Z,100.00
2018-11-29T01:06:38.379Z,100.00
2018-11-29T01:09:08.925Z,100.00
2018-11-29T01:11:37.482Z,100.00
2018-11-29T01:14:06.106Z,100.00
2018-11-29T01:16:34.667Z,100.00
2018-11-29T01:19:03.179Z,100.00
2018-11-29T01:21:31.724Z,100.00
2018-11-29T01:24:00.243Z,100.00
2018-11-29T01:26:28.774Z,100.00
2018-11-29T01:28:57.286Z,100.00
2018-11-29T01:31:25.833Z,100.00
2018-11-29T01:33:54.352Z,100.00
2018-11-29T01:36:22.919Z,100.00
2018-11-29T01:38:51.450Z,100.00
2018-11-29T01:41:19.998Z,100.00
2018-11-29T01:43:48.516Z,100.00
2018-11-29T01:46:17.051Z,100.00
2018-11-29T01:48:45.575Z,100.00
2018-11-29T01:51:14.131Z,100.00
2018-11-29T01:53:42.638Z,100.00
2018-11-29T01:56:11.198Z,100.00
2018-11-29T01:58:39.695Z,100.00
2018-11-29T02:01:08.532Z,100.00
2018-11-29T02:03:37.058Z,100.00
2018-11-29T02:06:06.574Z,100.00
2018-11-29T02:08:35.105Z,100.00
2018-11-29T02:11:03.739Z,100.00
2018-11-29T02:13:32.255Z,100.00
2018-11-29T02:16:00.899Z,100.00
2018-11-29T02:18:29.427Z,100.00
2018-11-29T02:20:58.010Z,100.00
2018-11-29T02:23:26.522Z,100.00
2018-11-29T02:25:55.045Z,100.00
2018-11-29T02:28:23.596Z,100.00
2018-11-29T02:30:52.102Z,100.00
2018-11-29T02:33:20.640Z,100.00
2018-11-29T02:35:49.183Z,100.00
2018-11-29T02:38:17.726Z,100.00
2018-11-29T02:40:46.247Z,100.00
2018-11-29T02:43:14.811Z,100.00
2018-11-29T02:45:43.329Z,100.00
2018-11-29T02:48:11.883Z,100.00
2018-11-29T02:50:40.387Z,100.00
2018-11-29T02:53:08.942Z,100.00
2018-11-29T02:55:37.449Z,100.00
2018-11-29T02:58:06.031Z,100.00
2018-11-29T03:00:34.575Z,100.00
2018-11-29T03:03:03.120Z,100.00
2018-11-29T03:05:33.472Z,100.00
2018-11-29T03:08:02.074Z,100.00
2018-11-29T03:10:30.592Z,100.00
2018-11-29T03:12:59.139Z,100.00
2018-11-29T03:15:27.650Z,100.00
2018-11-29T03:17:56.236Z,100.00
2018-11-29T03:20:24.738Z,100.00
2018-11-29T03:22:53.395Z,100.00
2018-11-29T03:25:21.907Z,100.00
2018-11-29T03:27:50.450Z,100.00
2018-11-29T03:30:20.883Z,100.00
2018-11-29T03:32:49.445Z,100.00
2018-11-29T03:35:17.985Z,100.00
2018-11-29T03:37:46.546Z,100.00
2018-11-29T03:40:16.650Z,100.00
2018-11-29T03:42:45.731Z,100.00
2018-11-29T03:45:15.006Z,100.00
2018-11-29T03:47:43.583Z,100.00
2018-11-29T03:50:13.195Z,100.00
2018-11-29T03:52:41.735Z,100.00
2018-11-29T03:55:10.891Z,100.00
2018-11-29T03:57:40.099Z,100.00
2018-11-29T04:00:23.532Z,100.00
2018-11-29T04:02:52.075Z,100.00
2018-11-29T04:05:20.623Z,100.00
2018-11-29T04:07:49.200Z,100.00
2018-11-29T04:10:17.766Z,100.00
2018-11-29T04:12:46.351Z,100.00
2018-11-29T04:15:15.760Z,100.00
2018-11-29T04:17:44.862Z,100.00
2018-11-29T04:20:15.299Z,100.00
2018-11-29T04:22:43.957Z,100.00
2018-11-29T04:25:16.411Z,100.00
2018-11-29T04:27:45.308Z,100.00
2018-11-29T04:30:16.216Z,100.00
2018-11-29T04:32:44.831Z,100.00
2018-11-29T04:35:14.084Z,100.00
2018-11-29T04:37:42.724Z,100.00
2018-11-29T04:40:13.490Z,100.00
2018-11-29T04:42:42.093Z,100.00
2018-11-29T04:45:11.790Z,100.00
2018-11-29T04:47:40.358Z,100.00
2018-11-29T04:50:08.973Z,100.00
2018-11-29T04:52:37.539Z,100.00
2018-11-29T04:55:07.014Z,100.00
2018-11-29T04:57:35.581Z,100.00
2018-11-29T05:00:05.704Z,100.00
2018-11-29T05:02:34.462Z,100.00
2018-11-29T05:05:03.063Z,100.00
2018-11-29T05:07:31.602Z,100.00
2018-11-29T05:10:01.246Z,100.00
2018-11-29T05:12:29.796Z,100.00
2018-11-29T05:14:58.375Z,100.00
2018-11-29T05:17:26.942Z,100.00
2018-11-29T05:19:55.551Z,100.00
2018-11-29T05:22:24.759Z,100.00
2018-11-29T05:24:53.533Z,100.00
2018-11-29T05:27:22.156Z,100.00
2018-11-29T05:29:50.776Z,100.00
2018-11-29T05:32:19.536Z,100.00
2018-11-29T05:34:48.390Z,100.00
2018-11-29T05:37:16.974Z,100.00
2018-11-29T05:39:45.562Z,100.00
2018-11-29T05:42:14.114Z,100.00
2018-11-29T05:44:42.866Z,100.00
2018-11-29T05:47:11.555Z,100.00
2018-11-29T05:49:40.143Z,100.00
2018-11-29T05:52:09.103Z,100.00
2018-11-29T05:54:37.718Z,100.00
2018-11-29T05:57:06.596Z,100.00
2018-11-29T05:59:35.178Z,100.00
2018-11-29T06:02:03.735Z,100.00
2018-11-29T06:04:32.366Z,100.00
2018-11-29T06:07:00.935Z,100.00
2018-11-29T06:09:29.521Z,100.00
2018-11-29T06:11:58.078Z,100.00
2018-11-29T06:14:26.769Z,100.00
2018-11-29T06:16:55.314Z,100.00
2018-11-29T06:19:23.884Z,100.00
2018-11-29T06:21:52.451Z,100.00
2018-11-29T06:24:20.995Z,100.00
2018-11-29T06:26:49.571Z,100.00
2018-11-29T06:29:18.123Z,100.00
2018-11-29T06:31:46.692Z,100.00
2018-11-29T06:34:15.234Z,100.00
2018-11-29T06:36:43.831Z,100.00
2018-11-29T06:39:12.395Z,100.00
2018-11-29T06:41:40.977Z,100.00
2018-11-29T06:44:09.523Z,100.00
2018-11-29T06:46:38.095Z,100.00
2018-11-29T06:49:06.682Z,100.00
2018-11-29T06:51:35.602Z,100.00
2018-11-29T06:54:04.218Z,100.00
2018-11-29T06:56:32.885Z,100.00
2018-11-29T06:59:01.422Z,100.00
2018-11-29T07:01:30.055Z,100.00
2018-11-29T07:03:58.587Z,100.00
2018-11-29T07:06:27.159Z,100.00
2018-11-29T07:08:55.687Z,100.00
2018-11-29T07:11:24.250Z,100.00
2018-11-29T07:13:52.843Z,100.00
2018-11-29T07:16:21.457Z,100.00
2018-11-29T07:18:50.027Z,100.00
2018-11-29T07:21:56.006Z,100.00
2018-11-29T07:24:25.151Z,100.00
2018-11-29T07:26:53.767Z,100.00
2018-11-29T07:29:22.349Z,100.00
2018-11-29T07:31:50.964Z,100.00
2018-11-29T07:34:19.883Z,100.00
2018-11-29T07:36:48.487Z,100.00
2018-11-29T07:39:17.061Z,100.00
2018-11-29T07:41:45.662Z,100.00
2018-11-29T07:44:14.255Z,100.00
2018-11-29T07:46:42.989Z,100.00
2018-11-29T07:49:11.539Z,100.00
2018-11-29T07:51:40.147Z,100.00
2018-11-29T07:54:08.723Z,100.00
2018-11-29T07:56:37.315Z,100.00
2018-11-29T07:59:05.909Z,100.00
2018-11-29T08:01:34.542Z,100.00
2018-11-29T08:04:03.126Z,100.00
2018-11-29T08:06:31.803Z,100.00
2018-11-29T08:09:00.380Z,100.00
2018-11-29T08:11:29.035Z,100.00
2018-11-29T08:13:57.611Z,100.00
2018-11-29T08:16:26.206Z,100.00
2018-11-29T08:18:54.774Z,100.00
2018-11-29T08:21:23.373Z,100.00
2018-11-29T08:23:52.178Z,100.00
2018-11-29T08:26:21.005Z,100.00
2018-11-29T08:28:49.558Z,100.00
2018-11-29T08:31:18.223Z,100.00
2018-11-29T08:33:46.777Z,100.00
2018-11-29T08:36:15.395Z,100.00
2018-11-29T08:38:43.963Z,100.00
2018-11-29T08:41:12.537Z,100.00
2018-11-29T08:43:46.710Z,100.00
2018-11-29T08:46:15.790Z,100.00
2018-11-29T08:48:44.427Z,100.00
2018-11-29T08:51:13.007Z,100.00
2018-11-29T08:53:41.663Z,100.00
2018-11-29T08:56:10.255Z,100.00
2018-11-29T08:58:38.858Z,100.00
2018-11-29T09:01:07.791Z,100.00
2018-11-29T09:03:36.471Z,100.00
2018-11-29T09:06:05.915Z,100.00
2018-11-29T09:08:44.396Z,100.00
2018-11-29T09:11:14.861Z,100.00
2018-11-29T09:13:46.445Z,100.00
2018-11-29T09:16:16.552Z,100.00
2018-11-29T09:18:51.356Z,100.00
2018-11-29T09:21:22.317Z,100.00
2018-11-29T09:23:54.259Z,100.00
2018-11-29T09:26:26.408Z,100.00
2018-11-29T09:28:57.488Z,100.00
2018-11-29T09:31:27.374Z,100.00
2018-11-29T09:33:58.963Z,100.00
2018-11-29T09:36:30.129Z,100.00
2018-11-29T09:39:02.205Z,100.00
2018-11-29T09:41:32.394Z,100.00
2018-11-29T09:44:04.914Z,100.00
2018-11-29T09:46:37.452Z,100.00
2018-11-29T09:49:08.357Z,100.00
2018-11-29T09:51:40.764Z,100.00
2018-11-29T09:54:09.710Z,100.00
2018-11-29T09:56:41.155Z,100.00
2018-11-29T09:59:13.462Z,100.00
2018-11-29T10:01:45.407Z,100.00
2018-11-29T10:04:15.559Z,100.00
2018-11-29T10:06:46.037Z,100.00
2018-11-29T10:09:15.889Z,100.00
2018-11-29T10:11:48.512Z,100.00
2018-11-29T10:14:18.813Z,100.00
2018-11-29T10:16:51.442Z,100.00
2018-11-29T10:19:24.891Z,100.00
2018-11-29T10:21:55.137Z,100.00
2018-11-29T10:24:27.654Z,100.00
2018-11-29T10:27:02.874Z,100.00
2018-11-29T10:29:32.222Z,100.00
2018-11-29T10:32:00.314Z,100.00
2018-11-29T10:34:29.194Z,100.00
2018-11-29T10:36:57.830Z,100.00
2018-11-29T10:39:26.595Z,100.00
2018-11-29T10:41:55.190Z,100.00
2018-11-29T10:44:23.821Z,100.00
2018-11-29T10:46:52.495Z,100.00
2018-11-29T10:49:21.159Z,100.00
2018-11-29T10:51:49.831Z,100.00
2018-11-29T10:54:18.603Z,100.00
2018-11-29T10:56:47.440Z,100.00
2018-11-29T10:59:16.252Z,100.00
2018-11-29T11:01:45.027Z,100.00
2018-11-29T11:04:13.739Z,100.00
2018-11-29T11:06:42.534Z,100.00
2018-11-29T11:09:11.855Z,100.00
2018-11-29T11:11:40.600Z,100.00
2018-11-29T11:14:09.247Z,100.00
2018-11-29T11:16:37.891Z,100.00
2018-11-29T11:19:06.631Z,100.00
2018-11-29T11:21:35.343Z,100.00
2018-11-29T11:24:04.046Z,100.00
2018-11-29T11:26:32.948Z,100.00
2018-11-29T11:29:01.743Z,100.00
2018-11-29T11:31:31.240Z,100.00
2018-11-29T11:33:59.235Z,100.00
2018-11-29T11:36:28.026Z,100.00
2018-11-29T11:38:56.747Z,100.00
2018-11-29T11:41:25.535Z,100.00
2018-11-29T11:43:54.324Z,100.00
2018-11-29T11:46:23.065Z,100.00
2018-11-29T11:48:52.091Z,100.00
2018-11-29T11:51:20.798Z,100.00
2018-11-29T11:53:49.515Z,100.00
2018-11-29T11:56:18.251Z,100.00
2018-11-29T11:58:51.640Z,100.00
2018-11-29T12:01:20.830Z,100.00
2018-11-29T12:03:49.525Z,100.00
2018-11-29T12:06:21.701Z,100.00
2018-11-29T12:08:53.082Z,100.00
2018-11-29T12:11:23.381Z,100.00
2018-11-29T12:13:53.185Z,100.00
2018-11-29T12:16:22.881Z,100.00
2018-11-29T12:18:52.772Z,100.00
2018-11-29T12:21:27.836Z,100.00
2018-11-29T12:24:01.559Z,100.00
2018-11-29T12:26:33.917Z,100.00
2018-11-29T12:29:06.556Z,100.00
2018-11-29T12:31:37.036Z,100.00
2018-11-29T12:34:07.660Z,100.00
2018-11-29T12:36:36.663Z,100.00
2018-11-29T12:39:11.630Z,100.00
2018-11-29T12:41:43.364Z,100.00
2018-11-29T12:44:14.463Z,100.00
2018-11-29T12:46:52.336Z,100.00
2018-11-29T12:49:25.107Z,100.00
2018-11-29T12:51:57.126Z,100.00
2018-11-29T12:54:30.589Z,100.00
2018-11-29T12:57:03.201Z,100.00
2018-11-29T12:59:34.628Z,100.00
2018-11-29T13:02:10.723Z,100.00
2018-11-29T13:04:42.458Z,100.00
2018-11-29T13:07:14.427Z,100.00
2018-11-29T13:09:45.956Z,100.00
2018-11-29T13:12:18.813Z,100.00
2018-11-29T13:14:53.632Z,100.00
2018-11-29T13:17:25.147Z,100.00
2018-11-29T13:19:56.225Z,100.00
2018-11-29T13:22:25.515Z,100.00
2018-11-29T13:24:54.532Z,100.00
2018-11-29T13:27:24.898Z,100.00
2018-11-29T13:30:00.299Z,100.00
2018-11-29T13:32:30.844Z,100.00
2018-11-29T13:35:03.532Z,100.00
2018-11-29T13:37:36.134Z,100.00
2018-11-29T13:40:12.885Z,100.00
2018-11-29T13:42:45.746Z,100.00
2018-11-29T13:45:17.317Z,99.44
2018-11-29T13:47:49.547Z,99.34
2018-11-29T13:50:19.717Z,98.37
2018-11-29T13:52:48.973Z,98.79
2018-11-29T13:55:19.415Z,99.45
2018-11-29T13:57:51.894Z,100.00
2018-11-29T14:00:21.739Z,100.00
2018-11-29T14:02:54.710Z,100.00
2018-11-29T14:05:23.387Z,100.00
2018-11-29T14:07:52.112Z,99.80
2018-11-29T14:10:22.058Z,100.00
2018-11-29T14:12:52.125Z,98.86
2018-11-29T14:15:24.054Z,98.06
2018-11-29T14:17:52.851Z,97.42
2018-11-29T14:20:21.662Z,97.98
2018-11-29T14:22:50.610Z,98.22
2018-11-29T14:25:19.459Z,98.68
2018-11-29T14:27:50.780Z,98.99
2018-11-29T14:30:23.661Z,100.00
2018-11-29T14:32:53.319Z,100.00
2018-11-29T14:35:22.007Z,100.00
2018-11-29T14:37:51.042Z,100.00
2018-11-29T14:40:21.009Z,100.00
2018-11-29T14:42:50.060Z,99.71
2018-11-29T14:45:21.043Z,99.56
2018-11-29T14:47:49.730Z,99.43
2018-11-29T14:50:34.959Z,99.61
2018-11-29T14:53:03.543Z,99.59
2018-11-29T14:55:32.125Z,99.52
2018-11-29T14:58:00.723Z,99.73
2018-11-29T15:00:29.303Z,100.00
2018-11-29T15:02:58.871Z,99.79
2018-11-29T15:05:28.638Z,99.50
2018-11-29T15:07:57.999Z,99.26
2018-11-29T15:10:26.767Z,99.38
2018-11-29T15:12:58.474Z,99.38
2018-11-29T15:15:27.280Z,99.68
2018-11-29T15:17:56.650Z,98.95
2018-11-29T15:20:30.993Z,99.29
2018-11-29T15:23:00.165Z,98.89
2018-11-29T15:25:28.716Z,99.12
2018-11-29T15:27:57.304Z,99.50
2018-11-29T15:30:25.840Z,99.79
2018-11-29T15:32:54.982Z,100.00
2018-11-29T15:35:36.839Z,100.00
2018-11-29T15:38:06.075Z,100.00
2018-11-29T15:43:30.684Z,100.00
2018-11-29T15:46:05.097Z,100.00
2018-11-29T15:48:39.647Z,100.00
2018-11-29T15:51:13.952Z,100.00
2018-11-29T15:53:52.529Z,100.00
2018-11-29T15:56:32.807Z,100.00
2018-11-29T15:59:09.204Z,100.00
2018-11-29T16:01:42.596Z,100.00
2018-11-29T16:04:19.599Z,100.00
2018-11-29T16:06:54.265Z,100.00
2018-11-29T16:09:32.394Z,100.00
2018-11-29T16:12:07.193Z,100.00
2018-11-29T16:14:43.492Z,100.00
2018-11-29T16:17:20.638Z,100.00
2018-11-29T16:19:56.889Z,100.00
2018-11-29T16:22:31.742Z,100.00
2018-11-29T16:25:08.997Z,100.00
2018-11-29T16:27:45.834Z,100.00
2018-11-29T16:30:32.991Z,100.00
2018-11-29T16:35:58.514Z,100.00
2018-11-29T16:38:32.351Z,100.00
2018-11-29T16:41:07.412Z,100.00
2018-11-29T16:43:41.285Z,100.00
2018-11-29T16:46:17.275Z,100.00
2018-11-29T16:48:51.694Z,100.00
2018-11-29T16:51:35.518Z,100.00
2018-11-29T16:54:16.176Z,100.00
2018-11-29T16:56:50.599Z,100.00
2018-11-29T16:59:27.882Z,100.00
2018-11-29T17:01:56.663Z,100.00
2018-11-29T17:04:25.235Z,100.00
2018-11-29T17:06:53.806Z,100.00
2018-11-29T17:09:22.375Z,100.00
2018-11-29T17:11:50.983Z,100.00
2018-11-29T17:14:19.558Z,100.00
2018-11-29T17:16:49.031Z,100.00
2018-11-29T17:19:17.623Z,100.00
2018-11-29T17:21:46.178Z,100.00
2018-11-29T17:24:14.762Z,100.00
2018-11-29T17:26:43.314Z,100.00
2018-11-29T17:29:11.891Z,100.00
2018-11-29T17:31:40.442Z,100.00
2018-11-29T17:34:09.036Z,100.00
2018-11-29T17:36:40.484Z,100.00
2018-11-29T17:39:10.183Z,100.00
2018-11-29T17:41:39.036Z,100.00
2018-11-29T17:44:07.684Z,100.00
2018-11-29T17:46:36.248Z,100.00
2018-11-29T17:49:05.468Z,100.00
2018-11-29T17:51:35.730Z,100.00
2018-11-29T17:54:05.945Z,100.00
2018-11-29T17:56:35.986Z,100.00
2018-11-29T17:59:04.579Z,100.00
2018-11-29T18:01:33.141Z,100.00
2018-11-29T18:04:01.736Z,100.00
2018-11-29T18:06:30.274Z,100.00
2018-11-29T18:08:58.823Z,100.00
2018-11-29T18:11:27.413Z,100.00
2018-11-29T18:13:56.009Z,100.00
2018-11-29T18:16:24.732Z,100.00
2018-11-29T18:18:54.769Z,100.00
2018-11-29T18:21:23.338Z,100.00
2018-11-29T18:23:51.875Z,100.00
2018-11-29T18:26:20.456Z,100.00
2018-11-29T18:28:48.990Z,100.00
2018-11-29T18:31:18.207Z,100.00
2018-11-29T18:33:46.771Z,100.00
2018-11-29T18:36:15.459Z,100.00
2018-11-29T18:38:43.952Z,100.00
2018-11-29T18:41:12.658Z,100.00
2018-11-29T18:43:41.191Z,100.00
2018-11-29T18:46:09.757Z,100.00
2018-11-29T18:48:38.303Z,100.00
2018-11-29T18:51:07.010Z,100.00
2018-11-29T18:53:35.563Z,100.00
2018-11-29T18:56:11.864Z,100.00
2018-11-29T18:58:47.691Z,100.00
2018-11-29T19:01:16.467Z,100.00
2018-11-29T19:03:45.025Z,100.00
2018-11-29T19:06:13.607Z,100.00
2018-11-29T19:08:43.063Z,100.00
2018-11-29T19:11:11.660Z,100.00
2018-11-29T19:13:40.267Z,100.00
2018-11-29T19:16:09.062Z,100.00
2018-11-29T19:18:37.638Z,100.00
2018-11-29T19:21:06.662Z,100.00
2018-11-29T19:23:36.300Z,100.00
2018-11-29T19:26:05.286Z,100.00
2018-11-29T19:28:34.737Z,100.00
2018-11-29T19:31:03.315Z,100.00
2018-11-29T19:33:31.923Z,100.00
2018-11-29T19:36:00.714Z,100.00
2018-11-29T19:38:29.270Z,100.00
2018-11-29T19:40:57.835Z,100.00
2018-11-29T19:43:26.387Z,100.00
2018-11-29T19:45:54.970Z,100.00
2018-11-29T19:48:23.716Z,100.00
2018-11-29T19:50:52.212Z,100.00
2018-11-29T19:53:22.503Z,100.00
2018-11-29T19:55:54.710Z,100.00
2018-11-29T19:58:23.255Z,100.00
2018-11-29T20:00:51.843Z,100.00
2018-11-29T20:03:20.371Z,100.00
2018-11-29T20:05:48.961Z,100.00
2018-11-29T20:08:17.508Z,100.00
2018-11-29T20:10:46.090Z,100.00
2018-11-29T20:13:15.476Z,100.00
2018-11-29T20:15:45.695Z,100.00
2018-11-29T20:18:14.943Z,100.00
2018-11-29T20:20:44.134Z,100.00
2018-11-29T20:23:13.743Z,100.00
2018-11-29T20:25:46.863Z,100.00
2018-11-29T20:28:15.790Z,100.00
2018-11-29T20:30:44.379Z,100.00
2018-11-29T20:33:12.979Z,100.00
2018-11-29T20:35:41.550Z,100.00
2018-11-29T20:38:10.346Z,100.00
2018-11-29T20:40:41.682Z,100.00
2018-11-29T20:43:10.297Z,100.00
2018-11-29T20:45:46.330Z,100.00
2018-11-29T20:48:18.068Z,100.00
2018-11-29T20:50:47.005Z,100.00
2018-11-29T20:53:18.671Z,100.00
2018-11-29T20:55:47.321Z,100.00
2018-11-29T20:58:15.910Z,100.00
2018-11-29T21:00:45.275Z,100.00
2018-11-29T21:03:13.884Z,100.00
2018-11-29T21:05:43.495Z,100.00
2018-11-29T21:08:13.755Z,100.00
2018-11-29T21:10:42.343Z,100.00
2018-11-29T21:13:10.966Z,100.00
2018-11-29T21:15:40.686Z,100.00
2018-11-29T21:18:13.799Z,100.00
2018-11-29T21:20:43.179Z,100.00
2018-11-29T21:23:17.417Z,100.00
2018-11-29T21:25:46.976Z,100.00
2018-11-29T21:28:19.063Z,100.00
2018-11-29T21:30:47.606Z,100.00
2018-11-29T21:33:16.177Z,100.00
2018-11-29T21:35:50.031Z,100.00
2018-11-29T21:38:20.742Z,100.00
2018-11-29T21:40:54.480Z,100.00
2018-11-29T21:43:23.059Z,100.00
2018-11-29T21:45:51.598Z,100.00
2018-11-29T21:48:20.183Z,100.00
2018-11-29T21:50:48.734Z,100.00
2018-11-29T21:53:17.323Z,100.00
2018-11-29T21:55:45.854Z,100.00
2018-11-29T21:58:14.417Z,100.00
2018-11-29T22:00:42.985Z,100.00
2018-11-29T22:03:11.580Z,100.00
2018-11-29T22:05:40.123Z,100.00
2018-11-29T22:08:08.700Z,100.00
2018-11-29T22:10:37.271Z,100.00
2018-11-29T22:13:05.845Z,100.00
2018-11-29T22:15:34.401Z,100.00
2018-11-29T22:18:21.238Z,100.00
2018-11-29T22:20:51.366Z,100.00
2018-11-29T22:23:19.939Z,100.00
2018-11-29T22:25:48.475Z,100.00
2018-11-29T22:28:17.061Z,100.00
2018-11-29T22:30:45.595Z,100.00
2018-11-29T22:33:14.169Z,100.00
2018-11-29T22:35:42.708Z,100.00
2018-11-29T22:38:11.288Z,100.00
2018-11-29T22:40:39.825Z,100.00
2018-11-29T22:43:08.406Z,100.00
2018-11-29T22:45:36.938Z,100.00
2018-11-29T22:48:05.588Z,100.00
2018-11-29T22:50:34.129Z,100.00
2018-11-29T22:53:02.720Z,100.00
2018-11-29T22:55:31.274Z,100.00
2018-11-29T22:57:59.875Z,100.00
2018-11-29T23:00:32.698Z,100.00
2018-11-29T23:03:01.307Z,100.00
2018-11-29T23:05:29.910Z,100.00
2018-11-29T23:07:58.467Z,100.00
2018-11-29T23:10:27.819Z,100.00
2018-11-29T23:12:55.666Z,100.00
2018-11-29T23:15:24.287Z,100.00
2018-11-29T23:17:52.878Z,100.00
2018-11-29T23:20:21.467Z,100.00
2018-11-29T23:22:50.079Z,100.00
2018-11-29T23:25:18.678Z,100.00
2018-11-29T23:27:47.231Z,100.00
2018-11-29T23:30:16.755Z,100.00
2018-11-29T23:32:45.426Z,100.00
2018-11-29T23:35:14.872Z,100.00
2018-11-29T23:37:43.448Z,100.00
2018-11-29T23:40:16.330Z,100.00
2018-11-29T23:42:45.510Z,100.00
2018-11-29T23:45:14.379Z,100.00
2018-11-29T23:47:48.147Z,100.00
2018-11-29T23:50:18.382Z,100.00
2018-11-29T23:52:53.110Z,100.00
2018-11-29T23:55:23.029Z,100.00
2018-11-29T23:57:52.795Z,100.00
