createdAt,value
2022-10-13T00:13:32.532Z,14.45
2022-10-13T00:28:52.530Z,14.21
2022-10-13T00:44:05.459Z,14.06
2022-10-13T00:59:21.453Z,13.92
2022-10-13T01:14:38.397Z,13.95
2022-10-13T01:29:54.407Z,14.11
2022-10-13T01:45:11.342Z,14.13
2022-10-13T02:00:28.363Z,14.22
2022-10-13T02:15:45.287Z,14.29
2022-10-13T02:31:01.248Z,13.99
2022-10-13T02:46:17.226Z,13.82
2022-10-13T03:01:33.193Z,13.92
2022-10-13T03:16:50.178Z,13.97
2022-10-13T03:32:06.151Z,13.89
2022-10-13T03:47:22.132Z,14.02
2022-10-13T04:02:39.099Z,13.83
2022-10-13T04:17:59.089Z,13.51
2022-10-13T04:33:16.042Z,13.5
2022-10-13T04:33:56.890Z,13.5
2022-10-13T04:48:34.018Z,13.5
2022-10-13T05:03:51.019Z,13.12
2022-10-13T05:19:07.997Z,13.2
2022-10-13T05:34:23.939Z,13.16
2022-10-13T05:49:40.027Z,13.16
2022-10-13T06:04:55.889Z,13.25
2022-10-13T06:20:12.888Z,13.14
2022-10-13T06:35:28.833Z,13.32
2022-10-13T06:50:45.840Z,13.57
2022-10-13T07:06:02.809Z,13.92
2022-10-13T07:21:19.779Z,14.26
2022-10-13T07:36:35.749Z,14.61
2022-10-13T07:51:51.751Z,14.62
2022-10-13T08:07:07.711Z,14.71
2022-10-13T08:22:28.066Z,14.99
2022-10-13T08:37:41.645Z,15.35
2022-10-13T08:52:58.621Z,15.45
2022-10-13T09:08:14.572Z,16.13
2022-10-13T09:23:31.580Z,16.74
2022-10-13T09:38:47.548Z,16.81
2022-10-13T14:54:49.273Z,17.29
2022-10-13T14:54:55.667Z,19.81
2022-10-13T15:06:55.846Z,19.83
2022-10-13T15:22:11.826Z,19.92
2022-10-13T15:37:27.799Z,19.71
2022-10-13T15:52:43.883Z,19.58
2022-10-13T16:08:00.738Z,19.32
2022-10-13T16:23:17.721Z,18.9
2022-10-13T16:38:34.673Z,18.64
2022-10-13T16:53:50.624Z,18.5
2022-10-13T17:09:07.618Z,18.25
2022-10-13T17:24:23.554Z,18.12
2022-10-13T17:39:39.556Z,17.86
2022-10-13T17:54:55.508Z,17.56
2022-10-13T18:10:12.509Z,17.54
2022-10-13T18:25:29.419Z,17.45
2022-10-13T18:40:46.437Z,17.25
2022-10-13T18:56:00.355Z,17.03
2022-10-13T19:11:16.380Z,17.05
2022-10-13T19:26:33.310Z,16.65
2022-10-13T19:41:50.328Z,16.59
2022-10-13T19:57:08.262Z,16.55
2022-10-13T20:12:24.285Z,16.24
2022-10-13T20:27:40.194Z,15.97
2022-10-13T20:42:56.216Z,15.8
2022-10-13T20:58:13.142Z,15.62
2022-10-13T21:13:29.152Z,15.55
2022-10-13T21:28:46.220Z,15.48
2022-10-13T21:44:03.084Z,15.48
2022-10-13T21:59:20.074Z,15.56
2022-10-13T22:14:36.013Z,15.49
2022-10-13T22:29:52.010Z,15.5
2022-10-13T22:45:07.954Z,15.48
2022-10-13T23:00:24.965Z,15.42
2022-10-13T23:15:41.865Z,15.35
2022-10-13T23:30:58.874Z,15.08
2022-10-13T23:46:15.838Z,15.05
