createdAt,value
2017-10-30T09:42:59.937Z,1013.75
2017-10-30T09:44:13.605Z,1013.71
2017-10-30T09:45:27.692Z,1013.71
2017-10-30T09:46:41.228Z,1013.69
2017-10-30T09:47:55.433Z,1013.64
2017-10-30T09:49:10.196Z,1013.64
2017-10-30T09:50:24.297Z,1013.64
2017-10-30T09:51:37.942Z,1013.65
2017-10-30T09:52:51.806Z,1013.66
2017-10-30T09:54:05.586Z,1013.65
2017-10-30T09:55:28.931Z,1013.69
2017-10-30T09:56:42.864Z,1013.67
2017-10-30T09:57:57.356Z,1013.75
2017-10-30T09:59:10.984Z,1013.73
2017-10-30T10:00:52.398Z,1013.69
2017-10-30T10:02:48.482Z,1013.73
2017-10-30T10:04:02.865Z,1013.7
2017-10-30T10:05:16.906Z,1013.73
2017-10-30T10:06:30.564Z,1013.66
2017-10-30T10:07:44.301Z,1013.66
2017-10-30T10:08:58.189Z,1013.66
2017-10-30T10:10:12.126Z,1013.71
2017-10-30T10:11:38.595Z,1013.72
2017-10-30T10:12:52.787Z,1013.7
2017-10-30T10:14:06.448Z,1013.73
2017-10-30T10:15:20.089Z,1013.75
2017-10-30T10:16:47.430Z,1013.65
2017-10-30T10:18:01.418Z,1013.71
2017-10-30T10:19:15.168Z,1013.67
2017-10-30T10:20:28.724Z,1013.71
2017-10-30T10:21:52.559Z,1013.65
2017-10-30T10:23:06.140Z,1013.65
2017-10-30T10:24:33.769Z,1013.63
2017-10-30T10:25:47.369Z,1013.63
2017-10-30T10:27:01.007Z,1013.66
2017-10-30T10:28:14.518Z,1013.83
2017-10-30T10:29:37.680Z,1013.89
2017-10-30T10:30:51.286Z,1013.84
2017-10-30T10:32:04.921Z,1013.93
2017-10-30T10:33:18.512Z,1013.87
2017-10-30T10:34:49.525Z,1013.81
2017-10-30T10:36:03.590Z,1013.93
2017-10-30T10:37:17.163Z,1013.85
2017-10-30T10:38:30.801Z,1013.85
2017-10-30T10:39:44.836Z,1013.86
2017-10-30T10:41:38.792Z,1013.87
2017-10-30T10:42:52.543Z,1013.86
2017-10-30T10:44:06.166Z,1013.82
2017-10-30T10:46:08.593Z,1013.86
2017-10-30T10:47:22.286Z,1013.8
2017-10-30T10:48:35.848Z,1013.8
2017-10-30T10:50:23.757Z,1013.8
2017-10-30T10:51:46.576Z,1013.78
2017-10-30T10:53:00.107Z,1013.81
2017-10-30T10:54:44.042Z,1013.84
2017-10-30T10:55:57.846Z,1013.88
2017-10-30T10:57:11.386Z,1013.84
2017-10-30T10:58:25.467Z,1013.86
2017-10-30T10:59:39.041Z,1013.81
2017-10-30T11:00:53.076Z,1013.72
2017-10-30T11:02:06.937Z,1013.78
2017-10-30T11:03:20.704Z,1013.72
2017-10-30T11:04:34.231Z,1013.66
2017-10-30T11:05:47.898Z,1013.65
2017-10-30T11:07:02.147Z,1013.71
2017-10-30T11:08:16.431Z,1013.6
2017-10-30T11:09:29.965Z,1013.7
2017-10-30T11:11:01.312Z,1013.62
2017-10-30T11:12:49.628Z,1013.76
2017-10-30T11:14:03.675Z,1013.66
2017-10-30T11:15:17.234Z,1013.66
2017-10-30T11:16:44.088Z,1013.66
2017-10-30T11:17:58.038Z,1013.61
2017-10-30T11:19:31.894Z,1013.6
2017-10-30T11:20:45.869Z,1013.67
2017-10-30T11:21:59.490Z,1013.67
2017-10-30T11:23:13.606Z,1013.67
2017-10-30T11:24:27.145Z,1013.67
2017-10-30T11:25:40.777Z,1013.7
2017-10-30T11:26:54.612Z,1013.72
2017-10-30T11:28:08.295Z,1013.92
2017-10-30T11:29:21.943Z,1013.8
2017-10-30T11:30:35.656Z,1013.76
2017-10-30T11:31:49.248Z,1013.82
2017-10-30T11:33:03.706Z,1013.81
2017-10-30T11:34:17.335Z,1013.8
2017-10-30T11:35:31.448Z,1013.85
2017-10-30T11:36:45.377Z,1013.85
2017-10-30T11:37:59.475Z,1013.84
2017-10-30T11:39:13.420Z,1013.89
2017-10-30T11:40:27.106Z,1013.85
2017-10-30T11:41:40.938Z,1013.92
2017-10-30T11:43:06.970Z,1013.85
2017-10-30T11:44:20.646Z,1013.87
2017-10-30T11:45:34.626Z,1013.75
2017-10-30T11:46:48.250Z,1013.75
2017-10-30T11:48:03.281Z,1013.74
2017-10-30T11:49:16.868Z,1013.7
2017-10-30T11:50:31.420Z,1013.73
2017-10-30T11:51:44.974Z,1013.74
2017-10-30T11:52:58.937Z,1013.71
2017-10-30T11:54:12.626Z,1013.73
2017-10-30T11:55:45.299Z,1013.74
2017-10-30T11:56:58.955Z,1013.78
2017-10-30T11:58:12.651Z,1013.82
2017-10-30T11:59:56.550Z,1013.73
2017-10-30T12:01:10.341Z,1013.71
2017-10-30T12:02:24.059Z,1013.74
2017-10-30T12:03:56.194Z,1013.74
2017-10-30T12:05:09.852Z,1013.79
2017-10-30T12:06:23.441Z,1013.83
2017-10-30T12:08:03.079Z,1013.84
2017-10-30T12:09:16.995Z,1013.7
2017-10-30T12:10:30.953Z,1013.84
2017-10-30T12:12:04.984Z,1013.81
2017-10-30T12:13:18.970Z,1013.81
2017-10-30T12:14:32.504Z,1013.76
2017-10-30T12:15:47.291Z,1013.75
2017-10-30T12:17:00.974Z,1013.74
2017-10-30T12:18:14.677Z,1013.79
2017-10-30T12:19:28.868Z,1013.81
2017-10-30T12:20:42.524Z,1013.78
2017-10-30T12:21:56.506Z,1013.87
2017-10-30T12:23:10.326Z,1013.84
2017-10-30T12:24:23.908Z,1013.82
2017-10-30T12:25:57.948Z,1013.86
2017-10-30T12:27:11.779Z,1013.8
2017-10-30T12:28:25.420Z,1013.81
2017-10-30T12:29:39.101Z,1013.89
2017-10-30T12:30:52.668Z,1013.86
2017-10-30T12:32:06.458Z,1013.93
2017-10-30T12:33:20.416Z,1013.82
2017-10-30T12:34:34.175Z,1013.84
2017-10-30T12:36:07.316Z,1013.89
2017-10-30T12:37:21.433Z,1013.91
2017-10-30T12:38:35.769Z,1013.85
2017-10-30T12:39:49.494Z,1013.84
2017-10-30T12:41:03.257Z,1013.84
2017-10-30T12:42:17.206Z,1013.82
2017-10-30T12:43:30.916Z,1013.87
2017-10-30T12:44:45.526Z,1013.86
2017-10-30T12:45:59.052Z,1013.86
2017-10-30T12:47:26.359Z,1013.92
2017-10-30T12:48:39.862Z,1013.89
2017-10-30T12:49:53.794Z,1013.92
2017-10-30T12:51:07.344Z,1013.94
2017-10-30T12:52:21.123Z,1013.96
2017-10-30T12:53:35.265Z,1013.97
2017-10-30T12:55:02.039Z,1013.95
2017-10-30T12:56:15.581Z,1013.96
2017-10-30T12:57:29.829Z,1014
2017-10-30T12:58:43.695Z,1014.05
2017-10-30T13:00:08.461Z,1014.05
2017-10-30T13:01:22.104Z,1013.98
2017-10-30T13:02:45.703Z,1014
2017-10-30T13:03:59.270Z,1013.95
2017-10-30T13:05:13.039Z,1013.96
2017-10-30T13:06:26.921Z,1013.93
2017-10-30T13:07:56.390Z,1013.93
2017-10-30T13:09:09.972Z,1014.02
2017-10-30T13:10:33.368Z,1013.99
2017-10-30T13:11:46.920Z,1014.02
2017-10-30T13:13:00.659Z,1013.99
2017-10-30T13:14:14.509Z,1014.01
2017-10-30T13:15:28.123Z,1014.02
2017-10-30T13:16:41.656Z,1014.01
2017-10-30T13:18:36.651Z,1014.05
2017-10-30T13:20:08.134Z,1014.11
2017-10-30T13:21:21.861Z,1014.09
2017-10-30T13:22:35.415Z,1014.08
2017-10-30T13:23:49.466Z,1014.04
2017-10-30T13:25:02.985Z,1014.04
2017-10-30T13:26:16.992Z,1014
2017-10-30T13:27:30.847Z,1013.99
2017-10-30T13:28:44.516Z,1014.06
2017-10-30T13:29:58.172Z,1014.02
2017-10-30T13:31:32.712Z,1014.13
2017-10-30T13:34:06.640Z,1014.07
2017-10-30T13:35:30.386Z,1014.08
2017-10-30T13:36:43.974Z,1014.09
2017-10-30T13:38:11.966Z,1014.04
2017-10-30T13:39:25.508Z,1014.12
2017-10-30T13:40:39.263Z,1014.14
2017-10-30T13:41:52.865Z,1014.18
2017-10-30T13:43:06.494Z,1014.13
2017-10-30T13:44:20.216Z,1014.2
2017-10-30T13:45:43.748Z,1014.28
2017-10-30T13:46:57.885Z,1014.19
2017-10-30T13:48:29.000Z,1014.24
2017-10-30T13:49:43.169Z,1014.2
2017-10-30T13:54:28.605Z,1014.19
2017-10-30T13:55:42.176Z,1014.22
2017-10-30T13:56:55.834Z,1014.24
2017-10-30T13:58:09.323Z,1014.29
2017-10-30T13:59:22.967Z,1014.27
2017-10-30T14:00:37.588Z,1014.28
2017-10-30T14:01:52.338Z,1014.32
2017-10-30T14:03:06.934Z,1014.32
2017-10-30T14:04:20.968Z,1014.36
2017-10-30T14:05:34.859Z,1014.3
2017-10-30T14:06:49.157Z,1014.36
2017-10-30T14:08:03.014Z,1014.34
2017-10-30T14:09:17.110Z,1014.32
2017-10-30T14:10:30.858Z,1014.3
2017-10-30T14:11:53.652Z,1014.35
2017-10-30T14:13:08.999Z,1014.36
2017-10-30T14:14:23.368Z,1014.33
2017-10-30T14:15:37.629Z,1014.31
2017-10-30T14:16:51.698Z,1014.31
2017-10-30T14:18:05.952Z,1014.31
2017-10-30T14:19:20.030Z,1014.34
2017-10-30T14:20:34.096Z,1014.3
2017-10-30T14:21:47.797Z,1014.35
2017-10-30T14:23:01.540Z,1014.32
2017-10-30T14:24:15.581Z,1014.38
2017-10-30T14:25:29.576Z,1014.37
2017-10-30T14:26:44.061Z,1014.38
2017-10-30T14:27:57.914Z,1014.41
2017-10-30T14:29:12.561Z,1014.38
2017-10-30T14:30:26.205Z,1014.42
2017-10-30T14:31:59.931Z,1014.4
2017-10-30T14:33:14.933Z,1014.43
2017-10-30T14:34:29.472Z,1014.44
2017-10-30T14:35:44.092Z,1014.5
2017-10-30T14:36:58.365Z,1014.48
2017-10-30T14:38:12.536Z,1014.46
2017-10-30T14:39:27.857Z,1014.44
2017-10-30T14:40:41.727Z,1014.43
2017-10-30T14:41:55.629Z,1014.49
2017-10-30T14:43:09.837Z,1014.48
2017-10-30T14:44:24.258Z,1014.44
2017-10-30T14:45:37.949Z,1014.49
2017-10-30T14:46:51.520Z,1014.43
2017-10-30T14:48:15.850Z,1014.48
2017-10-30T14:49:30.146Z,1014.45
2017-10-30T14:50:44.445Z,1014.43
2017-10-30T14:51:57.972Z,1014.44
2017-10-30T14:53:11.705Z,1014.44
2017-10-30T14:54:25.908Z,1014.42
2017-10-30T14:55:40.187Z,1014.54
2017-10-30T14:56:54.030Z,1014.52
2017-10-30T14:58:09.105Z,1014.48
2017-10-30T14:59:22.678Z,1014.46
2017-10-30T15:00:36.555Z,1014.48
2017-10-30T15:01:50.311Z,1014.45
2017-10-30T15:03:18.750Z,1014.47
2017-10-30T15:04:33.193Z,1014.42
2017-10-30T15:05:48.547Z,1014.46
2017-10-30T15:07:03.165Z,1014.44
2017-10-30T15:08:28.692Z,1014.5
2017-10-30T15:09:42.782Z,1014.48
2017-10-30T15:10:56.759Z,1014.53
2017-10-30T15:12:10.683Z,1014.48
2017-10-30T15:13:26.106Z,1014.4
2017-10-30T15:14:39.654Z,1014.47
2017-10-30T15:15:54.563Z,1014.48
2017-10-30T15:17:08.436Z,1014.44
2017-10-30T15:18:23.504Z,1014.48
2017-10-30T15:19:37.368Z,1014.44
2017-10-30T15:21:03.790Z,1014.44
2017-10-30T15:22:17.335Z,1014.42
2017-10-30T15:23:30.982Z,1014.39
2017-10-30T15:24:45.804Z,1014.44
2017-10-30T15:26:17.952Z,1014.48
2017-10-30T15:27:33.394Z,1014.46
2017-10-30T15:28:47.917Z,1014.5
2017-10-30T15:30:32.928Z,1014.6
2017-10-30T15:31:56.130Z,1014.56
2017-10-30T15:33:19.174Z,1014.6
2017-10-30T15:34:56.389Z,1014.61
2017-10-30T15:36:19.471Z,1014.62
2017-10-30T15:37:41.336Z,1014.62
2017-10-30T15:39:18.982Z,1014.66
2017-10-30T15:40:40.195Z,1014.73
2017-10-30T15:42:04.254Z,1014.67
2017-10-30T15:43:25.688Z,1014.76
2017-10-30T15:44:40.275Z,1014.72
2017-10-30T15:45:56.075Z,1014.75
2017-10-30T15:47:10.500Z,1014.73
2017-10-30T15:48:24.621Z,1014.74
2017-10-30T15:49:38.652Z,1014.75
2017-10-30T15:50:53.108Z,1014.76
2017-10-30T15:52:07.082Z,1014.78
2017-10-30T15:53:22.285Z,1014.77
2017-10-30T15:54:36.378Z,1014.77
2017-10-30T15:56:05.861Z,1014.79
2017-10-30T15:57:19.589Z,1014.78
2017-10-30T15:58:33.924Z,1014.73
2017-10-30T15:59:48.087Z,1014.82
2017-10-30T16:01:11.335Z,1014.82
2017-10-30T16:02:25.027Z,1014.86
2017-10-30T16:03:51.861Z,1014.86
2017-10-30T16:05:06.101Z,1014.85
2017-10-30T16:06:20.831Z,1014.86
2017-10-30T16:07:34.882Z,1014.94
2017-10-30T16:08:48.780Z,1014.93
2017-10-30T16:10:03.771Z,1014.94
2017-10-30T16:11:19.099Z,1014.97
2017-10-30T16:12:34.278Z,1014.99
2017-10-30T16:13:48.425Z,1015.04
2017-10-30T16:15:02.066Z,1015.02
2017-10-30T16:16:16.686Z,1015.02
2017-10-30T16:17:31.277Z,1015.05
2017-10-30T16:18:45.980Z,1015.1
2017-10-30T16:19:59.764Z,1015.11
2017-10-30T16:21:15.686Z,1015.11
2017-10-30T16:22:29.434Z,1015.1
2017-10-30T16:23:43.893Z,1015.12
2017-10-30T16:24:57.467Z,1015.12
2017-10-30T16:26:11.539Z,1015.1
2017-10-30T16:27:25.647Z,1015.12
2017-10-30T16:28:39.607Z,1015.16
2017-10-30T16:29:53.580Z,1015.15
2017-10-30T16:31:07.368Z,1015.18
2017-10-30T16:32:21.243Z,1015.21
2017-10-30T16:33:35.335Z,1015.22
2017-10-30T16:34:50.697Z,1015.22
2017-10-30T16:36:04.745Z,1015.27
2017-10-30T16:37:18.654Z,1015.21
2017-10-30T16:38:32.510Z,1015.28
2017-10-30T16:39:46.534Z,1015.25
2017-10-30T16:41:00.423Z,1015.24
2017-10-30T16:42:14.725Z,1015.29
2017-10-30T16:43:28.426Z,1015.29
2017-10-30T16:44:42.600Z,1015.27
2017-10-30T16:45:56.696Z,1015.29
2017-10-30T16:47:10.896Z,1015.33
2017-10-30T16:48:25.766Z,1015.33
2017-10-30T16:49:39.485Z,1015.29
2017-10-30T16:50:53.410Z,1015.36
2017-10-30T16:52:06.968Z,1015.36
2017-10-30T16:53:20.832Z,1015.38
2017-10-30T16:55:01.079Z,1015.37
2017-10-30T16:56:15.504Z,1015.4
2017-10-30T16:57:29.479Z,1015.44
2017-10-30T16:58:43.457Z,1015.44
2017-10-30T16:59:59.366Z,1015.44
2017-10-30T17:01:30.313Z,1015.47
2017-10-30T17:02:44.162Z,1015.48
2017-10-30T17:03:58.309Z,1015.46
2017-10-30T17:05:12.303Z,1015.48
2017-10-30T17:06:26.885Z,1015.5
2017-10-30T17:07:41.773Z,1015.49
2017-10-30T17:08:55.797Z,1015.56
2017-10-30T17:10:09.357Z,1015.51
2017-10-30T17:11:23.332Z,1015.53
2017-10-30T17:12:37.241Z,1015.53
2017-10-30T17:13:51.475Z,1015.53
2017-10-30T17:15:05.489Z,1015.48
2017-10-30T17:16:19.917Z,1015.52
2017-10-30T17:17:34.429Z,1015.53
2017-10-30T17:18:48.899Z,1015.5
2017-10-30T17:20:05.449Z,1015.53
2017-10-30T17:21:19.859Z,1015.57
2017-10-30T17:22:35.085Z,1015.56
2017-10-30T17:23:49.530Z,1015.61
2017-10-30T17:25:03.678Z,1015.63
2017-10-30T17:26:18.055Z,1015.65
2017-10-30T17:27:32.095Z,1015.67
2017-10-30T17:28:46.746Z,1015.66
2017-10-30T17:30:01.206Z,1015.68
2017-10-30T17:31:14.915Z,1015.71
2017-10-30T17:32:28.485Z,1015.68
2017-10-30T17:33:42.665Z,1015.69
2017-10-30T17:34:56.759Z,1015.73
2017-10-30T17:36:11.066Z,1015.73
2017-10-30T17:37:25.097Z,1015.69
2017-10-30T17:38:39.522Z,1015.72
2017-10-30T17:39:53.329Z,1015.7
2017-10-30T17:41:07.233Z,1015.68
2017-10-30T17:42:21.578Z,1015.69
2017-10-30T17:43:35.572Z,1015.7
2017-10-30T17:44:50.802Z,1015.69
2017-10-30T17:46:04.438Z,1015.7
2017-10-30T17:47:17.988Z,1015.66
2017-10-30T17:48:31.935Z,1015.64
2017-10-30T17:49:48.182Z,1015.69
2017-10-30T17:51:02.049Z,1015.67
2017-10-30T17:52:15.781Z,1015.65
2017-10-30T17:53:35.222Z,1015.74
2017-10-30T17:54:49.206Z,1015.73
2017-10-30T17:56:02.908Z,1015.8
2017-10-30T17:57:16.494Z,1015.75
2017-10-30T17:58:30.559Z,1015.77
2017-10-30T17:59:44.718Z,1015.77
2017-10-30T18:00:58.909Z,1015.72
2017-10-30T18:02:12.425Z,1015.73
2017-10-30T18:05:36.959Z,1015.76
2017-10-30T18:06:51.395Z,1015.79
2017-10-30T18:08:06.040Z,1015.84
2017-10-30T18:09:20.050Z,1015.88
2017-10-30T18:10:34.279Z,1015.87
2017-10-30T18:11:48.344Z,1015.89
2017-10-30T18:13:02.356Z,1015.86
2017-10-30T18:14:16.466Z,1015.86
2017-10-30T18:15:30.979Z,1015.93
2017-10-30T18:16:44.994Z,1015.91
2017-10-30T18:17:59.224Z,1015.91
2017-10-30T18:19:13.798Z,1015.93
2017-10-30T18:20:28.396Z,1015.92
2017-10-30T18:21:42.365Z,1015.91
2017-10-30T18:22:56.664Z,1015.91
2017-10-30T18:24:11.157Z,1015.92
2017-10-30T18:25:24.889Z,1015.91
2017-10-30T18:26:38.532Z,1015.9
2017-10-30T18:27:52.856Z,1015.99
2017-10-30T18:35:20.580Z,1015.96
2017-10-30T18:39:39.072Z,1015.98
2017-10-30T18:44:16.510Z,1016
2017-10-30T18:45:34.786Z,1016.03
2017-10-30T18:46:50.491Z,1016.06
2017-10-30T18:48:08.588Z,1016
2017-10-30T18:49:22.231Z,1016.01
2017-10-30T18:50:37.903Z,1016.02
2017-10-30T18:51:51.696Z,1016.03
2017-10-30T18:53:05.341Z,1016.08
2017-10-30T18:54:19.326Z,1016.05
2017-10-30T18:55:32.774Z,1016.03
2017-10-30T18:56:46.140Z,1016.03
2017-10-30T18:57:59.958Z,1016.03
2017-10-30T18:59:14.104Z,1016.02
2017-10-30T19:00:40.438Z,1016.05
2017-10-30T19:01:53.774Z,1016.01
2017-10-30T19:03:07.766Z,1016.05
2017-10-30T19:04:22.155Z,1015.99
2017-10-30T19:05:36.512Z,1016.02
2017-10-30T19:06:49.812Z,1015.96
2017-10-30T19:09:01.692Z,1015.97
2017-10-30T19:11:05.961Z,1015.91
2017-10-30T19:12:21.728Z,1015.96
2017-10-30T19:13:35.790Z,1015.95
2017-10-30T19:14:49.231Z,1015.94
2017-10-30T19:16:03.032Z,1015.94
2017-10-30T19:17:16.775Z,1015.9
2017-10-30T19:18:30.963Z,1015.93
2017-10-30T19:19:45.051Z,1015.91
2017-10-30T19:20:59.065Z,1015.95
2017-10-30T19:22:12.815Z,1015.95
2017-10-30T19:23:27.157Z,1015.87
2017-10-30T19:24:43.420Z,1015.9
2017-10-30T19:25:58.668Z,1015.87
2017-10-30T19:28:10.567Z,1015.96
2017-10-30T19:29:31.758Z,1016
2017-10-30T19:30:49.095Z,1016
2017-10-30T19:32:05.537Z,1016.04
2017-10-30T19:33:20.382Z,1015.99
2017-10-30T19:34:35.035Z,1016.06
2017-10-30T19:36:19.309Z,1016.02
2017-10-30T19:37:57.900Z,1016.03
2017-10-30T19:39:24.786Z,1016.07
2017-10-30T19:40:44.074Z,1016.09
2017-10-30T19:41:58.884Z,1016.11
2017-10-30T19:43:12.939Z,1016.06
2017-10-30T19:44:26.441Z,1016.08
2017-10-30T19:45:40.640Z,1016.1
2017-10-30T19:47:34.386Z,1016.15
2017-10-30T19:48:48.834Z,1016.17
2017-10-30T19:50:02.454Z,1016.15
2017-10-30T19:51:16.723Z,1016.21
2017-10-30T19:52:30.219Z,1016.19
2017-10-30T19:53:43.653Z,1016.17
2017-10-30T19:54:58.035Z,1016.15
2017-10-30T19:56:12.014Z,1016.19
2017-10-30T19:57:25.827Z,1016.21
2017-10-30T19:58:41.198Z,1016.22
2017-10-30T19:59:56.565Z,1016.24
2017-10-30T20:01:11.482Z,1016.23
2017-10-30T20:02:25.224Z,1016.2
2017-10-30T20:03:39.649Z,1016.16
2017-10-30T20:04:53.421Z,1016.2
2017-10-30T20:06:07.114Z,1016.22
2017-10-30T20:07:21.048Z,1016.22
2017-10-30T20:08:36.869Z,1016.22
2017-10-30T20:09:51.404Z,1016.19
2017-10-30T20:11:21.091Z,1016.25
2017-10-30T20:12:36.095Z,1016.22
2017-10-30T20:13:50.025Z,1016.3
2017-10-30T20:15:04.324Z,1016.3
2017-10-30T20:16:18.022Z,1016.32
2017-10-30T20:17:32.500Z,1016.32
2017-10-30T20:18:46.945Z,1016.32
2017-10-30T20:20:00.911Z,1016.32
2017-10-30T20:21:14.741Z,1016.32
2017-10-30T20:22:28.500Z,1016.33
2017-10-30T20:23:42.096Z,1016.36
2017-10-30T20:24:56.020Z,1016.33
2017-10-30T20:26:09.831Z,1016.36
2017-10-30T20:27:23.506Z,1016.32
2017-10-30T20:28:37.361Z,1016.34
2017-10-30T20:29:51.566Z,1016.31
2017-10-30T20:31:05.877Z,1016.36
2017-10-30T20:32:20.027Z,1016.42
2017-10-30T20:33:33.914Z,1016.39
2017-10-30T20:34:47.511Z,1016.39
2017-10-30T20:36:01.802Z,1016.43
2017-10-30T20:37:15.196Z,1016.44
2017-10-30T20:38:29.591Z,1016.41
2017-10-30T20:39:44.976Z,1016.41
2017-10-30T20:40:59.076Z,1016.4
2017-10-30T20:42:18.123Z,1016.44
2017-10-30T20:43:35.753Z,1016.48
2017-10-30T20:44:49.703Z,1016.48
2017-10-30T20:46:05.426Z,1016.51
2017-10-30T20:47:23.771Z,1016.47
2017-10-30T20:48:37.762Z,1016.46
2017-10-30T20:49:51.691Z,1016.5
2017-10-30T20:51:07.236Z,1016.44
2017-10-30T20:52:23.283Z,1016.5
2017-10-30T20:53:51.718Z,1016.5
2017-10-30T20:55:15.752Z,1016.57
2017-10-30T20:56:34.838Z,1016.58
2017-10-30T20:57:48.896Z,1016.56
2017-10-30T20:59:10.673Z,1016.6
2017-10-30T21:00:25.071Z,1016.56
2017-10-30T21:01:38.877Z,1016.55
2017-10-30T21:02:53.516Z,1016.59
2017-10-30T21:04:07.404Z,1016.58
2017-10-30T21:05:21.596Z,1016.55
2017-10-30T21:06:35.742Z,1016.59
2017-10-30T21:07:50.061Z,1016.55
2017-10-30T21:09:03.669Z,1016.63
2017-10-30T21:10:17.418Z,1016.57
2017-10-30T21:11:31.623Z,1016.56
2017-10-30T21:12:47.094Z,1016.58
2017-10-30T21:14:11.089Z,1016.56
2017-10-30T21:16:17.672Z,1016.53
2017-10-30T21:18:39.945Z,1016.48
2017-10-30T21:20:45.613Z,1016.49
2017-10-30T21:21:59.990Z,1016.56
2017-10-30T21:23:15.595Z,1016.54
2017-10-30T21:24:29.520Z,1016.52
2017-10-30T21:25:44.721Z,1016.52
2017-10-30T21:26:58.692Z,1016.56
2017-10-30T21:28:12.434Z,1016.5
2017-10-30T21:29:26.883Z,1016.49
2017-10-30T21:30:42.445Z,1016.52
2017-10-30T21:31:58.967Z,1016.52
2017-10-30T21:33:14.338Z,1016.51
2017-10-30T21:34:37.778Z,1016.5
2017-10-30T21:35:52.305Z,1016.55
2017-10-30T21:37:06.461Z,1016.52
2017-10-30T21:38:27.580Z,1016.54
2017-10-30T21:39:44.520Z,1016.58
2017-10-30T21:41:00.055Z,1016.54
2017-10-30T21:42:13.473Z,1016.51
2017-10-30T21:43:31.883Z,1016.55
2017-10-30T21:45:14.179Z,1016.56
2017-10-30T21:47:03.876Z,1016.56
2017-10-30T21:48:22.932Z,1016.52
2017-10-30T21:49:36.401Z,1016.51
2017-10-30T21:50:50.328Z,1016.51
2017-10-30T21:52:07.052Z,1016.5
2017-10-30T21:53:20.894Z,1016.51
2017-10-30T21:54:34.513Z,1016.53
2017-10-30T21:55:47.871Z,1016.53
2017-10-30T21:57:01.431Z,1016.58
2017-10-30T21:58:15.846Z,1016.52
2017-10-30T21:59:29.552Z,1016.53
2017-10-30T22:00:43.074Z,1016.51
2017-10-30T22:01:56.554Z,1016.54
2017-10-30T22:03:11.239Z,1016.5
2017-10-30T22:04:25.246Z,1016.56
