createdAt,value
2022-08-11T00:01:27.251Z,13.80
2022-08-11T00:05:31.240Z,13.80
2022-08-11T00:09:40.118Z,13.70
2022-08-11T00:13:47.459Z,13.70
2022-08-11T00:17:51.906Z,13.60
2022-08-11T00:22:04.262Z,13.50
2022-08-11T00:26:12.514Z,13.50
2022-08-11T00:30:17.153Z,13.60
2022-08-11T00:34:25.083Z,13.50
2022-08-11T00:38:33.148Z,13.40
2022-08-11T00:42:49.700Z,13.30
2022-08-11T00:47:03.510Z,13.20
2022-08-11T00:51:16.903Z,13.10
2022-08-11T00:55:47.182Z,13.10
2022-08-11T01:00:15.195Z,13.00
2022-08-11T01:04:46.780Z,12.90
2022-08-11T01:09:30.719Z,12.90
2022-08-11T01:14:26.862Z,12.90
2022-08-11T01:19:18.500Z,12.80
2022-08-11T01:24:19.421Z,12.80
2022-08-11T01:29:01.908Z,12.70
2022-08-11T01:33:56.933Z,12.60
2022-08-11T01:38:48.504Z,12.50
2022-08-11T01:43:39.043Z,12.50
2022-08-11T01:47:54.439Z,12.40
2022-08-11T01:52:13.783Z,12.30
2022-08-11T01:56:35.360Z,12.30
2022-08-11T02:00:53.002Z,12.30
2022-08-11T02:05:03.875Z,12.20
2022-08-11T02:09:19.000Z,12.20
2022-08-11T02:13:44.638Z,12.20
2022-08-11T02:17:58.665Z,12.10
2022-08-11T02:22:31.432Z,12.10
2022-08-11T02:26:42.002Z,12.00
2022-08-11T02:32:14.910Z,12.00
2022-08-11T02:35:48.506Z,12.00
2022-08-11T02:40:10.833Z,11.90
2022-08-11T02:44:29.429Z,11.80
2022-08-11T02:49:01.714Z,11.80
2022-08-11T02:53:14.714Z,11.70
2022-08-11T02:57:23.856Z,11.70
2022-08-11T03:01:45.107Z,11.70
2022-08-11T03:06:02.263Z,11.70
2022-08-11T03:10:14.627Z,11.70
2022-08-11T03:14:41.395Z,11.60
2022-08-11T03:18:59.986Z,11.50
2022-08-11T03:23:20.145Z,11.50
2022-08-11T03:27:38.450Z,11.50
2022-08-11T03:31:50.722Z,11.40
2022-08-11T03:36:14.498Z,11.40
2022-08-11T03:40:52.570Z,11.40
2022-08-11T03:45:07.934Z,11.40
2022-08-11T03:49:29.458Z,11.40
2022-08-11T03:53:57.261Z,11.30
2022-08-11T03:58:48.738Z,11.30
2022-08-11T04:03:31.186Z,11.30
2022-08-11T04:08:07.967Z,11.20
2022-08-11T04:12:36.318Z,11.20
2022-08-11T04:16:48.441Z,11.20
2022-08-11T04:21:06.538Z,11.30
2022-08-11T04:25:31.041Z,11.30
2022-08-11T04:30:03.518Z,11.40
2022-08-11T04:34:48.520Z,11.40
2022-08-11T04:39:20.413Z,11.50
2022-08-11T04:44:11.421Z,11.60
2022-08-11T04:49:06.575Z,11.70
2022-08-11T04:54:04.156Z,11.80
2022-08-11T04:58:40.145Z,11.80
2022-08-11T05:03:29.085Z,12.00
2022-08-11T05:08:30.713Z,12.10
2022-08-11T05:12:43.641Z,12.20
2022-08-11T05:17:10.199Z,12.30
2022-08-11T05:21:44.772Z,12.40
2022-08-11T05:26:44.211Z,12.60
2022-08-11T05:30:52.217Z,12.70
2022-08-11T05:34:56.965Z,12.90
2022-08-11T05:39:21.807Z,13.10
2022-08-11T05:44:20.867Z,13.20
2022-08-11T05:48:51.558Z,13.40
2022-08-11T05:53:13.155Z,13.60
2022-08-11T05:57:48.935Z,13.80
2022-08-11T06:01:51.133Z,14.10
2022-08-11T06:05:58.462Z,14.30
2022-08-11T06:10:03.160Z,14.60
2022-08-11T06:14:08.170Z,14.80
2022-08-11T06:18:13.364Z,15.10
2022-08-11T06:22:23.234Z,15.30
2022-08-11T06:26:27.164Z,15.60
2022-08-11T06:30:39.850Z,15.80
2022-08-11T06:35:13.277Z,16.10
2022-08-11T06:39:24.823Z,16.50
2022-08-11T06:43:32.310Z,16.70
2022-08-11T06:47:37.200Z,16.90
2022-08-11T06:51:50.326Z,17.10
2022-08-11T06:56:18.070Z,17.40
2022-08-11T07:00:32.917Z,17.80
2022-08-11T07:04:44.892Z,18.10
2022-08-11T07:09:35.312Z,18.40
2022-08-11T07:13:59.828Z,18.90
2022-08-11T07:18:25.905Z,19.10
2022-08-11T07:22:51.567Z,19.20
2022-08-11T07:27:16.150Z,19.40
2022-08-11T07:31:32.780Z,19.50
2022-08-11T07:35:40.098Z,19.70
2022-08-11T07:39:48.605Z,20.00
2022-08-11T07:43:57.654Z,20.40
2022-08-11T07:48:20.745Z,20.70
2022-08-11T07:52:30.533Z,21.00
2022-08-11T07:56:55.023Z,21.30
2022-08-11T08:01:22.465Z,21.30
2022-08-11T08:05:45.328Z,21.50
2022-08-11T08:10:08.057Z,21.70
2022-08-11T08:14:29.757Z,22.00
2022-08-11T08:18:35.748Z,22.00
2022-08-11T08:22:43.937Z,22.10
2022-08-11T08:27:00.082Z,22.50
2022-08-11T08:31:04.408Z,22.50
2022-08-11T08:35:09.405Z,22.60
2022-08-11T08:39:16.765Z,23.10
2022-08-11T08:43:20.874Z,23.80
2022-08-11T08:47:42.291Z,24.70
2022-08-11T08:52:01.900Z,26.50
2022-08-11T08:56:15.822Z,28.30
2022-08-11T09:00:24.775Z,30.20
2022-08-11T09:04:28.826Z,31.70
2022-08-11T09:08:33.964Z,31.00
2022-08-11T09:12:41.828Z,29.90
2022-08-11T09:16:46.600Z,29.90
2022-08-11T09:20:50.304Z,30.50
2022-08-11T09:25:11.907Z,31.80
2022-08-11T09:29:17.079Z,31.30
2022-08-11T09:33:20.986Z,31.20
2022-08-11T09:37:55.906Z,32.40
2022-08-11T09:42:03.294Z,33.70
2022-08-11T09:46:11.288Z,32.50
2022-08-11T09:50:17.350Z,31.80
2022-08-11T09:54:23.344Z,33.20
2022-08-11T09:58:41.932Z,33.60
2022-08-11T10:02:53.234Z,33.60
2022-08-11T10:07:04.497Z,34.60
2022-08-11T10:11:10.620Z,34.80
2022-08-11T10:15:59.801Z,34.30
2022-08-11T10:20:09.971Z,34.20
2022-08-11T10:24:33.677Z,35.10
2022-08-11T10:29:02.137Z,34.70
2022-08-11T10:33:37.893Z,33.40
2022-08-11T10:38:06.603Z,34.40
2022-08-11T10:42:41.699Z,36.30
2022-08-11T10:47:11.955Z,35.50
2022-08-11T10:51:49.919Z,33.00
2022-08-11T11:00:07.584Z,30.00
2022-08-11T11:04:15.829Z,31.00
2022-08-11T11:08:42.912Z,32.30
2022-08-11T11:13:09.338Z,33.80
2022-08-11T11:17:32.113Z,36.10
2022-08-11T11:21:37.302Z,35.10
2022-08-11T11:26:10.288Z,34.50
2022-08-11T11:30:16.606Z,33.20
2022-08-11T11:34:47.896Z,32.30
2022-08-11T11:38:58.530Z,31.70
2022-08-11T11:43:02.856Z,31.80
2022-08-11T11:47:08.787Z,30.80
2022-08-11T11:51:14.040Z,29.60
2022-08-11T11:55:18.589Z,31.10
2022-08-11T11:59:40.945Z,33.60
2022-08-11T12:03:48.046Z,35.20
2022-08-11T12:08:12.699Z,36.60
2022-08-11T12:12:34.347Z,39.00
2022-08-11T12:16:39.436Z,38.70
2022-08-11T12:20:45.499Z,38.40
2022-08-11T12:25:07.068Z,39.00
2022-08-11T12:29:13.389Z,39.60
2022-08-11T12:33:17.381Z,40.50
2022-08-11T12:37:33.407Z,39.40
2022-08-11T12:41:56.156Z,37.10
2022-08-11T12:46:02.560Z,35.00
2022-08-11T12:50:24.631Z,34.10
2022-08-11T12:54:34.376Z,36.70
2022-08-11T12:58:42.078Z,38.30
2022-08-11T13:03:05.377Z,37.90
2022-08-11T13:07:10.517Z,37.30
2022-08-11T13:11:55.892Z,36.40
2022-08-11T13:16:00.375Z,37.80
2022-08-11T13:20:06.428Z,39.70
2022-08-11T13:24:10.388Z,40.30
2022-08-11T13:28:15.842Z,39.70
2022-08-11T13:32:28.534Z,36.60
2022-08-11T13:36:37.424Z,34.30
2022-08-11T13:40:55.589Z,33.10
2022-08-11T13:45:02.434Z,31.80
2022-08-11T13:49:09.196Z,30.90
2022-08-11T13:53:22.671Z,31.10
2022-08-11T13:58:06.751Z,30.60
2022-08-11T14:02:22.865Z,30.50
2022-08-11T14:06:27.722Z,30.60
2022-08-11T14:10:34.609Z,34.30
2022-08-11T14:14:37.524Z,35.20
2022-08-11T14:18:49.309Z,36.70
2022-08-11T14:22:54.235Z,37.30
2022-08-11T14:26:58.049Z,39.30
2022-08-11T14:31:02.674Z,40.00
2022-08-11T14:35:08.542Z,38.90
2022-08-11T14:39:14.445Z,37.90
2022-08-11T14:44:14.189Z,37.80
2022-08-11T14:48:02.921Z,39.20
2022-08-11T14:52:13.720Z,39.80
2022-08-11T14:56:37.205Z,39.10
2022-08-11T15:00:42.973Z,37.30
2022-08-11T15:04:47.112Z,34.70
2022-08-11T15:08:57.908Z,32.90
2022-08-11T15:13:02.062Z,31.90
2022-08-11T15:17:12.852Z,30.80
2022-08-11T15:21:34.283Z,29.70
2022-08-11T15:25:40.234Z,29.40
2022-08-11T15:30:02.962Z,29.00
2022-08-11T15:34:25.944Z,29.10
2022-08-11T15:38:36.552Z,28.40
2022-08-11T15:43:06.121Z,28.20
2022-08-11T15:47:18.264Z,28.20
2022-08-11T15:51:29.177Z,28.20
2022-08-11T15:55:35.363Z,27.90
2022-08-11T15:59:58.794Z,28.30
2022-08-11T16:04:15.370Z,28.70
2022-08-11T16:08:32.696Z,28.50
2022-08-11T16:12:40.837Z,28.60
2022-08-11T16:16:46.031Z,28.20
2022-08-11T16:20:53.077Z,28.20
2022-08-11T16:27:03.822Z,28.00
2022-08-11T16:29:25.354Z,27.60
2022-08-11T16:33:49.813Z,27.20
2022-08-11T16:38:13.739Z,26.80
2022-08-11T16:43:09.849Z,26.30
2022-08-11T16:47:01.297Z,25.90
2022-08-11T16:51:06.988Z,25.70
2022-08-11T16:55:11.067Z,25.50
2022-08-11T16:59:21.238Z,25.20
2022-08-11T17:03:42.384Z,25.00
2022-08-11T17:08:05.113Z,24.90
2022-08-11T17:12:29.023Z,24.60
2022-08-11T17:16:37.054Z,24.60
2022-08-11T17:20:44.277Z,24.50
2022-08-11T17:24:51.647Z,24.30
2022-08-11T17:29:00.639Z,24.20
2022-08-11T17:33:21.654Z,24.10
2022-08-11T17:37:26.645Z,24.00
2022-08-11T17:41:48.936Z,23.90
2022-08-11T17:46:10.363Z,23.80
2022-08-11T17:50:17.356Z,23.60
2022-08-11T17:54:41.692Z,23.30
2022-08-11T17:59:12.127Z,23.20
2022-08-11T18:03:33.863Z,23.00
2022-08-11T18:07:57.631Z,23.00
2022-08-11T18:12:22.332Z,22.80
2022-08-11T18:16:50.523Z,22.70
2022-08-11T18:21:12.900Z,22.50
2022-08-11T18:25:45.121Z,22.50
2022-08-11T18:30:34.791Z,22.40
2022-08-11T18:35:04.550Z,22.40
2022-08-11T18:39:35.400Z,22.20
2022-08-11T18:44:02.627Z,22.10
2022-08-11T18:48:34.136Z,22.00
2022-08-11T18:53:08.604Z,21.80
2022-08-11T18:57:33.409Z,21.60
2022-08-11T19:02:11.833Z,21.60
2022-08-11T19:06:40.060Z,21.50
2022-08-11T19:11:05.722Z,21.50
2022-08-11T19:15:32.046Z,21.50
2022-08-11T19:20:01.110Z,21.50
2022-08-11T19:24:30.707Z,21.40
2022-08-11T19:29:04.780Z,21.40
2022-08-11T19:34:02.824Z,21.30
2022-08-11T19:38:14.980Z,21.30
2022-08-11T19:42:37.053Z,21.20
2022-08-11T19:47:01.359Z,21.20
2022-08-11T19:51:29.897Z,21.20
2022-08-11T19:55:51.410Z,21.10
2022-08-11T20:00:18.597Z,21.10
2022-08-11T20:04:41.208Z,21.00
2022-08-11T20:09:06.018Z,21.00
2022-08-11T20:13:28.493Z,20.90
2022-08-11T20:17:53.637Z,20.90
2022-08-11T20:22:17.369Z,20.80
2022-08-11T20:26:39.335Z,20.70
2022-08-11T20:31:02.837Z,20.70
2022-08-11T20:35:25.319Z,20.60
2022-08-11T20:39:50.022Z,20.60
2022-08-11T20:44:13.280Z,20.60
2022-08-11T20:48:35.285Z,20.50
2022-08-11T20:52:55.944Z,20.40
2022-08-11T20:57:19.092Z,20.40
2022-08-11T21:01:42.136Z,20.40
2022-08-11T21:06:10.478Z,20.30
2022-08-11T21:10:33.302Z,20.20
2022-08-11T21:14:57.532Z,20.20
2022-08-11T21:19:59.471Z,20.20
2022-08-11T21:24:07.390Z,20.10
2022-08-11T21:28:32.273Z,20.00
2022-08-11T21:32:56.139Z,19.90
2022-08-11T21:37:20.306Z,19.90
2022-08-11T21:41:41.863Z,19.90
2022-08-11T21:46:11.807Z,19.80
2022-08-11T21:50:34.385Z,19.70
2022-08-11T21:54:55.882Z,19.70
2022-08-11T21:59:18.857Z,19.70
2022-08-11T22:03:49.538Z,19.70
2022-08-11T22:08:13.069Z,19.60
2022-08-11T22:12:37.081Z,19.50
2022-08-11T22:16:59.247Z,19.50
2022-08-11T22:22:03.215Z,19.40
2022-08-11T22:26:04.357Z,19.40
2022-08-11T22:30:29.516Z,19.30
2022-08-11T22:34:53.309Z,19.30
2022-08-11T22:39:17.126Z,19.20
2022-08-11T22:43:39.775Z,19.00
2022-08-11T22:48:02.757Z,18.90
2022-08-11T22:52:25.202Z,18.80
2022-08-11T22:56:47.160Z,18.70
2022-08-11T23:01:09.826Z,18.70
2022-08-11T23:05:33.377Z,18.60
2022-08-11T23:09:54.683Z,18.70
2022-08-11T23:14:15.681Z,18.60
2022-08-11T23:18:38.990Z,18.60
2022-08-11T23:23:01.627Z,18.60
2022-08-11T23:27:24.596Z,18.60
2022-08-11T23:31:50.490Z,18.60
2022-08-11T23:36:36.130Z,18.60
2022-08-11T23:40:57.650Z,18.50
2022-08-11T23:45:22.614Z,18.50
2022-08-11T23:49:44.518Z,18.40
2022-08-11T23:54:08.165Z,18.40
2022-08-11T23:58:29.617Z,18.30
