createdAt,value
2018-08-13T00:01:00.806Z,2.63
2018-08-13T00:03:29.359Z,2.30
2018-08-13T00:05:57.838Z,2.20
2018-08-13T00:08:26.711Z,2.17
2018-08-13T00:10:55.506Z,2.20
2018-08-13T00:13:24.130Z,2.30
2018-08-13T00:15:52.722Z,2.63
2018-08-13T00:18:21.362Z,2.23
2018-08-13T00:20:50.029Z,2.30
2018-08-13T00:23:18.667Z,2.07
2018-08-13T00:25:47.541Z,2.70
2018-08-13T00:28:16.433Z,2.43
2018-08-13T00:30:44.969Z,2.20
2018-08-13T00:33:13.487Z,2.47
2018-08-13T00:35:41.990Z,2.50
2018-08-13T00:38:10.872Z,2.10
2018-08-13T00:40:39.361Z,2.13
2018-08-13T00:43:08.110Z,2.17
2018-08-13T00:45:36.626Z,2.23
2018-08-13T00:48:05.527Z,2.37
2018-08-13T00:50:34.068Z,2.20
2018-08-13T00:53:02.622Z,2.23
2018-08-13T00:55:31.191Z,2.17
2018-08-13T00:58:00.068Z,2.33
2018-08-13T01:00:28.647Z,2.70
2018-08-13T01:02:57.255Z,2.27
2018-08-13T01:05:25.753Z,2.13
2018-08-13T01:07:54.603Z,2.10
2018-08-13T01:10:23.309Z,2.10
2018-08-13T01:12:52.183Z,2.60
2018-08-13T01:15:21.314Z,2.07
2018-08-13T01:17:50.739Z,2.50
2018-08-13T01:20:21.258Z,2.70
2018-08-13T01:22:49.824Z,2.20
2018-08-13T01:25:19.811Z,2.10
2018-08-13T01:27:48.687Z,2.37
2018-08-13T01:30:18.284Z,2.50
2018-08-13T01:32:46.824Z,2.97
2018-08-13T01:35:15.371Z,2.00
2018-08-13T01:37:43.907Z,2.10
2018-08-13T01:40:12.919Z,2.00
2018-08-13T01:42:41.774Z,2.20
2018-08-13T01:45:11.719Z,2.43
2018-08-13T01:47:41.126Z,2.33
2018-08-13T01:50:11.308Z,2.40
2018-08-13T01:52:40.118Z,2.53
2018-08-13T01:55:09.486Z,2.23
2018-08-13T01:57:38.354Z,2.03
2018-08-13T02:00:09.015Z,2.10
2018-08-13T02:02:38.211Z,2.10
2018-08-13T02:05:06.849Z,2.23
2018-08-13T02:07:36.035Z,2.00
2018-08-13T02:10:05.191Z,2.27
2018-08-13T02:12:33.779Z,2.50
2018-08-13T02:15:02.530Z,1.97
2018-08-13T02:17:31.391Z,2.13
2018-08-13T02:19:59.998Z,2.20
2018-08-13T02:22:28.547Z,2.10
2018-08-13T02:24:57.436Z,2.40
2018-08-13T02:27:25.943Z,2.30
2018-08-13T02:29:54.505Z,2.50
2018-08-13T02:32:23.009Z,2.30
2018-08-13T02:34:51.866Z,2.23
2018-08-13T02:37:20.393Z,2.20
2018-08-13T02:39:48.974Z,2.30
2018-08-13T02:42:17.826Z,2.40
2018-08-13T02:44:46.327Z,2.33
2018-08-13T02:47:14.844Z,2.40
2018-08-13T02:49:44.040Z,2.30
2018-08-13T02:52:12.582Z,2.30
2018-08-13T02:54:41.095Z,2.23
2018-08-13T02:57:09.953Z,2.40
2018-08-13T02:59:38.525Z,2.17
2018-08-13T03:02:07.119Z,2.30
2018-08-13T03:04:35.672Z,2.10
2018-08-13T03:07:04.465Z,2.10
2018-08-13T03:09:32.988Z,2.60
2018-08-13T03:12:01.858Z,2.07
2018-08-13T03:14:30.385Z,2.43
2018-08-13T03:16:58.961Z,2.23
2018-08-13T03:19:27.479Z,2.30
2018-08-13T03:21:56.002Z,2.33
2018-08-13T03:24:24.602Z,2.70
2018-08-13T03:26:53.123Z,2.40
2018-08-13T03:29:21.653Z,2.60
2018-08-13T03:31:50.183Z,2.33
2018-08-13T03:34:18.748Z,2.40
2018-08-13T03:36:47.614Z,2.40
2018-08-13T03:39:16.194Z,2.13
2018-08-13T03:41:44.735Z,2.40
2018-08-13T03:44:13.275Z,2.40
2018-08-13T03:46:41.802Z,2.50
2018-08-13T03:49:11.798Z,2.03
2018-08-13T03:51:40.924Z,2.20
2018-08-13T03:54:09.465Z,2.40
2018-08-13T03:56:37.959Z,2.70
2018-08-13T03:59:06.510Z,2.00
2018-08-13T04:01:35.058Z,2.43
2018-08-13T04:04:03.622Z,2.10
2018-08-13T04:06:33.877Z,2.37
2018-08-13T04:09:02.443Z,2.30
2018-08-13T04:11:30.931Z,2.00
2018-08-13T04:13:59.469Z,2.47
2018-08-13T04:16:28.349Z,2.37
2018-08-13T04:18:57.222Z,2.13
2018-08-13T04:21:26.089Z,2.40
2018-08-13T04:23:55.052Z,2.60
2018-08-13T04:26:23.549Z,2.77
2018-08-13T04:28:52.099Z,2.63
2018-08-13T04:31:20.607Z,2.83
2018-08-13T04:33:49.127Z,2.30
2018-08-13T04:36:17.638Z,2.80
2018-08-13T04:38:46.253Z,2.63
2018-08-13T04:41:14.911Z,2.33
2018-08-13T04:43:44.030Z,3.00
2018-08-13T04:46:12.887Z,2.40
2018-08-13T04:48:41.418Z,3.13
2018-08-13T04:51:09.923Z,2.60
2018-08-13T04:53:38.446Z,2.20
2018-08-13T04:56:07.287Z,2.83
2018-08-13T04:58:36.143Z,2.47
2018-08-13T05:01:04.630Z,2.40
2018-08-13T05:03:33.195Z,2.43
2018-08-13T05:06:01.709Z,2.63
2018-08-13T05:08:30.178Z,2.70
2018-08-13T05:10:58.697Z,2.60
2018-08-13T05:13:27.206Z,2.63
2018-08-13T05:15:55.736Z,2.83
2018-08-13T05:18:24.267Z,3.13
2018-08-13T05:20:53.119Z,2.60
2018-08-13T05:23:21.626Z,2.80
2018-08-13T05:26:20.611Z,2.80
2018-08-13T05:28:49.152Z,2.70
2018-08-13T05:31:17.682Z,3.00
2018-08-13T05:33:46.436Z,2.33
2018-08-13T05:36:15.287Z,2.63
2018-08-13T05:38:44.599Z,2.73
2018-08-13T05:41:13.105Z,3.13
2018-08-13T05:43:42.011Z,2.93
2018-08-13T05:46:10.531Z,2.43
2018-08-13T05:48:39.027Z,2.47
2018-08-13T05:51:07.586Z,2.53
2018-08-13T05:53:36.443Z,2.70
2018-08-13T05:56:05.015Z,2.80
2018-08-13T05:58:33.543Z,2.97
2018-08-13T06:01:02.045Z,2.50
2018-08-13T06:03:30.580Z,2.70
2018-08-13T06:05:59.459Z,2.30
2018-08-13T06:08:28.307Z,2.50
2018-08-13T06:10:56.815Z,2.40
2018-08-13T06:13:25.285Z,2.70
2018-08-13T06:15:53.790Z,2.53
2018-08-13T06:18:22.667Z,2.20
2018-08-13T06:20:51.498Z,2.50
2018-08-13T06:23:20.050Z,2.63
2018-08-13T06:25:48.555Z,2.70
2018-08-13T06:28:17.138Z,2.37
2018-08-13T06:30:45.820Z,2.43
2018-08-13T06:33:14.341Z,2.70
2018-08-13T06:35:42.871Z,2.60
2018-08-13T06:38:11.421Z,3.00
2018-08-13T06:40:39.903Z,2.83
2018-08-13T06:43:08.809Z,2.83
2018-08-13T06:45:37.712Z,2.63
2018-08-13T06:48:06.483Z,3.20
2018-08-13T06:50:34.986Z,3.00
2018-08-13T06:53:03.599Z,3.20
2018-08-13T06:55:32.090Z,3.33
2018-08-13T06:58:00.622Z,3.23
2018-08-13T07:00:29.154Z,2.97
2018-08-13T07:02:57.840Z,3.57
2018-08-13T07:05:26.365Z,3.67
2018-08-13T07:07:54.976Z,3.20
2018-08-13T07:10:23.509Z,3.03
2018-08-13T07:12:52.050Z,3.47
2018-08-13T07:15:20.587Z,3.53
2018-08-13T07:17:49.469Z,3.90
2018-08-13T07:20:18.363Z,3.70
2018-08-13T07:22:46.896Z,3.53
2018-08-13T07:25:15.437Z,3.67
2018-08-13T07:27:44.013Z,4.00
2018-08-13T07:30:13.885Z,3.77
2018-08-13T07:32:42.936Z,3.30
2018-08-13T07:35:11.518Z,3.87
2018-08-13T07:37:40.124Z,3.70
2018-08-13T07:40:12.260Z,3.97
2018-08-13T07:42:41.015Z,4.00
2018-08-13T07:45:10.246Z,4.17
2018-08-13T07:47:38.786Z,3.60
2018-08-13T07:50:08.643Z,4.30
2018-08-13T07:52:37.534Z,4.70
2018-08-13T07:55:06.154Z,4.70
2018-08-13T07:57:35.158Z,4.20
2018-08-13T08:00:03.749Z,3.80
2018-08-13T08:02:32.543Z,4.23
2018-08-13T08:05:01.091Z,4.30
2018-08-13T08:07:29.595Z,4.17
2018-08-13T08:09:58.439Z,4.20
2018-08-13T08:12:27.015Z,3.90
2018-08-13T08:14:55.700Z,4.37
2018-08-13T08:17:24.552Z,4.10
2018-08-13T08:19:53.481Z,3.53
2018-08-13T08:22:22.742Z,3.70
2018-08-13T08:24:51.266Z,3.93
2018-08-13T08:27:19.823Z,3.47
2018-08-13T08:29:48.685Z,3.60
2018-08-13T08:32:17.249Z,3.30
2018-08-13T08:34:46.804Z,3.40
2018-08-13T08:37:15.477Z,3.40
2018-08-13T08:39:43.998Z,3.47
2018-08-13T08:42:12.508Z,3.30
2018-08-13T08:44:44.094Z,3.03
2018-08-13T08:47:12.978Z,3.07
2018-08-13T08:49:41.573Z,3.10
2018-08-13T08:52:10.438Z,3.27
2018-08-13T08:54:38.950Z,2.90
2018-08-13T08:57:07.488Z,3.30
2018-08-13T08:59:35.998Z,2.90
2018-08-13T09:02:04.650Z,3.50
2018-08-13T09:04:33.510Z,3.20
2018-08-13T09:07:02.022Z,3.00
2018-08-13T09:09:30.562Z,2.80
2018-08-13T09:11:59.073Z,3.20
2018-08-13T09:14:27.642Z,3.23
2018-08-13T09:16:56.198Z,3.57
2018-08-13T09:19:35.854Z,3.67
2018-08-13T09:22:15.410Z,3.23
2018-08-13T09:24:55.065Z,3.13
2018-08-13T09:27:34.566Z,2.93
2018-08-13T09:30:14.159Z,2.83
2018-08-13T09:32:53.874Z,3.33
2018-08-13T09:35:25.728Z,2.60
2018-08-13T09:37:54.942Z,3.13
2018-08-13T09:40:23.671Z,3.00
2018-08-13T09:42:52.528Z,3.03
2018-08-13T09:45:21.083Z,3.20
2018-08-13T09:47:49.679Z,3.03
2018-08-13T09:50:19.387Z,2.80
2018-08-13T09:52:48.494Z,2.90
2018-08-13T09:55:17.680Z,2.80
2018-08-13T09:57:47.069Z,2.50
2018-08-13T10:00:23.099Z,3.13
2018-08-13T10:02:51.940Z,3.67
2018-08-13T10:05:20.462Z,3.30
2018-08-13T10:07:48.943Z,2.70
2018-08-13T10:10:17.996Z,3.10
2018-08-13T10:12:46.871Z,3.43
2018-08-13T10:15:15.681Z,3.20
2018-08-13T10:17:44.228Z,3.63
2018-08-13T10:20:18.316Z,2.97
2018-08-13T10:22:50.371Z,3.47
2018-08-13T10:25:19.171Z,2.53
2018-08-13T10:27:52.180Z,3.10
2018-08-13T10:30:20.765Z,2.90
2018-08-13T10:32:49.735Z,2.60
2018-08-13T10:35:18.583Z,2.40
2018-08-13T10:37:47.077Z,2.00
2018-08-13T10:40:17.835Z,2.03
2018-08-13T10:42:46.846Z,1.60
2018-08-13T10:45:15.598Z,1.83
2018-08-13T10:47:44.090Z,2.10
2018-08-13T10:50:13.611Z,1.63
2018-08-13T10:52:42.335Z,1.80
2018-08-13T10:55:12.143Z,1.60
2018-08-13T10:57:40.774Z,1.80
2018-08-13T11:00:10.997Z,2.00
2018-08-13T11:02:39.457Z,1.90
2018-08-13T11:05:09.776Z,1.47
2018-08-13T11:07:44.467Z,1.57
2018-08-13T11:10:13.876Z,1.67
2018-08-13T11:12:42.858Z,1.90
2018-08-13T11:15:16.215Z,2.43
2018-08-13T11:17:46.697Z,1.80
2018-08-13T11:20:15.622Z,1.73
2018-08-13T11:22:45.267Z,2.10
2018-08-13T11:25:15.559Z,1.50
2018-08-13T11:27:44.818Z,1.70
2018-08-13T11:30:15.860Z,2.00
2018-08-13T11:32:45.076Z,1.70
2018-08-13T11:35:14.611Z,1.87
2018-08-13T11:37:43.353Z,1.77
2018-08-13T11:40:14.620Z,1.80
2018-08-13T11:42:43.231Z,1.80
2018-08-13T11:45:11.747Z,1.40
2018-08-13T11:47:40.651Z,1.50
2018-08-13T11:50:14.634Z,1.70
2018-08-13T11:52:44.230Z,1.50
2018-08-13T11:55:13.161Z,2.00
2018-08-13T11:57:41.735Z,1.93
2018-08-13T12:00:11.512Z,1.63
2018-08-13T12:02:40.136Z,1.90
2018-08-13T12:05:10.928Z,1.80
2018-08-13T12:07:39.440Z,1.70
2018-08-13T12:10:09.323Z,1.97
2018-08-13T12:12:38.506Z,1.60
2018-08-13T12:15:08.375Z,1.93
2018-08-13T12:17:37.240Z,2.03
2018-08-13T12:20:08.379Z,2.10
2018-08-13T12:22:38.567Z,1.87
2018-08-13T12:25:08.087Z,2.40
2018-08-13T12:28:39.311Z,2.63
2018-08-13T12:31:07.854Z,2.00
2018-08-13T12:33:36.329Z,2.73
2018-08-13T12:36:04.818Z,2.33
2018-08-13T12:38:33.372Z,1.70
2018-08-13T12:41:02.072Z,2.10
2018-08-13T12:43:30.702Z,2.20
2018-08-13T12:45:59.195Z,2.00
2018-08-13T12:48:27.688Z,1.90
2018-08-13T12:50:56.552Z,2.40
2018-08-13T12:53:25.205Z,2.00
2018-08-13T12:55:53.691Z,2.57
2018-08-13T12:58:22.188Z,2.00
2018-08-13T13:00:55.939Z,1.90
2018-08-13T13:03:24.779Z,1.97
2018-08-13T13:05:53.283Z,2.13
2018-08-13T13:08:21.839Z,1.90
2018-08-13T13:10:50.391Z,2.23
2018-08-13T13:13:19.206Z,2.00
2018-08-13T13:15:47.660Z,2.00
2018-08-13T13:18:16.128Z,2.13
2018-08-13T13:20:44.626Z,2.50
2018-08-13T13:23:13.111Z,2.27
2018-08-13T13:25:41.935Z,2.40
2018-08-13T13:28:10.495Z,2.93
2018-08-13T13:30:38.987Z,2.13
2018-08-13T13:33:07.873Z,2.30
2018-08-13T13:35:36.331Z,2.17
2018-08-13T13:38:04.907Z,2.17
2018-08-13T13:40:33.482Z,2.23
2018-08-13T13:43:02.474Z,2.03
2018-08-13T13:45:40.180Z,2.00
2018-08-13T13:48:09.334Z,1.90
2018-08-13T13:50:39.013Z,2.10
2018-08-13T13:53:07.580Z,2.10
2018-08-13T13:55:36.088Z,2.60
2018-08-13T13:58:04.678Z,2.60
2018-08-13T14:00:33.543Z,2.57
2018-08-13T14:03:03.444Z,2.20
2018-08-13T14:05:32.111Z,2.93
2018-08-13T14:08:00.594Z,2.97
2018-08-13T14:10:29.056Z,2.80
2018-08-13T14:12:57.667Z,2.67
2018-08-13T14:15:26.614Z,2.90
2018-08-13T14:17:55.184Z,3.00
2018-08-13T14:20:23.687Z,3.20
2018-08-13T14:22:52.256Z,3.43
2018-08-13T14:25:21.093Z,2.43
2018-08-13T14:27:50.408Z,1.50
2018-08-13T14:30:22.790Z,2.30
2018-08-13T14:32:51.446Z,1.80
2018-08-13T14:35:20.846Z,2.10
2018-08-13T14:37:49.433Z,2.50
2018-08-13T14:40:18.355Z,2.13
2018-08-13T14:42:46.891Z,2.10
2018-08-13T14:45:18.179Z,2.57
2018-08-13T14:47:48.659Z,2.70
2018-08-13T14:50:17.390Z,3.00
2018-08-13T14:52:47.038Z,3.70
2018-08-13T14:55:16.888Z,2.50
2018-08-13T14:57:45.420Z,2.90
2018-08-13T15:00:20.161Z,2.80
2018-08-13T15:02:49.079Z,3.27
2018-08-13T15:05:18.687Z,3.00
2018-08-13T15:07:47.200Z,3.00
2018-08-13T15:10:17.590Z,3.00
2018-08-13T15:12:46.141Z,3.37
2018-08-13T15:15:14.783Z,3.27
2018-08-13T15:17:43.308Z,3.23
2018-08-13T15:20:22.053Z,3.73
2018-08-13T15:22:50.975Z,4.30
2018-08-13T15:25:19.512Z,3.47
2018-08-13T15:27:48.388Z,4.17
2018-08-13T15:30:18.076Z,3.70
2018-08-13T15:32:47.805Z,3.90
2018-08-13T15:35:16.626Z,4.27
2018-08-13T15:37:46.104Z,4.90
2018-08-13T15:40:14.692Z,4.93
2018-08-13T15:42:43.178Z,5.33
2018-08-13T15:45:18.209Z,5.40
2018-08-13T15:47:47.247Z,5.37
2018-08-13T15:50:17.859Z,5.97
2018-08-13T15:52:47.445Z,6.23
2018-08-13T15:55:16.651Z,6.77
2018-08-13T15:57:45.818Z,6.03
2018-08-13T16:00:20.352Z,5.93
2018-08-13T16:02:51.543Z,6.30
2018-08-13T16:05:21.147Z,6.10
2018-08-13T16:07:53.868Z,5.90
2018-08-13T16:10:22.379Z,5.17
2018-08-13T16:12:55.846Z,5.20
2018-08-13T16:15:28.191Z,5.10
2018-08-13T16:17:57.355Z,6.03
2018-08-13T16:20:27.027Z,5.20
2018-08-13T16:22:56.775Z,5.70
2018-08-13T16:25:25.863Z,5.83
2018-08-13T16:27:55.992Z,6.47
2018-08-13T16:30:29.876Z,6.40
2018-08-13T16:32:59.126Z,6.80
2018-08-13T16:35:28.693Z,5.27
2018-08-13T16:37:57.924Z,6.00
2018-08-13T16:40:28.387Z,5.63
2018-08-13T16:42:58.106Z,6.60
2018-08-13T16:45:27.195Z,6.87
2018-08-13T16:47:56.567Z,7.27
2018-08-13T16:50:28.591Z,7.37
2018-08-13T16:52:59.159Z,8.33
2018-08-13T16:55:28.863Z,8.60
2018-08-13T16:57:58.034Z,8.43
2018-08-13T17:00:29.645Z,8.77
2018-08-13T17:02:59.694Z,9.70
2018-08-13T17:05:28.922Z,8.47
2018-08-13T17:07:57.507Z,9.53
2018-08-13T17:10:27.203Z,10.23
2018-08-13T17:12:56.344Z,9.50
2018-08-13T17:15:25.746Z,9.40
2018-08-13T17:17:55.622Z,9.10
2018-08-13T17:20:42.100Z,10.20
2018-08-13T17:23:11.777Z,11.27
2018-08-13T17:25:40.863Z,12.10
2018-08-13T17:28:09.377Z,11.97
2018-08-13T17:30:38.134Z,12.20
2018-08-13T17:33:08.260Z,13.03
2018-08-13T17:35:38.171Z,13.27
2018-08-13T17:38:09.286Z,13.80
2018-08-13T17:40:38.734Z,14.00
2018-08-13T17:43:10.624Z,14.17
2018-08-13T17:45:40.194Z,14.70
2018-08-13T17:48:10.574Z,15.30
2018-08-13T17:50:40.716Z,15.17
2018-08-13T17:53:11.680Z,14.93
2018-08-13T17:55:41.666Z,16.40
2018-08-13T17:58:11.730Z,16.23
2018-08-13T18:00:40.822Z,16.90
2018-08-13T18:03:10.159Z,18.50
2018-08-13T18:05:38.686Z,18.47
2018-08-13T18:08:07.575Z,18.47
2018-08-13T18:10:36.155Z,17.73
2018-08-13T18:13:06.770Z,18.60
2018-08-13T18:15:35.311Z,16.83
2018-08-13T18:18:03.839Z,17.30
2018-08-13T18:20:32.351Z,18.10
2018-08-13T18:23:00.933Z,18.33
2018-08-13T18:25:30.243Z,16.27
2018-08-13T18:27:59.323Z,17.00
2018-08-13T18:30:30.947Z,17.37
2018-08-13T18:32:59.652Z,17.70
2018-08-13T18:35:28.260Z,19.47
2018-08-13T18:37:56.802Z,17.47
2018-08-13T18:40:32.916Z,19.10
2018-08-13T18:43:01.921Z,17.23
2018-08-13T18:45:30.631Z,16.80
2018-08-13T18:47:59.781Z,16.00
2018-08-13T18:50:28.358Z,17.17
2018-08-13T18:52:57.180Z,16.40
2018-08-13T18:55:26.555Z,16.17
2018-08-13T18:57:55.568Z,16.37
2018-08-13T19:00:28.675Z,15.57
2018-08-13T19:02:58.155Z,16.27
2018-08-13T19:05:26.745Z,16.03
2018-08-13T19:07:55.210Z,16.33
2018-08-13T19:10:23.783Z,16.50
2018-08-13T19:12:52.306Z,14.50
2018-08-13T19:15:23.254Z,15.27
2018-08-13T19:17:52.248Z,15.27
2018-08-13T19:20:20.838Z,14.93
2018-08-13T19:22:49.554Z,14.57
2018-08-13T19:25:22.788Z,13.00
2018-08-13T19:27:51.332Z,12.97
2018-08-13T19:30:20.716Z,13.57
2018-08-13T19:32:49.887Z,13.33
2018-08-13T19:35:19.790Z,13.00
2018-08-13T19:37:52.264Z,13.17
2018-08-13T19:40:25.215Z,13.23
2018-08-13T19:42:59.064Z,14.27
2018-08-13T19:45:34.799Z,13.80
2018-08-13T19:48:08.689Z,13.87
2018-08-13T19:50:41.198Z,13.67
2018-08-13T19:53:19.277Z,13.60
2018-08-13T19:55:51.412Z,13.17
2018-08-13T19:58:25.821Z,14.60
2018-08-13T20:00:58.130Z,14.57
2018-08-13T20:03:34.787Z,12.33
2018-08-13T20:06:06.529Z,13.53
2018-08-13T20:08:39.965Z,14.67
2018-08-13T20:11:16.499Z,13.97
2018-08-13T20:13:49.711Z,16.00
2018-08-13T20:16:23.877Z,14.33
2018-08-13T20:18:59.515Z,15.37
2018-08-13T20:21:35.931Z,14.73
2018-08-13T20:24:07.922Z,13.73
2018-08-13T20:26:36.679Z,13.13
2018-08-13T20:29:41.132Z,13.90
2018-08-13T20:32:11.344Z,14.37
2018-08-13T20:34:40.002Z,13.70
2018-08-13T20:37:08.831Z,13.83
2018-08-13T20:39:37.595Z,13.13
2018-08-13T20:42:06.243Z,13.47
2018-08-13T20:47:25.903Z,14.40
2018-08-13T20:50:04.969Z,14.57
2018-08-13T20:52:36.998Z,14.20
2018-08-13T20:55:18.367Z,13.27
2018-08-13T20:57:56.533Z,13.47
2018-08-13T21:00:33.277Z,13.83
2018-08-13T21:03:15.820Z,12.83
2018-08-13T21:05:51.342Z,13.47
2018-08-13T21:08:27.355Z,12.80
2018-08-13T21:11:11.380Z,13.73
2018-08-13T21:14:02.594Z,13.97
2018-08-13T21:16:36.695Z,14.10
2018-08-13T21:19:22.189Z,13.43
2018-08-13T21:21:53.334Z,12.60
2018-08-13T21:24:35.280Z,14.00
2018-08-13T21:27:40.394Z,12.30
2018-08-13T21:30:12.688Z,13.23
2018-08-13T21:32:47.668Z,12.60
2018-08-13T21:35:18.019Z,12.10
2018-08-13T21:38:04.094Z,11.57
2018-08-13T21:40:44.478Z,11.63
2018-08-13T21:44:23.748Z,11.00
2018-08-13T21:46:55.235Z,11.07
2018-08-13T21:49:28.554Z,12.00
2018-08-13T21:52:01.847Z,11.87
2018-08-13T21:54:32.693Z,12.00
2018-08-13T21:57:01.522Z,11.40
2018-08-13T21:59:31.198Z,11.73
2018-08-13T22:02:00.758Z,12.23
2018-08-13T22:04:30.242Z,11.73
2018-08-13T22:06:58.817Z,12.10
2018-08-13T22:09:27.635Z,12.30
2018-08-13T22:11:56.287Z,12.47
2018-08-13T22:14:25.590Z,12.53
2018-08-13T22:16:54.303Z,13.03
2018-08-13T22:19:22.943Z,13.00
2018-08-13T22:21:51.528Z,12.63
2018-08-13T22:24:31.207Z,12.67
2018-08-13T22:27:00.430Z,13.90
2018-08-13T22:29:30.275Z,14.50
2018-08-13T22:31:58.826Z,14.20
2018-08-13T22:34:27.355Z,13.23
2018-08-13T22:36:55.937Z,13.07
2018-08-13T22:39:24.997Z,13.53
2018-08-13T22:41:54.646Z,12.63
2018-08-13T22:44:23.178Z,13.50
2018-08-13T22:46:51.727Z,14.43
2018-08-13T22:49:20.615Z,14.87
2018-08-13T22:51:49.188Z,15.00
2018-08-13T22:54:18.068Z,13.70
2018-08-13T22:56:46.573Z,13.87
2018-08-13T22:59:15.092Z,13.50
2018-08-13T23:01:43.587Z,13.70
2018-08-13T23:04:12.164Z,13.37
2018-08-13T23:06:40.732Z,13.40
2018-08-13T23:09:11.072Z,12.90
2018-08-13T23:11:39.635Z,13.90
2018-08-13T23:14:08.229Z,16.20
2018-08-13T23:16:36.812Z,15.53
2018-08-13T23:19:05.414Z,15.97
2018-08-13T23:21:35.319Z,16.30
2018-08-13T23:24:03.906Z,17.00
2018-08-13T23:26:32.407Z,16.00
2018-08-13T23:29:01.618Z,16.80
2018-08-13T23:31:30.130Z,17.30
2018-08-13T23:33:58.995Z,16.23
2018-08-13T23:36:27.844Z,18.37
2018-08-13T23:38:56.360Z,17.23
2018-08-13T23:41:25.214Z,17.67
2018-08-13T23:43:54.095Z,19.17
2018-08-13T23:46:22.891Z,18.57
2018-08-13T23:48:51.795Z,18.63
2018-08-13T23:51:20.704Z,19.57
2018-08-13T23:53:49.413Z,18.33
2018-08-13T23:56:18.287Z,19.50
2018-08-13T23:58:46.801Z,19.57
