createdAt,value
2017-10-16T00:00:40.517Z,15.20
2017-10-16T00:03:07.981Z,15.20
2017-10-16T00:05:35.470Z,15.10
2017-10-16T00:08:02.921Z,15.20
2017-10-16T00:10:30.388Z,15.20
2017-10-16T00:12:57.865Z,15.20
2017-10-16T00:15:25.726Z,15.20
2017-10-16T00:17:53.181Z,15.20
2017-10-16T00:20:21.062Z,15.20
2017-10-16T00:22:48.906Z,15.20
2017-10-16T00:25:16.766Z,15.20
2017-10-16T00:27:44.250Z,15.20
2017-10-16T00:30:12.097Z,15.20
2017-10-16T00:32:39.954Z,15.20
2017-10-16T00:35:07.541Z,15.20
2017-10-16T00:37:35.045Z,15.10
2017-10-16T00:40:02.507Z,15.10
2017-10-16T00:42:29.961Z,15.10
2017-10-16T00:44:57.619Z,15.10
2017-10-16T00:47:25.086Z,15.10
2017-10-16T00:49:52.537Z,15.20
2017-10-16T00:52:19.993Z,15.20
2017-10-16T00:54:47.460Z,15.10
2017-10-16T00:57:14.950Z,15.20
2017-10-16T00:59:42.421Z,15.10
2017-10-16T01:02:09.876Z,15.10
2017-10-16T01:04:37.329Z,15.20
2017-10-16T01:07:04.795Z,15.30
2017-10-16T01:09:32.277Z,15.20
2017-10-16T01:11:59.738Z,15.20
2017-10-16T01:14:27.189Z,15.20
2017-10-16T01:16:54.854Z,15.20
2017-10-16T01:19:22.309Z,15.10
2017-10-16T01:21:49.770Z,15.10
2017-10-16T01:24:17.260Z,15.10
2017-10-16T01:26:44.729Z,15.10
2017-10-16T01:29:12.191Z,15.20
2017-10-16T01:31:39.681Z,15.20
2017-10-16T01:34:07.149Z,15.10
2017-10-16T01:36:35.003Z,15.10
2017-10-16T01:39:02.666Z,15.10
2017-10-16T01:41:30.117Z,15.10
2017-10-16T01:43:57.578Z,15.10
2017-10-16T01:46:25.067Z,15.00
2017-10-16T01:48:52.542Z,15.00
2017-10-16T01:51:20.003Z,15.00
2017-10-16T01:53:47.509Z,15.00
2017-10-16T01:56:15.374Z,15.00
2017-10-16T01:58:42.834Z,15.00
2017-10-16T02:01:10.694Z,14.90
2017-10-16T02:03:38.145Z,14.90
2017-10-16T02:06:05.896Z,14.90
2017-10-16T02:08:33.346Z,14.90
2017-10-16T02:11:00.799Z,14.80
2017-10-16T02:13:28.567Z,14.80
2017-10-16T02:15:56.027Z,14.90
2017-10-16T02:18:23.498Z,14.80
2017-10-16T02:20:51.371Z,14.80
2017-10-16T02:23:19.254Z,14.70
2017-10-16T02:25:46.735Z,14.70
2017-10-16T02:28:14.190Z,14.70
2017-10-16T02:30:41.663Z,14.70
2017-10-16T02:33:09.341Z,14.60
2017-10-16T02:35:36.812Z,14.60
2017-10-16T02:38:04.673Z,14.60
2017-10-16T02:40:32.146Z,14.60
2017-10-16T02:43:00.014Z,14.60
2017-10-16T02:45:27.480Z,14.60
2017-10-16T02:47:55.049Z,14.60
2017-10-16T02:50:22.760Z,14.60
2017-10-16T02:52:50.256Z,14.60
2017-10-16T02:55:17.726Z,14.50
2017-10-16T02:57:45.308Z,14.50
2017-10-16T03:00:12.771Z,14.50
2017-10-16T03:02:40.237Z,14.50
2017-10-16T03:05:07.735Z,14.50
2017-10-16T03:07:35.195Z,14.50
2017-10-16T03:10:02.662Z,14.40
2017-10-16T03:12:30.176Z,14.40
2017-10-16T03:14:58.035Z,14.40
2017-10-16T03:17:25.495Z,14.40
2017-10-16T03:19:53.391Z,14.40
2017-10-16T03:22:21.444Z,14.40
2017-10-16T03:24:49.298Z,14.30
2017-10-16T03:27:17.185Z,14.30
2017-10-16T03:29:44.646Z,14.30
2017-10-16T03:32:12.114Z,14.40
2017-10-16T03:34:39.595Z,14.30
2017-10-16T03:37:09.564Z,14.30
2017-10-16T03:39:37.023Z,14.30
2017-10-16T03:42:04.520Z,14.30
2017-10-16T03:44:31.995Z,14.30
2017-10-16T03:46:59.454Z,14.40
2017-10-16T03:49:26.915Z,14.30
2017-10-16T03:51:54.771Z,14.30
2017-10-16T03:54:22.657Z,14.40
2017-10-16T03:56:50.511Z,14.30
2017-10-16T03:59:18.374Z,14.30
2017-10-16T04:01:46.277Z,14.30
2017-10-16T04:04:13.735Z,14.30
2017-10-16T04:06:41.194Z,14.30
2017-10-16T04:09:08.700Z,14.30
2017-10-16T04:11:36.160Z,14.40
2017-10-16T04:14:04.834Z,14.50
2017-10-16T04:16:32.487Z,14.50
2017-10-16T04:18:59.950Z,14.40
2017-10-16T04:21:27.815Z,14.30
2017-10-16T04:23:55.711Z,14.40
2017-10-16T04:26:23.163Z,14.40
2017-10-16T04:28:50.632Z,14.30
2017-10-16T04:31:18.108Z,14.40
2017-10-16T04:33:45.567Z,14.40
2017-10-16T04:36:13.027Z,14.40
2017-10-16T04:38:41.027Z,14.40
2017-10-16T04:41:08.484Z,14.50
2017-10-16T04:43:36.346Z,14.40
2017-10-16T04:46:04.260Z,14.30
2017-10-16T04:48:31.727Z,14.30
2017-10-16T04:50:59.192Z,14.40
2017-10-16T04:53:26.675Z,14.40
2017-10-16T04:55:54.143Z,14.30
2017-10-16T04:58:22.017Z,14.40
2017-10-16T05:00:50.264Z,14.30
2017-10-16T05:03:17.726Z,14.40
2017-10-16T05:05:45.628Z,14.30
2017-10-16T05:08:13.450Z,14.30
2017-10-16T05:10:40.915Z,14.30
2017-10-16T05:13:08.377Z,14.30
2017-10-16T05:15:36.238Z,14.30
2017-10-16T05:18:04.098Z,14.30
2017-10-16T05:20:32.010Z,14.30
2017-10-16T05:22:59.503Z,14.30
2017-10-16T05:25:26.967Z,14.20
2017-10-16T05:27:54.623Z,14.30
2017-10-16T05:30:22.081Z,14.30
2017-10-16T05:32:49.542Z,14.30
2017-10-16T05:35:17.703Z,14.30
2017-10-16T05:37:45.163Z,14.30
2017-10-16T05:40:12.858Z,14.30
2017-10-16T05:42:40.326Z,14.30
2017-10-16T05:45:07.796Z,14.20
2017-10-16T05:47:35.286Z,14.20
2017-10-16T05:50:02.759Z,14.20
2017-10-16T05:52:30.611Z,14.20
2017-10-16T05:54:58.098Z,14.20
2017-10-16T05:57:25.560Z,14.20
2017-10-16T05:59:53.030Z,14.30
2017-10-16T06:02:20.535Z,14.30
2017-10-16T06:04:47.993Z,14.30
2017-10-16T06:07:15.452Z,14.30
2017-10-16T06:09:43.216Z,14.40
2017-10-16T06:12:10.669Z,14.30
2017-10-16T06:14:38.126Z,14.30
2017-10-16T06:17:06.003Z,14.20
2017-10-16T06:19:33.859Z,14.20
2017-10-16T06:22:01.723Z,14.20
2017-10-16T06:24:29.584Z,14.10
2017-10-16T06:26:57.043Z,14.10
2017-10-16T06:29:24.523Z,14.20
2017-10-16T06:31:51.996Z,14.20
2017-10-16T06:34:19.454Z,14.20
2017-10-16T06:36:47.151Z,14.20
2017-10-16T06:39:14.616Z,14.20
2017-10-16T06:41:42.092Z,14.20
2017-10-16T06:44:09.601Z,14.20
2017-10-16T06:46:37.054Z,14.30
2017-10-16T06:49:04.523Z,14.30
2017-10-16T06:51:32.396Z,14.30
2017-10-16T06:54:00.282Z,14.40
2017-10-16T06:56:28.245Z,14.50
2017-10-16T06:58:55.738Z,14.50
2017-10-16T07:01:23.203Z,14.50
2017-10-16T07:03:50.668Z,14.50
2017-10-16T07:06:18.169Z,14.50
2017-10-16T07:08:46.030Z,14.70
2017-10-16T07:11:13.966Z,14.70
2017-10-16T07:13:41.456Z,14.80
2017-10-16T07:16:09.313Z,15.00
2017-10-16T07:18:36.776Z,15.00
2017-10-16T07:21:04.646Z,15.00
2017-10-16T07:23:32.618Z,15.10
2017-10-16T07:26:00.478Z,15.20
2017-10-16T07:28:28.336Z,15.20
2017-10-16T07:30:55.850Z,15.20
2017-10-16T07:33:23.396Z,15.20
2017-10-16T07:35:50.868Z,15.40
2017-10-16T07:38:18.591Z,15.40
2017-10-16T07:40:46.058Z,15.40
2017-10-16T07:43:13.519Z,15.50
2017-10-16T07:45:41.019Z,15.60
2017-10-16T07:48:08.480Z,15.70
2017-10-16T07:50:35.936Z,15.60
2017-10-16T07:53:03.687Z,15.70
2017-10-16T07:55:31.143Z,15.90
2017-10-16T07:57:58.600Z,15.80
2017-10-16T08:00:26.103Z,16.00
2017-10-16T08:02:53.567Z,16.00
2017-10-16T08:05:21.030Z,16.00
2017-10-16T08:07:48.498Z,16.20
2017-10-16T08:10:15.959Z,16.10
2017-10-16T08:12:43.450Z,16.20
2017-10-16T08:15:11.312Z,16.40
2017-10-16T08:17:38.771Z,16.40
2017-10-16T08:20:06.675Z,16.80
2017-10-16T08:22:34.137Z,16.80
2017-10-16T08:25:01.610Z,16.80
2017-10-16T08:27:29.087Z,16.90
2017-10-16T08:29:56.543Z,16.90
2017-10-16T08:32:24.003Z,16.90
2017-10-16T08:34:52.143Z,17.10
2017-10-16T08:37:19.611Z,17.10
2017-10-16T08:39:47.131Z,17.20
2017-10-16T08:42:14.633Z,17.10
2017-10-16T08:44:42.232Z,17.20
2017-10-16T08:47:09.695Z,17.30
2017-10-16T08:49:37.188Z,17.50
2017-10-16T08:52:04.653Z,17.70
2017-10-16T08:54:32.118Z,18.00
2017-10-16T08:57:00.004Z,17.80
2017-10-16T08:59:27.463Z,17.80
2017-10-16T09:01:55.351Z,17.80
2017-10-16T09:04:22.844Z,17.80
2017-10-16T09:06:50.321Z,18.10
2017-10-16T09:09:17.780Z,18.30
2017-10-16T09:11:45.667Z,18.40
2017-10-16T09:14:13.130Z,18.40
2017-10-16T09:16:40.608Z,18.60
2017-10-16T09:19:08.083Z,18.60
2017-10-16T09:21:35.550Z,18.50
2017-10-16T09:24:03.052Z,18.90
2017-10-16T09:26:30.507Z,19.00
2017-10-16T09:28:57.987Z,18.90
2017-10-16T09:31:25.472Z,18.80
2017-10-16T09:33:52.926Z,19.00
2017-10-16T09:36:20.392Z,18.90
2017-10-16T09:38:48.275Z,18.80
2017-10-16T09:41:16.136Z,19.00
2017-10-16T09:43:43.990Z,19.00
2017-10-16T09:46:11.507Z,19.00
2017-10-16T09:48:38.971Z,19.20
2017-10-16T09:51:06.454Z,19.40
2017-10-16T09:53:33.931Z,19.50
2017-10-16T09:56:01.792Z,19.80
2017-10-16T09:58:29.263Z,19.80
2017-10-16T10:00:56.762Z,19.90
2017-10-16T10:03:24.227Z,20.20
2017-10-16T10:05:51.696Z,20.00
2017-10-16T10:08:19.599Z,19.50
2017-10-16T10:10:47.068Z,19.50
2017-10-16T10:13:14.523Z,19.70
2017-10-16T10:15:42.019Z,19.90
2017-10-16T10:18:09.482Z,20.00
2017-10-16T10:20:36.940Z,20.30
2017-10-16T10:23:04.824Z,20.60
2017-10-16T10:25:32.684Z,21.70
2017-10-16T10:28:00.539Z,22.20
2017-10-16T10:30:28.667Z,22.00
2017-10-16T10:32:56.131Z,22.00
2017-10-16T10:35:23.597Z,22.10
2017-10-16T10:37:51.363Z,22.60
2017-10-16T10:40:18.831Z,24.00
2017-10-16T10:42:46.297Z,24.50
2017-10-16T10:45:14.160Z,24.20
2017-10-16T10:47:42.029Z,23.20
2017-10-16T10:50:09.930Z,23.20
2017-10-16T10:52:37.396Z,23.20
2017-10-16T10:55:04.858Z,22.80
2017-10-16T10:57:32.340Z,22.90
2017-10-16T10:59:59.804Z,23.60
2017-10-16T11:02:27.267Z,23.50
2017-10-16T11:04:55.251Z,23.00
2017-10-16T11:07:22.716Z,23.00
2017-10-16T11:09:50.177Z,22.20
2017-10-16T11:12:17.671Z,21.90
2017-10-16T11:14:45.132Z,21.20
2017-10-16T11:17:12.594Z,21.70
2017-10-16T11:19:40.071Z,21.70
2017-10-16T11:22:07.930Z,24.20
2017-10-16T11:24:35.800Z,23.50
2017-10-16T11:27:03.776Z,24.00
2017-10-16T11:29:31.638Z,22.40
2017-10-16T11:31:59.498Z,23.60
2017-10-16T11:34:27.403Z,23.90
2017-10-16T11:36:54.863Z,23.90
2017-10-16T11:39:22.334Z,24.80
2017-10-16T11:41:49.844Z,26.00
2017-10-16T11:44:17.305Z,23.90
2017-10-16T11:46:44.764Z,23.30
2017-10-16T11:49:12.791Z,24.00
2017-10-16T11:51:40.247Z,25.00
2017-10-16T11:54:07.711Z,24.70
2017-10-16T11:56:35.211Z,25.40
2017-10-16T11:59:02.666Z,26.30
2017-10-16T12:01:30.131Z,26.80
2017-10-16T12:03:57.642Z,27.50
2017-10-16T12:06:25.506Z,25.00
2017-10-16T12:08:53.380Z,24.60
2017-10-16T12:11:21.283Z,26.10
2017-10-16T12:13:48.738Z,26.10
2017-10-16T12:16:16.208Z,26.00
2017-10-16T12:18:43.687Z,25.20
2017-10-16T12:21:11.164Z,25.60
2017-10-16T12:23:39.042Z,26.00
2017-10-16T12:26:06.512Z,26.00
2017-10-16T12:28:33.971Z,27.40
2017-10-16T12:31:01.780Z,26.30
2017-10-16T12:33:29.648Z,26.50
2017-10-16T12:35:57.107Z,26.50
2017-10-16T12:38:24.685Z,27.00
2017-10-16T12:40:52.540Z,26.00
2017-10-16T12:43:20.403Z,26.20
2017-10-16T12:45:48.322Z,27.10
2017-10-16T12:48:15.783Z,27.10
2017-10-16T12:50:43.248Z,28.00
2017-10-16T12:53:10.745Z,28.50
2017-10-16T12:55:38.595Z,26.10
2017-10-16T12:58:06.450Z,25.60
2017-10-16T13:00:34.343Z,26.50
2017-10-16T13:03:01.808Z,26.50
2017-10-16T13:05:38.463Z,25.70
2017-10-16T13:08:06.314Z,26.80
2017-10-16T13:10:34.174Z,27.50
2017-10-16T13:13:01.674Z,27.50
2017-10-16T13:15:29.151Z,27.10
2017-10-16T13:17:56.606Z,26.90
2017-10-16T13:20:24.091Z,27.30
2017-10-16T13:22:51.552Z,26.90
2017-10-16T13:25:19.014Z,25.90
2017-10-16T13:27:46.907Z,26.70
2017-10-16T13:30:14.380Z,26.60
2017-10-16T13:32:41.845Z,26.20
2017-10-16T13:35:09.352Z,26.20
2017-10-16T13:37:36.843Z,26.80
2017-10-16T13:40:04.299Z,26.00
2017-10-16T13:42:31.811Z,25.80
2017-10-16T13:44:59.267Z,25.80
2017-10-16T13:47:27.126Z,26.20
2017-10-16T13:49:54.622Z,26.20
2017-10-16T13:52:22.081Z,25.80
2017-10-16T13:54:49.537Z,25.30
2017-10-16T13:57:17.342Z,25.70
2017-10-16T13:59:44.807Z,25.50
2017-10-16T14:02:12.676Z,25.70
2017-10-16T14:04:40.567Z,25.90
2017-10-16T14:07:14.161Z,25.90
2017-10-16T14:09:42.296Z,26.10
2017-10-16T14:12:09.763Z,26.10
2017-10-16T14:14:37.231Z,25.80
2017-10-16T14:17:05.140Z,25.00
2017-10-16T14:19:32.607Z,25.00
2017-10-16T14:22:00.070Z,25.40
2017-10-16T14:24:27.562Z,25.70
2017-10-16T14:26:55.410Z,24.80
2017-10-16T14:29:24.453Z,24.80
2017-10-16T14:31:51.920Z,24.60
2017-10-16T14:34:19.387Z,24.80
2017-10-16T14:36:46.874Z,25.30
2017-10-16T14:39:14.336Z,24.60
2017-10-16T14:41:42.201Z,24.50
2017-10-16T14:44:09.779Z,24.50
2017-10-16T14:46:37.247Z,24.40
2017-10-16T14:49:04.719Z,24.30
2017-10-16T14:51:32.211Z,24.20
2017-10-16T14:53:59.674Z,24.00
2017-10-16T14:56:27.134Z,23.60
2017-10-16T14:58:54.999Z,23.80
2017-10-16T15:01:24.803Z,23.60
2017-10-16T15:03:52.663Z,23.50
2017-10-16T15:06:20.123Z,23.50
2017-10-16T15:08:47.696Z,23.00
2017-10-16T15:11:15.566Z,22.60
2017-10-16T15:13:43.427Z,22.50
2017-10-16T15:16:11.286Z,22.40
2017-10-16T15:18:39.167Z,22.30
2017-10-16T15:21:06.643Z,22.30
2017-10-16T15:23:34.107Z,22.20
2017-10-16T15:26:01.584Z,22.10
2017-10-16T15:28:29.047Z,22.00
2017-10-16T15:30:56.515Z,21.80
2017-10-16T15:33:24.004Z,21.70
2017-10-16T15:35:51.475Z,21.50
2017-10-16T15:38:18.929Z,21.60
2017-10-16T15:40:46.391Z,21.50
2017-10-16T15:43:13.859Z,21.50
2017-10-16T15:45:41.645Z,21.20
2017-10-16T15:48:09.107Z,21.20
2017-10-16T15:50:36.571Z,21.00
2017-10-16T15:53:04.080Z,20.90
2017-10-16T15:55:31.541Z,20.80
2017-10-16T15:58:03.455Z,20.70
2017-10-16T16:00:31.319Z,20.60
2017-10-16T16:02:59.185Z,20.60
2017-10-16T16:05:27.229Z,20.40
2017-10-16T16:07:54.691Z,20.40
2017-10-16T16:10:22.567Z,20.40
2017-10-16T16:12:50.460Z,20.30
2017-10-16T16:15:17.928Z,20.30
2017-10-16T16:17:45.392Z,20.20
2017-10-16T16:20:12.987Z,20.20
2017-10-16T16:22:40.460Z,20.20
2017-10-16T16:25:08.309Z,20.10
2017-10-16T16:27:35.813Z,20.10
2017-10-16T16:30:03.269Z,20.10
2017-10-16T16:32:30.731Z,20.00
2017-10-16T16:34:58.211Z,20.00
2017-10-16T16:37:25.672Z,19.90
2017-10-16T16:39:53.144Z,19.90
2017-10-16T16:42:20.611Z,19.90
2017-10-16T16:44:48.472Z,19.90
2017-10-16T16:47:16.467Z,19.80
2017-10-16T16:49:43.928Z,19.80
2017-10-16T16:52:11.389Z,19.80
2017-10-16T16:54:38.850Z,19.80
2017-10-16T16:57:06.308Z,19.70
2017-10-16T16:59:33.771Z,19.70
2017-10-16T17:02:01.252Z,19.70
2017-10-16T17:04:28.742Z,19.70
2017-10-16T17:06:56.605Z,19.60
2017-10-16T17:09:24.455Z,19.60
2017-10-16T17:11:53.105Z,19.60
2017-10-16T17:14:20.571Z,19.60
2017-10-16T17:16:48.046Z,19.50
2017-10-16T17:19:15.529Z,19.50
2017-10-16T17:21:42.999Z,19.50
2017-10-16T17:24:10.468Z,19.50
2017-10-16T17:26:37.955Z,19.40
2017-10-16T17:29:05.412Z,19.30
2017-10-16T17:31:32.878Z,19.30
2017-10-16T17:34:00.936Z,19.40
2017-10-16T17:36:28.398Z,19.40
2017-10-16T17:38:55.859Z,19.30
2017-10-16T17:41:23.509Z,19.30
2017-10-16T17:43:50.973Z,19.40
2017-10-16T17:46:18.435Z,19.30
2017-10-16T17:48:46.321Z,19.30
2017-10-16T17:51:13.775Z,19.30
2017-10-16T17:53:41.248Z,19.30
2017-10-16T17:56:08.950Z,19.20
2017-10-16T17:58:36.426Z,19.10
2017-10-16T18:01:04.287Z,19.10
2017-10-16T18:03:32.181Z,19.10
2017-10-16T18:05:59.663Z,19.10
2017-10-16T18:08:27.142Z,19.00
2017-10-16T18:10:54.808Z,18.90
2017-10-16T18:13:22.276Z,18.80
2017-10-16T18:15:49.748Z,18.80
2017-10-16T18:18:17.622Z,18.80
2017-10-16T18:20:45.077Z,18.80
2017-10-16T18:23:12.543Z,18.70
2017-10-16T18:25:40.094Z,18.70
2017-10-16T18:28:07.565Z,18.60
2017-10-16T18:30:35.148Z,18.60
2017-10-16T18:33:02.610Z,18.50
2017-10-16T18:35:30.095Z,18.50
2017-10-16T18:37:57.971Z,18.40
2017-10-16T18:40:25.487Z,18.40
2017-10-16T18:42:52.961Z,18.30
2017-10-16T18:45:20.462Z,18.30
2017-10-16T18:47:47.935Z,18.20
2017-10-16T18:50:15.410Z,18.20
2017-10-16T18:52:43.001Z,18.20
2017-10-16T18:55:10.862Z,18.20
2017-10-16T18:57:38.329Z,18.20
2017-10-16T19:00:06.211Z,18.20
2017-10-16T19:02:33.681Z,18.30
2017-10-16T19:05:01.156Z,18.20
2017-10-16T19:07:28.664Z,18.20
2017-10-16T19:09:56.536Z,18.10
2017-10-16T19:12:23.999Z,18.10
2017-10-16T19:14:51.491Z,18.10
2017-10-16T19:17:18.966Z,18.20
2017-10-16T19:19:46.451Z,18.10
2017-10-16T19:22:14.337Z,18.10
2017-10-16T19:24:41.943Z,18.10
2017-10-16T19:27:09.410Z,18.00
2017-10-16T19:29:36.912Z,17.90
2017-10-16T19:32:04.418Z,17.90
2017-10-16T19:34:31.899Z,18.00
2017-10-16T19:36:59.400Z,18.00
2017-10-16T19:39:26.935Z,17.90
2017-10-16T19:41:54.461Z,17.80
2017-10-16T19:44:22.418Z,17.70
2017-10-16T19:46:50.342Z,17.70
2017-10-16T19:49:17.854Z,17.70
2017-10-16T19:51:45.398Z,17.70
2017-10-16T19:54:12.929Z,17.60
2017-10-16T19:56:40.411Z,17.60
2017-10-16T19:59:08.390Z,17.60
2017-10-16T20:01:36.451Z,17.60
2017-10-16T20:04:03.913Z,17.60
2017-10-16T20:06:31.832Z,17.50
2017-10-16T20:08:59.351Z,17.50
2017-10-16T20:11:27.225Z,17.50
2017-10-16T20:13:54.780Z,17.50
2017-10-16T20:19:03.464Z,17.40
2017-10-16T20:21:31.712Z,17.40
2017-10-16T20:23:59.183Z,17.40
2017-10-16T20:26:26.663Z,17.30
2017-10-16T20:28:54.318Z,17.40
2017-10-16T20:31:22.093Z,17.40
2017-10-16T20:33:49.986Z,17.30
2017-10-16T20:36:17.460Z,17.30
2017-10-16T20:38:45.167Z,17.20
2017-10-16T20:41:12.722Z,17.20
2017-10-16T20:43:40.703Z,17.20
2017-10-16T20:46:08.579Z,17.20
2017-10-16T20:48:43.800Z,17.20
2017-10-16T20:51:11.684Z,17.20
2017-10-16T20:53:39.161Z,17.20
2017-10-16T20:56:06.651Z,17.10
2017-10-16T20:58:34.125Z,17.00
2017-10-16T21:01:01.582Z,17.00
2017-10-16T21:03:29.448Z,17.00
2017-10-16T21:05:57.317Z,17.00
2017-10-16T21:08:25.189Z,17.00
2017-10-16T21:10:53.228Z,17.00
2017-10-16T21:13:20.752Z,17.00
2017-10-16T21:15:48.400Z,17.00
2017-10-16T21:18:15.902Z,17.00
2017-10-16T21:20:43.366Z,17.00
2017-10-16T21:23:10.848Z,17.00
2017-10-16T21:25:38.583Z,17.00
2017-10-16T21:28:06.055Z,17.00
2017-10-16T21:30:33.567Z,17.00
2017-10-16T21:33:01.072Z,17.00
2017-10-16T21:35:28.972Z,17.00
2017-10-16T21:37:56.531Z,17.00
2017-10-16T21:40:24.159Z,16.90
2017-10-16T21:42:52.444Z,16.90
2017-10-16T21:45:19.951Z,16.90
2017-10-16T21:47:47.839Z,16.90
2017-10-16T21:50:16.391Z,16.80
2017-10-16T21:52:44.257Z,16.80
2017-10-16T21:55:12.310Z,16.80
2017-10-16T21:57:39.856Z,16.80
2017-10-16T22:00:07.421Z,16.80
2017-10-16T22:02:35.508Z,16.80
2017-10-16T22:05:03.067Z,16.80
2017-10-16T22:07:30.619Z,16.70
2017-10-16T22:09:58.531Z,16.80
2017-10-16T22:12:26.386Z,17.10
2017-10-16T22:14:53.913Z,17.10
2017-10-16T22:17:21.403Z,17.20
2017-10-16T22:19:49.259Z,17.30
2017-10-16T22:22:17.187Z,17.30
2017-10-16T22:24:44.733Z,17.30
2017-10-16T22:27:12.245Z,17.30
2017-10-16T22:29:40.147Z,17.20
2017-10-16T22:32:08.627Z,17.20
2017-10-16T22:34:36.077Z,17.30
2017-10-16T22:37:03.893Z,17.30
2017-10-16T22:39:31.888Z,17.20
2017-10-16T22:41:59.376Z,17.20
2017-10-16T22:44:26.874Z,17.20
2017-10-16T22:46:54.387Z,17.10
2017-10-16T22:49:21.850Z,17.10
2017-10-16T22:51:49.364Z,17.20
2017-10-16T22:54:29.235Z,17.10
2017-10-16T22:56:56.727Z,17.10
2017-10-16T22:59:25.280Z,17.10
2017-10-16T23:01:52.759Z,17.10
2017-10-16T23:04:20.568Z,17.10
2017-10-16T23:06:48.516Z,17.30
2017-10-16T23:09:16.454Z,17.10
2017-10-16T23:11:44.048Z,17.10
2017-10-16T23:14:12.487Z,17.20
2017-10-16T23:16:41.469Z,17.20
2017-10-16T23:19:09.000Z,17.30
2017-10-16T23:21:36.513Z,17.40
2017-10-16T23:24:04.003Z,17.20
2017-10-16T23:26:32.542Z,17.40
2017-10-16T23:29:00.091Z,17.20
2017-10-16T23:31:27.552Z,17.30
2017-10-16T23:33:55.064Z,17.40
2017-10-16T23:36:22.528Z,17.50
2017-10-16T23:38:49.995Z,17.70
2017-10-16T23:41:17.504Z,17.70
2017-10-16T23:43:46.883Z,17.70
2017-10-16T23:46:14.331Z,17.70
2017-10-16T23:48:41.799Z,17.80
2017-10-16T23:51:09.263Z,17.70
2017-10-16T23:53:37.127Z,17.80
2017-10-16T23:56:04.992Z,17.70
2017-10-16T23:58:32.855Z,17.70
