createdAt,value
2018-03-02T00:00:00.469Z,54.40
2018-03-02T00:02:26.465Z,56.73
2018-03-02T00:04:52.455Z,45.20
2018-03-02T00:07:18.454Z,49.97
2018-03-02T00:09:45.226Z,57.03
2018-03-02T00:12:18.106Z,51.57
2018-03-02T00:14:44.833Z,53.73
2018-03-02T00:17:10.830Z,41.00
2018-03-02T00:19:36.837Z,44.37
2018-03-02T00:33:33.400Z,46.33
2018-03-02T00:35:59.353Z,46.00
2018-03-02T00:38:26.112Z,49.83
2018-03-02T00:40:52.832Z,48.27
2018-03-02T00:43:18.808Z,53.23
2018-03-02T00:45:44.771Z,44.27
2018-03-02T00:48:10.808Z,51.97
2018-03-02T00:50:36.720Z,47.07
2018-03-02T00:53:02.809Z,48.43
2018-03-02T00:55:28.796Z,46.97
2018-03-02T00:57:54.784Z,46.90
2018-03-02T01:00:20.807Z,59.23
2018-03-02T01:02:46.769Z,47.20
2018-03-02T01:05:12.750Z,47.23
2018-03-02T01:07:38.771Z,43.77
2018-03-02T01:10:04.780Z,58.37
2018-03-02T01:12:31.484Z,44.03
2018-03-02T01:14:57.475Z,51.80
2018-03-02T01:17:24.216Z,52.70
2018-03-02T01:19:50.154Z,47.73
2018-03-02T01:22:16.893Z,53.63
2018-03-02T01:24:42.852Z,46.93
2018-03-02T01:27:09.708Z,56.93
2018-03-02T01:29:36.516Z,32.87
2018-03-02T01:32:02.648Z,45.97
2018-03-02T01:34:28.693Z,48.43
2018-03-02T01:36:54.708Z,46.73
2018-03-02T01:39:20.668Z,49.47
2018-03-02T01:41:46.700Z,48.10
2018-03-02T01:44:12.736Z,45.63
2018-03-02T01:46:38.772Z,60.30
2018-03-02T01:49:04.872Z,55.60
2018-03-02T01:51:43.311Z,48.83
2018-03-02T01:54:09.292Z,47.30
2018-03-02T01:56:35.315Z,55.43
2018-03-02T01:59:01.365Z,52.40
2018-03-02T02:01:27.318Z,47.23
2018-03-02T02:03:54.108Z,49.90
2018-03-02T02:06:20.100Z,57.90
2018-03-02T02:08:47.642Z,60.10
2018-03-02T02:11:13.613Z,52.37
2018-03-02T02:13:39.589Z,47.50
2018-03-02T02:16:05.612Z,48.57
2018-03-02T02:18:31.672Z,52.17
2018-03-02T02:20:57.622Z,48.50
2018-03-02T02:23:23.616Z,47.33
2018-03-02T02:25:50.337Z,53.10
2018-03-02T02:28:17.088Z,47.20
2018-03-02T02:30:43.134Z,62.03
2018-03-02T02:33:09.125Z,59.80
2018-03-02T02:35:35.103Z,59.47
2018-03-02T02:38:01.111Z,62.73
2018-03-02T02:40:27.089Z,57.77
2018-03-02T02:42:53.862Z,46.00
2018-03-02T02:45:19.844Z,52.17
2018-03-02T02:47:45.831Z,48.73
2018-03-02T02:50:11.826Z,57.23
2018-03-02T02:52:37.817Z,54.60
2018-03-02T02:55:03.966Z,57.07
2018-03-02T02:57:29.999Z,58.23
2018-03-02T02:59:55.978Z,56.57
2018-03-02T03:02:22.000Z,52.40
2018-03-02T03:04:47.957Z,59.30
2018-03-02T03:07:13.918Z,66.00
2018-03-02T03:09:39.906Z,52.67
2018-03-02T03:12:05.869Z,58.90
2018-03-02T03:14:31.858Z,50.40
2018-03-02T03:16:57.814Z,64.83
2018-03-02T03:19:23.782Z,52.87
2018-03-02T03:21:50.585Z,61.70
2018-03-02T03:24:16.617Z,50.83
2018-03-02T03:26:42.578Z,52.90
2018-03-02T03:29:08.593Z,66.57
2018-03-02T03:31:34.550Z,62.23
2018-03-02T03:34:00.552Z,59.80
2018-03-02T03:36:26.556Z,54.40
2018-03-02T03:38:53.284Z,51.90
2018-03-02T03:41:19.237Z,59.73
2018-03-02T03:43:46.046Z,59.53
2018-03-02T03:46:12.101Z,68.67
2018-03-02T03:48:38.063Z,56.13
2018-03-02T03:51:04.822Z,58.50
2018-03-02T03:53:31.846Z,70.93
2018-03-02T03:55:57.832Z,71.43
2018-03-02T03:58:23.885Z,54.00
2018-03-02T04:00:49.872Z,58.43
2018-03-02T04:03:15.935Z,56.07
2018-03-02T04:05:41.908Z,67.97
2018-03-02T04:08:07.917Z,70.80
2018-03-02T04:10:34.701Z,57.90
2018-03-02T04:13:00.690Z,59.77
2018-03-02T04:15:27.432Z,62.10
2018-03-02T04:17:53.454Z,56.20
2018-03-02T04:20:19.470Z,69.43
2018-03-02T04:22:45.445Z,54.97
2018-03-02T04:25:12.222Z,57.27
2018-03-02T04:27:38.188Z,54.53
2018-03-02T04:30:04.321Z,54.80
2018-03-02T04:32:30.348Z,64.30
2018-03-02T04:34:56.336Z,69.17
2018-03-02T04:37:23.061Z,68.90
2018-03-02T04:39:49.097Z,68.40
2018-03-02T04:42:15.085Z,62.00
2018-03-02T04:44:41.825Z,53.47
2018-03-02T04:47:07.828Z,60.90
2018-03-02T04:49:33.857Z,51.57
2018-03-02T04:52:00.078Z,61.40
2018-03-02T04:54:26.086Z,67.33
2018-03-02T04:56:52.810Z,64.10
2018-03-02T04:59:18.762Z,63.40
2018-03-02T05:01:45.524Z,55.40
2018-03-02T05:04:12.238Z,60.80
2018-03-02T05:06:38.262Z,62.90
2018-03-02T05:09:04.266Z,58.23
2018-03-02T05:11:30.394Z,67.53
2018-03-02T05:13:56.369Z,64.20
2018-03-02T05:16:22.377Z,59.80
2018-03-02T05:18:48.423Z,58.10
2018-03-02T05:21:14.499Z,56.57
2018-03-02T05:23:40.453Z,66.80
2018-03-02T05:26:07.541Z,57.53
2018-03-02T05:28:33.742Z,58.77
2018-03-02T05:31:00.610Z,64.03
2018-03-02T05:33:26.581Z,64.93
2018-03-02T05:35:52.607Z,68.90
2018-03-02T05:38:18.613Z,66.10
2018-03-02T05:40:44.681Z,76.27
2018-03-02T05:43:11.480Z,65.33
2018-03-02T05:45:37.524Z,69.43
2018-03-02T05:48:03.669Z,61.60
2018-03-02T05:50:29.735Z,68.67
2018-03-02T05:52:56.582Z,70.77
2018-03-02T05:55:22.585Z,66.27
2018-03-02T05:57:48.553Z,58.47
2018-03-02T06:00:15.313Z,60.10
2018-03-02T06:02:42.089Z,67.30
2018-03-02T06:05:08.142Z,66.03
2018-03-02T06:07:34.520Z,66.70
2018-03-02T06:10:00.600Z,66.13
2018-03-02T06:12:27.446Z,69.37
2018-03-02T06:14:53.449Z,61.73
2018-03-02T06:17:19.439Z,59.90
2018-03-02T06:19:45.413Z,58.83
2018-03-02T06:22:12.191Z,64.13
2018-03-02T06:24:39.862Z,69.43
2018-03-02T06:27:05.861Z,61.47
2018-03-02T06:29:32.634Z,66.97
2018-03-02T06:31:58.619Z,61.47
2018-03-02T06:34:24.652Z,71.60
2018-03-02T06:36:50.613Z,64.47
2018-03-02T06:39:17.385Z,60.57
2018-03-02T06:41:43.360Z,61.23
2018-03-02T06:44:09.364Z,69.43
2018-03-02T06:46:36.229Z,66.30
2018-03-02T06:49:02.303Z,79.03
2018-03-02T06:51:28.287Z,75.13
2018-03-02T06:53:55.012Z,68.00
2018-03-02T06:56:21.007Z,73.87
2018-03-02T06:58:46.964Z,67.80
2018-03-02T07:01:12.917Z,64.27
2018-03-02T07:03:38.874Z,78.40
2018-03-02T07:06:05.626Z,74.43
2018-03-02T07:08:32.363Z,64.17
2018-03-02T07:10:58.342Z,74.43
2018-03-02T07:13:24.357Z,79.40
2018-03-02T07:15:51.057Z,73.20
2018-03-02T07:18:17.017Z,72.87
2018-03-02T07:20:43.038Z,70.97
2018-03-02T07:23:08.997Z,61.97
2018-03-02T07:25:34.977Z,66.97
2018-03-02T07:28:00.981Z,59.40
2018-03-02T07:30:27.144Z,66.13
2018-03-02T07:32:53.109Z,69.47
2018-03-02T07:35:19.119Z,69.70
2018-03-02T07:37:45.164Z,64.83
2018-03-02T07:40:11.224Z,70.07
2018-03-02T07:42:37.221Z,73.23
2018-03-02T07:45:03.917Z,66.13
2018-03-02T07:47:29.910Z,61.47
2018-03-02T07:49:56.637Z,72.27
2018-03-02T07:52:22.630Z,71.30
2018-03-02T07:54:48.570Z,68.47
2018-03-02T07:57:14.555Z,67.40
2018-03-02T07:59:41.286Z,121.10
2018-03-02T08:02:07.289Z,92.73
2018-03-02T08:04:33.329Z,80.90
2018-03-02T08:06:59.325Z,71.10
2018-03-02T08:09:26.097Z,98.43
2018-03-02T08:11:52.169Z,66.33
2018-03-02T08:14:18.210Z,71.83
2018-03-02T08:16:44.214Z,72.40
2018-03-02T08:19:10.213Z,78.20
2018-03-02T08:21:36.971Z,72.73
2018-03-02T08:24:02.937Z,65.53
2018-03-02T08:26:28.919Z,84.73
2018-03-02T08:28:54.916Z,79.40
2018-03-02T08:31:20.882Z,77.77
2018-03-02T08:33:46.905Z,84.90
2018-03-02T08:36:12.861Z,79.37
2018-03-02T08:38:38.847Z,64.67
2018-03-02T08:41:05.551Z,62.23
2018-03-02T08:43:31.579Z,67.00
2018-03-02T08:45:57.561Z,65.80
2018-03-02T08:48:24.256Z,64.07
2018-03-02T08:50:50.282Z,57.33
2018-03-02T08:53:16.305Z,65.50
2018-03-02T08:55:42.304Z,63.77
2018-03-02T08:58:08.262Z,76.37
2018-03-02T09:00:34.996Z,87.90
2018-03-02T09:03:01.003Z,78.23
2018-03-02T09:05:26.977Z,59.30
2018-03-02T09:07:52.961Z,64.33
2018-03-02T09:10:18.921Z,72.77
2018-03-02T09:12:44.874Z,75.73
2018-03-02T09:15:10.874Z,74.33
2018-03-02T09:17:36.824Z,65.73
2018-03-02T09:20:03.050Z,72.57
2018-03-02T09:22:29.069Z,60.80
2018-03-02T09:24:55.234Z,61.93
2018-03-02T09:27:21.217Z,71.07
2018-03-02T09:29:47.957Z,63.90
2018-03-02T09:32:13.958Z,63.23
2018-03-02T09:34:39.954Z,66.73
2018-03-02T09:37:06.666Z,66.03
2018-03-02T09:39:32.767Z,61.40
2018-03-02T09:41:59.019Z,61.77
2018-03-02T09:44:25.000Z,55.60
2018-03-02T09:46:50.961Z,59.70
2018-03-02T09:49:17.697Z,66.17
2018-03-02T09:51:43.642Z,67.60
2018-03-02T09:54:10.407Z,57.63
2018-03-02T09:56:37.151Z,55.10
2018-03-02T09:59:03.944Z,63.63
2018-03-02T10:01:29.934Z,56.77
2018-03-02T10:03:55.891Z,66.97
2018-03-02T10:06:22.723Z,58.60
2018-03-02T10:08:48.665Z,52.50
2018-03-02T10:11:15.378Z,54.10
2018-03-02T10:13:41.361Z,62.50
2018-03-02T10:16:08.266Z,53.60
2018-03-02T10:18:34.272Z,56.53
2018-03-02T10:21:00.245Z,63.63
2018-03-02T10:23:26.206Z,61.77
2018-03-02T10:25:52.229Z,61.07
2018-03-02T10:28:18.173Z,56.07
2018-03-02T10:30:44.914Z,50.03
2018-03-02T10:33:10.916Z,50.47
2018-03-02T10:35:36.944Z,54.40
2018-03-02T10:38:02.968Z,67.40
2018-03-02T10:40:29.782Z,70.75
2018-03-02T10:42:55.829Z,60.47
2018-03-02T10:45:21.850Z,67.53
2018-03-02T10:47:47.939Z,60.97
2018-03-02T10:50:13.921Z,63.73
2018-03-02T10:52:39.921Z,63.87
2018-03-02T10:55:05.876Z,66.97
2018-03-02T10:57:31.873Z,66.00
2018-03-02T10:59:58.668Z,71.77
2018-03-02T11:02:24.725Z,64.33
2018-03-02T11:04:58.643Z,71.83
2018-03-02T11:07:24.740Z,68.70
2018-03-02T11:09:51.470Z,72.00
2018-03-02T11:12:17.576Z,68.80
2018-03-02T11:14:43.544Z,74.43
2018-03-02T11:17:10.387Z,68.90
2018-03-02T11:19:36.405Z,70.80
2018-03-02T11:22:02.382Z,76.40
2018-03-02T11:24:29.157Z,74.73
2018-03-02T11:26:55.153Z,76.70
2018-03-02T11:29:21.170Z,80.37
2018-03-02T11:31:47.148Z,79.83
2018-03-02T11:34:13.851Z,75.57
2018-03-02T11:36:39.831Z,79.83
2018-03-02T11:39:06.625Z,62.33
2018-03-02T11:41:32.661Z,71.30
2018-03-02T11:43:58.756Z,63.87
2018-03-02T11:46:25.533Z,68.60
2018-03-02T11:48:52.237Z,77.77
2018-03-02T11:51:18.192Z,78.27
2018-03-02T11:53:44.189Z,74.13
2018-03-02T11:56:10.159Z,72.93
2018-03-02T11:58:36.161Z,73.43
2018-03-02T12:01:02.198Z,72.30
2018-03-02T12:03:28.454Z,81.17
2018-03-02T12:05:54.534Z,71.40
2018-03-02T12:08:21.294Z,73.27
2018-03-02T12:10:47.981Z,72.90
2018-03-02T12:13:13.989Z,81.30
2018-03-02T12:15:39.973Z,72.10
2018-03-02T12:18:05.925Z,78.43
2018-03-02T12:20:31.934Z,69.10
2018-03-02T12:22:57.918Z,74.73
2018-03-02T12:25:23.884Z,73.57
2018-03-02T12:27:49.926Z,72.80
2018-03-02T12:30:16.099Z,74.43
2018-03-02T12:32:42.177Z,72.50
2018-03-02T12:35:08.874Z,73.53
2018-03-02T12:37:35.629Z,78.47
2018-03-02T12:40:01.607Z,62.73
2018-03-02T12:42:27.717Z,70.73
2018-03-02T12:44:53.725Z,100.93
2018-03-02T12:47:19.684Z,86.50
2018-03-02T12:49:45.724Z,101.03
2018-03-02T12:52:11.714Z,86.10
2018-03-02T12:54:38.427Z,81.10
2018-03-02T12:57:04.370Z,83.80
2018-03-02T12:59:31.836Z,69.80
2018-03-02T13:01:57.892Z,72.03
2018-03-02T13:04:24.664Z,79.27
2018-03-02T13:06:50.650Z,123.10
2018-03-02T13:09:16.629Z,72.83
2018-03-02T13:11:43.338Z,76.00
2018-03-02T13:14:09.326Z,73.40
2018-03-02T13:16:36.023Z,78.87
2018-03-02T13:19:02.020Z,87.07
2018-03-02T13:21:28.042Z,68.00
2018-03-02T13:23:54.178Z,72.17
2018-03-02T13:26:32.639Z,84.97
2018-03-02T13:28:58.595Z,73.03
2018-03-02T13:31:24.585Z,82.10
2018-03-02T13:34:03.828Z,72.67
2018-03-02T13:36:30.677Z,72.27
2018-03-02T13:38:57.488Z,66.50
2018-03-02T13:41:35.917Z,71.57
2018-03-02T13:44:01.906Z,70.83
2018-03-02T13:46:28.657Z,78.90
2018-03-02T13:49:07.909Z,73.83
2018-03-02T13:51:34.648Z,65.67
2018-03-02T13:54:00.678Z,79.33
2018-03-02T13:56:49.781Z,76.90
2018-03-02T13:59:16.476Z,61.20
2018-03-02T14:01:42.465Z,72.23
2018-03-02T14:04:21.029Z,74.63
2018-03-02T14:06:47.039Z,77.33
2018-03-02T14:09:12.986Z,72.23
2018-03-02T14:11:39.677Z,68.10
2018-03-02T14:14:05.650Z,61.40
2018-03-02T14:16:31.654Z,78.90
2018-03-02T14:18:57.642Z,71.57
2018-03-02T14:21:24.334Z,79.40
2018-03-02T14:23:50.339Z,73.00
2018-03-02T14:26:17.070Z,71.83
2018-03-02T14:28:43.012Z,65.73
2018-03-02T14:31:09.908Z,84.93
2018-03-02T14:33:36.051Z,67.80
2018-03-02T14:36:01.997Z,75.90
2018-03-02T14:38:28.004Z,68.43
2018-03-02T14:40:54.003Z,64.57
2018-03-02T14:43:19.977Z,70.67
2018-03-02T14:45:45.944Z,67.10
2018-03-02T14:48:11.927Z,70.47
2018-03-02T14:50:38.642Z,71.13
2018-03-02T14:53:04.692Z,77.13
2018-03-02T14:55:30.781Z,69.67
2018-03-02T14:57:56.768Z,86.37
2018-03-02T15:00:22.741Z,64.63
2018-03-02T15:02:49.426Z,65.73
2018-03-02T15:05:15.556Z,76.33
2018-03-02T15:07:41.589Z,69.40
2018-03-02T15:10:07.557Z,70.43
2018-03-02T15:12:33.930Z,70.80
2018-03-02T15:15:00.710Z,74.33
2018-03-02T15:17:26.674Z,92.97
2018-03-02T15:19:52.664Z,62.00
2018-03-02T15:22:19.587Z,73.37
2018-03-02T15:24:45.554Z,66.57
2018-03-02T15:27:12.273Z,72.63
2018-03-02T15:29:38.213Z,79.80
2018-03-02T15:32:04.190Z,75.50
2018-03-02T15:34:30.962Z,75.70
2018-03-02T15:36:56.921Z,81.57
2018-03-02T15:39:23.138Z,73.37
2018-03-02T15:41:49.141Z,76.53
2018-03-02T15:44:15.091Z,68.30
2018-03-02T15:46:41.896Z,69.10
2018-03-02T15:49:07.857Z,69.60
2018-03-02T15:51:33.845Z,73.73
2018-03-02T15:53:59.869Z,71.87
2018-03-02T15:56:25.886Z,69.83
2018-03-02T15:58:52.630Z,79.43
2018-03-02T16:01:18.579Z,82.57
2018-03-02T16:03:45.307Z,76.07
2018-03-02T16:06:11.333Z,85.07
2018-03-02T16:08:37.354Z,84.83
2018-03-02T16:11:03.305Z,71.40
2018-03-02T16:13:29.377Z,80.50
2018-03-02T16:15:55.327Z,61.87
2018-03-02T16:18:21.321Z,72.33
2018-03-02T16:20:47.268Z,66.93
2018-03-02T16:23:13.370Z,81.20
2018-03-02T16:25:39.366Z,71.47
2018-03-02T16:28:05.330Z,63.13
2018-03-02T16:30:31.413Z,66.00
2018-03-02T16:32:57.475Z,74.40
2018-03-02T16:35:23.433Z,58.13
2018-03-02T16:37:50.169Z,70.63
2018-03-02T16:40:16.169Z,66.33
2018-03-02T16:42:42.161Z,65.17
2018-03-02T16:45:08.899Z,62.30
2018-03-02T16:47:34.884Z,66.50
2018-03-02T16:50:00.853Z,71.03
2018-03-02T16:52:26.860Z,62.27
2018-03-02T16:54:52.810Z,67.93
2018-03-02T16:57:18.830Z,60.60
2018-03-02T16:59:44.830Z,61.13
2018-03-02T17:02:11.541Z,61.40
2018-03-02T17:04:37.505Z,57.03
2018-03-02T17:07:03.594Z,63.07
2018-03-02T17:09:29.558Z,67.07
2018-03-02T17:11:55.523Z,71.73
2018-03-02T17:14:22.258Z,65.60
2018-03-02T17:16:48.198Z,69.83
2018-03-02T17:19:14.182Z,65.07
2018-03-02T17:21:40.157Z,59.17
2018-03-02T17:24:06.105Z,64.37
2018-03-02T17:26:32.092Z,52.40
2018-03-02T17:28:58.084Z,60.37
2018-03-02T17:31:24.032Z,58.43
2018-03-02T17:33:50.809Z,59.77
2018-03-02T17:36:16.790Z,56.70
2018-03-02T17:38:42.781Z,58.47
2018-03-02T17:41:08.722Z,57.43
2018-03-02T17:43:34.702Z,63.50
2018-03-02T17:46:00.732Z,65.00
2018-03-02T17:48:26.721Z,56.03
2018-03-02T17:50:52.669Z,52.57
2018-03-02T17:53:18.613Z,56.67
2018-03-02T17:55:44.593Z,55.63
2018-03-02T17:58:10.553Z,51.33
2018-03-02T18:00:37.278Z,56.50
2018-03-02T18:03:03.264Z,57.43
2018-03-02T18:05:29.225Z,58.97
2018-03-02T18:07:55.218Z,56.40
2018-03-02T18:10:21.946Z,52.37
2018-03-02T18:12:47.965Z,54.43
2018-03-02T18:15:13.951Z,56.77
2018-03-02T18:17:39.934Z,66.27
2018-03-02T18:20:05.881Z,62.37
2018-03-02T18:22:31.865Z,62.10
2018-03-02T18:24:57.874Z,52.83
2018-03-02T18:27:24.623Z,59.17
2018-03-02T18:29:50.561Z,59.47
2018-03-02T18:32:16.525Z,62.60
2018-03-02T18:34:42.551Z,63.80
2018-03-02T18:37:09.255Z,61.60
2018-03-02T18:39:35.228Z,46.50
2018-03-02T18:42:01.975Z,51.47
2018-03-02T18:44:27.998Z,56.83
2018-03-02T18:46:53.966Z,56.60
2018-03-02T18:49:20.704Z,54.60
2018-03-02T18:51:46.645Z,57.63
2018-03-02T18:54:13.347Z,61.43
2018-03-02T18:56:39.333Z,55.27
2018-03-02T18:59:06.022Z,55.80
2018-03-02T19:01:32.030Z,55.87
2018-03-02T19:03:58.778Z,50.43
2018-03-02T19:06:25.525Z,47.70
2018-03-02T19:08:51.522Z,55.77
2018-03-02T19:11:17.521Z,52.57
2018-03-02T19:13:43.613Z,44.17
2018-03-02T19:16:09.658Z,49.73
2018-03-02T19:18:35.645Z,53.57
2018-03-02T19:21:01.667Z,44.73
2018-03-02T19:23:28.401Z,42.10
2018-03-02T19:25:55.136Z,50.37
2018-03-02T19:28:21.076Z,45.37
2018-03-02T19:30:47.051Z,42.17
2018-03-02T19:33:13.037Z,43.67
2018-03-02T19:35:38.981Z,55.17
2018-03-02T19:38:04.953Z,51.70
2018-03-02T19:40:30.938Z,44.87
2018-03-02T19:42:56.929Z,47.40
2018-03-02T19:45:22.905Z,45.83
2018-03-02T19:47:48.873Z,45.13
2018-03-02T19:50:14.914Z,42.43
2018-03-02T19:52:41.600Z,44.67
2018-03-02T19:55:07.558Z,41.07
2018-03-02T19:57:33.549Z,49.87
2018-03-02T20:00:00.251Z,38.93
2018-03-02T20:02:26.232Z,44.77
2018-03-02T20:04:52.961Z,45.57
2018-03-02T20:07:18.966Z,44.70
2018-03-02T20:09:44.965Z,49.37
2018-03-02T20:12:11.751Z,52.00
2018-03-02T20:14:37.707Z,42.13
2018-03-02T20:17:03.712Z,51.60
2018-03-02T20:19:29.783Z,41.87
2018-03-02T20:21:56.478Z,47.50
2018-03-02T20:24:23.481Z,50.53
2018-03-02T20:26:49.484Z,42.60
2018-03-02T20:29:16.245Z,41.57
2018-03-02T20:31:42.913Z,44.23
2018-03-02T20:34:09.000Z,37.83
2018-03-02T20:36:34.976Z,46.13
2018-03-02T20:39:01.035Z,45.13
2018-03-02T20:41:27.098Z,46.37
2018-03-02T20:43:53.067Z,46.03
2018-03-02T20:46:19.813Z,52.40
2018-03-02T20:48:46.533Z,49.17
2018-03-02T20:51:12.544Z,47.83
2018-03-02T20:53:38.532Z,45.43
2018-03-02T20:56:04.520Z,53.53
2018-03-02T20:58:30.562Z,41.70
2018-03-02T21:00:56.525Z,45.73
2018-03-02T21:03:22.552Z,42.23
2018-03-02T21:05:48.546Z,51.97
2018-03-02T21:08:14.501Z,49.10
2018-03-02T21:10:40.453Z,53.07
2018-03-02T21:13:06.467Z,47.47
2018-03-02T21:15:32.510Z,47.93
2018-03-02T21:17:58.550Z,47.73
2018-03-02T21:20:24.540Z,34.67
2018-03-02T21:22:51.314Z,39.23
2018-03-02T21:25:17.253Z,41.53
2018-03-02T21:27:43.248Z,45.30
2018-03-02T21:30:09.234Z,46.80
2018-03-02T21:32:35.201Z,41.90
2018-03-02T21:35:01.248Z,40.87
2018-03-02T21:37:27.315Z,47.73
2018-03-02T21:39:54.025Z,41.77
2018-03-02T21:42:20.019Z,41.03
2018-03-02T21:44:45.974Z,39.77
2018-03-02T21:47:12.011Z,40.43
2018-03-02T21:49:37.971Z,39.90
2018-03-02T21:52:03.969Z,42.57
2018-03-02T21:54:29.970Z,38.87
2018-03-02T21:56:55.970Z,38.93
2018-03-02T21:59:21.938Z,42.23
2018-03-02T22:01:47.885Z,39.73
2018-03-02T22:04:13.876Z,41.77
2018-03-02T22:06:39.865Z,47.30
2018-03-02T22:09:05.841Z,46.10
2018-03-02T22:11:31.813Z,41.10
2018-03-02T22:13:57.845Z,41.33
2018-03-02T22:16:23.828Z,37.93
2018-03-02T22:18:49.790Z,39.63
2018-03-02T22:21:15.813Z,41.70
2018-03-02T22:23:41.771Z,44.50
2018-03-02T22:26:07.881Z,41.80
2018-03-02T22:28:33.866Z,36.63
2018-03-02T22:30:59.854Z,44.23
2018-03-02T22:33:25.874Z,44.53
2018-03-02T22:35:52.573Z,39.57
2018-03-02T22:38:18.571Z,40.33
2018-03-02T22:40:44.565Z,40.10
2018-03-02T22:43:10.529Z,42.57
2018-03-02T22:45:37.257Z,45.57
2018-03-02T22:48:03.958Z,39.30
2018-03-02T22:50:29.974Z,33.63
2018-03-02T22:52:55.950Z,41.63
2018-03-02T22:55:21.948Z,47.17
2018-03-02T22:57:48.641Z,48.60
2018-03-02T23:00:14.629Z,45.87
2018-03-02T23:02:41.362Z,47.90
2018-03-02T23:05:07.337Z,38.50
2018-03-02T23:07:33.377Z,46.60
2018-03-02T23:09:59.393Z,38.80
2018-03-02T23:12:26.126Z,40.17
2018-03-02T23:14:52.073Z,45.33
2018-03-02T23:17:18.777Z,39.10
2018-03-02T23:19:44.788Z,44.90
2018-03-02T23:22:10.754Z,62.07
2018-03-02T23:24:36.737Z,92.37
2018-03-02T23:27:03.541Z,89.07
2018-03-02T23:29:29.629Z,68.27
2018-03-02T23:31:56.324Z,57.60
2018-03-02T23:34:22.301Z,82.87
2018-03-02T23:36:48.249Z,89.37
2018-03-02T23:39:15.038Z,98.47
2018-03-02T23:41:40.990Z,110.07
2018-03-02T23:44:06.933Z,66.00
2018-03-02T23:46:32.962Z,79.40
2018-03-02T23:48:58.969Z,94.03
2018-03-02T23:51:24.957Z,92.80
2018-03-02T23:53:50.934Z,78.93
2018-03-02T23:56:16.962Z,56.67
2018-03-02T23:58:43.657Z,58.57
