createdAt,value
2019-04-01T00:00:36.281Z,29.57
2019-04-01T00:03:06.173Z,26.93
2019-04-01T00:05:34.637Z,30.82
2019-04-01T00:08:03.100Z,29.85
2019-04-01T00:10:31.556Z,29.35
2019-04-01T00:13:00.039Z,29.65
2019-04-01T00:15:28.564Z,30.82
2019-04-01T00:17:57.016Z,29.80
2019-04-01T00:20:25.484Z,31.07
2019-04-01T00:22:53.957Z,26.90
2019-04-01T00:25:22.591Z,28.65
2019-04-01T00:27:51.051Z,33.38
2019-04-01T00:30:19.511Z,27.60
2019-04-01T00:32:48.044Z,26.95
2019-04-01T00:35:16.510Z,29.07
2019-04-01T00:37:44.975Z,26.68
2019-04-01T00:40:13.558Z,25.52
2019-04-01T00:42:52.715Z,26.50
2019-04-01T00:45:22.802Z,24.67
2019-04-01T00:47:51.263Z,27.77
2019-04-01T00:50:19.791Z,24.60
2019-04-01T00:52:48.243Z,26.07
2019-04-01T00:55:16.751Z,28.15
2019-04-01T00:57:45.187Z,25.70
2019-04-01T01:00:14.537Z,28.12
2019-04-01T01:02:42.999Z,25.85
2019-04-01T01:05:11.453Z,26.40
2019-04-01T01:07:39.941Z,24.00
2019-04-01T01:10:10.036Z,26.25
2019-04-01T01:12:38.487Z,28.52
2019-04-01T01:15:07.586Z,27.70
2019-04-01T01:17:36.103Z,24.27
2019-04-01T01:20:06.431Z,25.80
2019-04-01T01:22:34.955Z,24.90
2019-04-01T01:25:03.397Z,22.48
2019-04-01T01:27:31.886Z,27.58
2019-04-01T01:30:00.467Z,26.23
2019-04-01T01:32:29.067Z,27.10
2019-04-01T01:34:57.527Z,24.52
2019-04-01T01:37:27.052Z,27.67
2019-04-01T01:39:56.745Z,24.43
2019-04-01T01:42:25.201Z,32.60
2019-04-01T01:44:53.654Z,27.02
2019-04-01T01:47:22.114Z,25.12
2019-04-01T01:49:50.555Z,27.77
2019-04-01T01:52:19.080Z,25.48
2019-04-01T01:54:47.535Z,29.82
2019-04-01T01:57:15.986Z,26.05
2019-04-01T01:59:44.444Z,30.32
2019-04-01T02:02:13.038Z,26.75
2019-04-01T02:04:41.483Z,29.57
2019-04-01T02:07:09.923Z,31.35
2019-04-01T02:09:38.382Z,27.93
2019-04-01T02:12:06.823Z,31.57
2019-04-01T02:14:35.275Z,30.62
2019-04-01T02:17:03.716Z,34.35
2019-04-01T02:19:32.184Z,30.85
2019-04-01T02:22:00.627Z,30.77
2019-04-01T02:24:29.085Z,31.37
2019-04-01T02:26:57.538Z,30.00
2019-04-01T02:29:25.988Z,33.25
2019-04-01T02:31:54.442Z,29.23
2019-04-01T02:34:22.887Z,33.50
2019-04-01T02:36:51.337Z,35.55
2019-04-01T02:39:19.789Z,35.43
2019-04-01T02:41:48.311Z,38.53
2019-04-01T02:44:16.837Z,33.40
2019-04-01T02:46:45.281Z,33.50
2019-04-01T02:49:13.751Z,35.03
2019-04-01T02:51:42.204Z,36.55
2019-04-01T02:54:10.739Z,33.40
2019-04-01T02:56:39.265Z,37.08
2019-04-01T02:59:07.710Z,40.43
2019-04-01T03:01:36.244Z,35.52
2019-04-01T03:04:04.760Z,35.28
2019-04-01T03:06:33.230Z,38.20
2019-04-01T03:09:01.734Z,35.92
2019-04-01T03:11:30.350Z,32.73
2019-04-01T03:13:58.837Z,34.60
2019-04-01T03:16:27.282Z,34.90
2019-04-01T03:18:55.772Z,36.50
2019-04-01T03:21:24.264Z,34.95
2019-04-01T03:23:52.723Z,38.73
2019-04-01T03:26:21.248Z,36.40
2019-04-01T03:28:49.726Z,37.48
2019-04-01T03:31:18.179Z,39.13
2019-04-01T03:33:46.727Z,40.83
2019-04-01T03:36:15.341Z,40.10
2019-04-01T03:38:43.787Z,37.75
2019-04-01T03:41:12.244Z,39.23
2019-04-01T03:43:40.689Z,45.50
2019-04-01T03:46:09.173Z,47.60
2019-04-01T03:48:37.621Z,43.25
2019-04-01T03:51:06.076Z,48.52
2019-04-01T03:53:34.617Z,43.55
2019-04-01T03:56:03.533Z,45.03
2019-04-01T03:58:32.080Z,48.48
2019-04-01T04:01:00.604Z,51.00
2019-04-01T04:03:29.064Z,46.23
2019-04-01T04:05:57.519Z,52.45
2019-04-01T04:08:25.973Z,50.43
2019-04-01T04:10:54.470Z,51.80
2019-04-01T04:13:22.987Z,49.77
2019-04-01T04:15:51.450Z,51.75
2019-04-01T04:18:19.960Z,54.58
2019-04-01T04:20:48.424Z,50.15
2019-04-01T04:23:16.877Z,59.23
2019-04-01T04:25:47.077Z,57.75
2019-04-01T04:28:15.537Z,49.70
2019-04-01T04:30:44.066Z,55.92
2019-04-01T04:33:12.599Z,49.13
2019-04-01T04:35:41.133Z,58.40
2019-04-01T04:38:09.656Z,59.63
2019-04-01T04:40:40.946Z,59.13
2019-04-01T04:43:08.292Z,54.60
2019-04-01T04:45:36.758Z,60.30
2019-04-01T04:48:05.208Z,56.88
2019-04-01T04:50:33.745Z,60.08
2019-04-01T04:53:02.304Z,58.80
2019-04-01T04:55:32.345Z,59.00
2019-04-01T04:58:00.875Z,60.17
2019-04-01T05:00:29.335Z,62.75
2019-04-01T05:02:57.783Z,62.38
2019-04-01T05:05:26.264Z,60.43
2019-04-01T05:07:54.719Z,59.03
2019-04-01T05:10:23.235Z,61.90
2019-04-01T05:12:51.736Z,66.77
2019-04-01T05:15:20.287Z,65.40
2019-04-01T05:17:48.787Z,66.75
2019-04-01T05:20:17.239Z,65.25
2019-04-01T05:22:46.530Z,71.15
2019-04-01T05:43:01.172Z,76.97
2019-04-01T05:45:29.624Z,71.50
2019-04-01T05:47:58.228Z,66.45
2019-04-01T05:50:26.712Z,75.08
2019-04-01T05:52:56.037Z,70.78
2019-04-01T05:55:25.494Z,67.80
2019-04-01T05:57:53.954Z,70.83
2019-04-01T06:00:26.504Z,68.52
2019-04-01T06:05:22.619Z,62.03
2019-04-01T06:07:52.215Z,66.95
2019-04-01T06:10:20.661Z,65.65
2019-04-01T06:12:49.138Z,69.97
2019-04-01T06:15:17.581Z,62.43
2019-04-01T06:17:46.086Z,66.45
2019-04-01T06:20:14.645Z,63.20
2019-04-01T06:22:43.100Z,67.97
2019-04-01T06:25:11.648Z,63.92
2019-04-01T06:27:40.925Z,74.27
2019-04-01T06:30:09.566Z,63.68
2019-04-01T06:32:48.592Z,65.25
2019-04-01T06:35:17.132Z,68.40
2019-04-01T06:37:45.720Z,61.13
2019-04-01T06:40:14.425Z,67.37
2019-04-01T06:42:42.956Z,66.65
2019-04-01T06:45:11.427Z,63.83
2019-04-01T06:47:39.894Z,57.03
2019-04-01T06:50:08.480Z,60.60
2019-04-01T06:52:37.027Z,64.58
2019-04-01T06:55:06.873Z,64.12
2019-04-01T06:57:35.451Z,64.20
2019-04-01T07:00:04.983Z,65.97
2019-04-01T07:02:33.450Z,63.38
2019-04-01T07:05:01.918Z,60.55
2019-04-01T07:07:30.385Z,58.92
2019-04-01T07:09:58.844Z,63.00
2019-04-01T07:12:27.372Z,58.90
2019-04-01T07:14:55.859Z,62.23
2019-04-01T07:17:24.315Z,57.93
2019-04-01T07:19:53.109Z,58.10
2019-04-01T07:22:21.627Z,66.40
2019-04-01T07:24:50.087Z,61.23
2019-04-01T07:27:18.559Z,57.40
2019-04-01T07:29:47.375Z,64.62
2019-04-01T07:32:15.859Z,58.13
2019-04-01T07:34:44.306Z,59.10
2019-04-01T07:37:12.821Z,60.33
2019-04-01T07:39:41.287Z,62.95
2019-04-01T07:42:09.735Z,60.45
2019-04-01T07:44:38.199Z,62.10
2019-04-01T07:47:06.645Z,58.52
2019-04-01T07:49:35.203Z,57.33
2019-04-01T07:52:04.215Z,59.25
2019-04-01T07:54:32.677Z,56.30
2019-04-01T07:57:01.605Z,53.38
2019-04-01T07:59:30.195Z,51.15
2019-04-01T08:01:58.728Z,56.50
2019-04-01T08:04:27.274Z,52.30
2019-04-01T08:06:55.801Z,57.20
2019-04-01T08:09:24.261Z,59.98
2019-04-01T08:11:52.715Z,52.80
2019-04-01T08:14:21.181Z,50.70
2019-04-01T08:16:49.732Z,48.92
2019-04-01T08:19:18.302Z,45.38
2019-04-01T08:21:46.772Z,48.68
2019-04-01T08:24:15.244Z,46.90
2019-04-01T08:26:44.137Z,47.35
2019-04-01T08:29:12.587Z,49.18
2019-04-01T08:31:41.080Z,50.35
2019-04-01T08:34:09.592Z,52.13
2019-04-01T08:36:38.114Z,49.98
2019-04-01T08:39:09.646Z,46.92
2019-04-01T08:41:38.096Z,49.03
2019-04-01T08:44:06.579Z,52.10
2019-04-01T08:46:35.029Z,48.45
2019-04-01T08:49:03.476Z,41.10
2019-04-01T08:51:31.938Z,50.15
2019-04-01T08:54:00.531Z,43.25
2019-04-01T08:56:29.137Z,39.80
2019-04-01T08:58:57.599Z,43.98
2019-04-01T09:01:35.003Z,50.25
2019-04-01T09:03:56.229Z,41.18
2019-04-01T09:06:24.709Z,47.75
2019-04-01T09:08:54.076Z,43.40
2019-04-01T09:11:22.519Z,38.88
2019-04-01T09:13:51.540Z,43.87
2019-04-01T09:16:21.245Z,44.23
2019-04-01T09:18:49.702Z,40.33
2019-04-01T09:21:18.221Z,42.58
2019-04-01T09:23:46.674Z,45.50
2019-04-01T09:26:15.212Z,46.05
2019-04-01T09:28:43.700Z,44.98
2019-04-01T09:31:12.238Z,46.55
2019-04-01T09:33:40.714Z,45.25
2019-04-01T09:36:09.176Z,46.73
2019-04-01T09:38:37.734Z,47.20
2019-04-01T09:41:06.194Z,45.15
2019-04-01T09:43:34.662Z,46.88
2019-04-01T09:46:03.136Z,47.38
2019-04-01T09:48:31.582Z,43.02
2019-04-01T09:51:00.055Z,45.08
2019-04-01T09:53:28.567Z,44.20
2019-04-01T09:55:57.053Z,47.27
2019-04-01T09:58:25.537Z,44.70
2019-04-01T10:00:53.997Z,43.63
2019-04-01T10:03:22.453Z,44.03
2019-04-01T10:05:50.916Z,47.43
2019-04-01T10:08:19.431Z,46.25
2019-04-01T10:10:48.039Z,48.20
2019-04-01T10:13:16.492Z,50.03
2019-04-01T10:15:44.951Z,45.83
2019-04-01T10:18:13.503Z,49.38
2019-04-01T10:20:41.972Z,49.33
2019-04-01T10:23:10.457Z,46.42
2019-04-01T10:25:38.912Z,46.63
2019-04-01T10:28:07.379Z,46.98
2019-04-01T10:30:35.836Z,43.23
2019-04-01T10:33:05.280Z,41.75
2019-04-01T10:35:33.806Z,43.33
2019-04-01T10:38:02.287Z,39.00
2019-04-01T10:40:30.784Z,39.95
2019-04-01T10:42:59.243Z,41.18
2019-04-01T10:45:27.704Z,41.30
2019-04-01T10:47:56.251Z,40.05
2019-04-01T10:50:25.084Z,36.95
2019-04-01T10:52:53.603Z,37.35
2019-04-01T10:55:22.097Z,38.48
2019-04-01T10:57:53.701Z,37.10
2019-04-01T11:00:20.853Z,36.65
2019-04-01T11:02:50.199Z,36.65
2019-04-01T11:05:19.180Z,39.60
2019-04-01T11:07:47.673Z,37.88
2019-04-01T11:10:17.137Z,40.10
2019-04-01T11:12:45.596Z,37.40
2019-04-01T11:15:20.443Z,36.48
2019-04-01T11:17:52.092Z,44.83
2019-04-01T11:20:19.297Z,35.03
2019-04-01T11:22:47.835Z,37.48
2019-04-01T11:25:16.755Z,35.35
2019-04-01T11:27:45.216Z,36.35
2019-04-01T11:30:15.207Z,37.38
2019-04-01T11:32:43.685Z,33.18
2019-04-01T11:35:12.294Z,36.50
2019-04-01T11:37:41.678Z,33.92
2019-04-01T11:40:12.236Z,39.88
2019-04-01T11:42:41.085Z,34.70
2019-04-01T11:45:11.095Z,37.00
2019-04-01T11:47:39.656Z,37.28
2019-04-01T11:50:08.617Z,36.75
2019-04-01T11:52:38.038Z,30.37
2019-04-01T11:55:08.873Z,35.23
2019-04-01T11:57:37.796Z,34.60
2019-04-01T12:00:12.623Z,31.30
2019-04-01T12:02:40.981Z,33.88
2019-04-01T12:05:09.941Z,32.10
2019-04-01T12:07:38.479Z,32.50
2019-04-01T12:10:07.772Z,34.38
2019-04-01T12:12:36.508Z,36.73
2019-04-01T12:15:07.002Z,32.17
2019-04-01T12:17:35.605Z,31.15
2019-04-01T12:20:06.167Z,29.10
2019-04-01T12:22:34.706Z,31.15
2019-04-01T12:25:03.235Z,33.53
2019-04-01T12:27:31.791Z,34.18
2019-04-01T12:30:00.407Z,30.20
2019-04-01T12:32:29.153Z,30.30
2019-04-01T12:35:02.284Z,32.63
2019-04-01T12:37:31.418Z,31.40
2019-04-01T12:40:00.012Z,29.30
2019-04-01T12:42:30.126Z,28.35
2019-04-01T12:44:58.584Z,27.25
2019-04-01T12:47:27.048Z,28.30
2019-04-01T12:49:55.518Z,28.52
2019-04-01T12:52:24.045Z,29.15
2019-04-01T12:54:52.542Z,26.60
2019-04-01T12:57:21.109Z,26.65
2019-04-01T12:59:49.938Z,32.67
2019-04-01T13:02:18.583Z,28.50
2019-04-01T13:04:51.238Z,34.20
2019-04-01T13:07:18.898Z,30.80
2019-04-01T13:09:47.356Z,27.95
2019-04-01T13:12:15.941Z,28.23
2019-04-01T13:14:49.695Z,26.27
2019-04-01T13:17:18.235Z,28.50
2019-04-01T13:19:46.701Z,29.25
2019-04-01T13:22:15.215Z,26.80
2019-04-01T13:24:43.708Z,28.65
2019-04-01T13:27:12.217Z,26.68
2019-04-01T13:29:40.680Z,28.32
2019-04-01T13:32:09.138Z,28.85
2019-04-01T13:34:37.652Z,26.77
2019-04-01T13:37:06.117Z,29.30
2019-04-01T13:39:34.584Z,25.43
2019-04-01T13:42:03.038Z,26.20
2019-04-01T13:44:37.333Z,25.68
2019-04-01T13:47:01.709Z,27.40
2019-04-01T13:49:30.178Z,33.30
2019-04-01T13:51:59.533Z,26.85
2019-04-01T13:54:28.805Z,26.70
2019-04-01T13:56:57.340Z,26.55
2019-04-01T13:59:25.790Z,27.85
2019-04-01T14:01:55.897Z,24.23
2019-04-01T14:04:24.439Z,25.10
2019-04-01T14:06:52.905Z,24.95
2019-04-01T14:09:21.356Z,26.57
2019-04-01T14:11:49.805Z,26.33
2019-04-01T14:14:18.296Z,28.02
2019-04-01T14:16:46.745Z,25.10
2019-04-01T14:19:15.216Z,27.42
2019-04-01T14:21:43.744Z,27.35
2019-04-01T14:24:12.280Z,26.42
2019-04-01T14:26:41.063Z,24.15
2019-04-01T14:29:10.027Z,26.35
2019-04-01T14:31:38.520Z,24.55
2019-04-01T14:34:13.057Z,24.32
2019-04-01T14:36:38.082Z,25.60
2019-04-01T14:39:07.357Z,25.00
2019-04-01T14:41:35.812Z,25.70
2019-04-01T14:44:04.459Z,27.07
2019-04-01T14:46:32.975Z,24.37
2019-04-01T14:49:02.742Z,26.40
2019-04-01T14:51:31.626Z,23.73
2019-04-01T14:54:00.092Z,24.10
2019-04-01T14:56:28.700Z,25.77
2019-04-01T14:58:59.524Z,29.50
2019-04-01T15:01:28.050Z,29.87
2019-04-01T15:03:56.524Z,26.15
2019-04-01T15:06:25.051Z,22.52
2019-04-01T15:08:53.615Z,24.20
2019-04-01T15:11:22.136Z,28.52
2019-04-01T15:13:52.140Z,19.90
2019-04-01T15:16:20.592Z,24.10
2019-04-01T15:18:49.055Z,25.10
2019-04-01T15:21:17.508Z,22.80
2019-04-01T15:23:46.067Z,29.80
2019-04-01T15:26:14.528Z,23.80
2019-04-01T15:28:42.981Z,21.52
2019-04-01T15:31:11.445Z,22.17
2019-04-01T15:33:39.947Z,24.65
2019-04-01T15:36:08.448Z,24.72
2019-04-01T15:38:36.896Z,21.45
2019-04-01T15:41:06.984Z,23.12
2019-04-01T15:43:35.472Z,22.93
2019-04-01T15:46:04.342Z,23.98
2019-04-01T15:48:33.028Z,23.87
2019-04-01T15:51:01.489Z,21.77
2019-04-01T15:53:29.959Z,24.57
2019-04-01T15:55:58.414Z,21.35
2019-04-01T15:58:26.949Z,25.15
2019-04-01T16:00:55.473Z,22.77
2019-04-01T16:03:24.028Z,22.65
2019-04-01T16:05:52.488Z,20.52
2019-04-01T16:08:20.977Z,22.10
2019-04-01T16:10:50.365Z,22.32
2019-04-01T16:13:19.109Z,21.75
2019-04-01T16:15:47.571Z,20.88
2019-04-01T16:18:16.087Z,21.77
2019-04-01T16:20:45.836Z,22.10
2019-04-01T16:23:14.355Z,22.52
2019-04-01T16:26:02.160Z,22.70
2019-04-01T16:28:30.694Z,24.18
2019-04-01T16:30:59.144Z,22.87
2019-04-01T16:33:27.608Z,26.87
2019-04-01T16:35:56.063Z,20.27
2019-04-01T16:38:24.596Z,22.77
2019-04-01T16:40:53.120Z,21.55
2019-04-01T16:43:21.624Z,20.02
2019-04-01T16:45:50.139Z,22.45
2019-04-01T16:48:20.146Z,25.85
2019-04-01T16:50:53.011Z,25.70
2019-04-01T16:53:21.475Z,24.37
2019-04-01T16:55:50.002Z,22.40
2019-04-01T16:58:25.676Z,22.25
2019-04-01T17:00:54.926Z,23.00
2019-04-01T17:03:23.564Z,21.15
2019-04-01T17:05:52.019Z,28.05
2019-04-01T17:08:20.486Z,27.40
2019-04-01T17:10:49.015Z,27.00
2019-04-01T17:13:17.463Z,24.18
2019-04-01T17:15:45.991Z,27.62
2019-04-01T17:18:14.567Z,25.15
2019-04-01T17:20:43.017Z,24.77
2019-04-01T17:23:11.597Z,22.40
2019-04-01T17:25:40.057Z,29.63
2019-04-01T17:28:08.515Z,24.45
2019-04-01T17:30:36.987Z,24.37
2019-04-01T17:33:08.191Z,24.15
2019-04-01T17:35:35.706Z,24.10
2019-04-01T17:38:04.232Z,25.40
2019-04-01T17:40:32.684Z,26.35
2019-04-01T17:43:01.152Z,24.72
2019-04-01T17:45:35.778Z,24.90
2019-04-01T17:48:05.577Z,25.45
2019-04-01T17:50:34.372Z,26.65
2019-04-01T17:53:04.982Z,25.82
2019-04-01T17:55:33.438Z,24.75
2019-04-01T17:58:01.909Z,28.17
2019-04-01T18:00:32.021Z,28.87
2019-04-01T18:03:00.481Z,27.77
2019-04-01T18:05:28.949Z,26.70
2019-04-01T18:07:57.401Z,27.13
2019-04-01T18:10:25.999Z,31.57
2019-04-01T18:12:54.456Z,29.77
2019-04-01T18:15:22.983Z,26.33
2019-04-01T18:17:51.452Z,26.95
2019-04-01T18:20:20.318Z,28.62
2019-04-01T18:22:49.032Z,31.27
2019-04-01T18:25:17.496Z,29.00
2019-04-01T18:27:45.964Z,26.42
2019-04-01T18:30:15.032Z,28.42
2019-04-01T18:32:43.497Z,24.23
2019-04-01T18:35:12.801Z,27.48
2019-04-01T18:37:41.252Z,29.23
2019-04-01T18:40:10.156Z,29.18
2019-04-01T18:42:38.608Z,29.75
2019-04-01T18:45:08.328Z,26.93
2019-04-01T18:47:38.904Z,27.77
2019-04-01T18:50:07.612Z,29.92
2019-04-01T18:52:36.185Z,30.35
2019-04-01T18:55:07.814Z,30.95
2019-04-01T18:57:36.562Z,31.00
2019-04-01T19:00:11.226Z,28.67
2019-04-01T19:02:39.701Z,31.40
2019-04-01T19:05:10.021Z,31.82
2019-04-01T19:07:38.475Z,30.95
2019-04-01T19:10:08.409Z,33.75
2019-04-01T19:12:36.980Z,29.85
2019-04-01T19:15:07.442Z,32.95
2019-04-01T19:17:37.508Z,30.02
2019-04-01T19:20:07.634Z,35.45
2019-04-01T19:22:36.093Z,32.58
2019-04-01T19:25:07.407Z,30.35
2019-04-01T19:27:35.873Z,32.95
2019-04-01T19:30:06.815Z,31.25
2019-04-01T19:32:35.340Z,30.70
2019-04-01T19:35:05.379Z,34.48
2019-04-01T19:37:34.039Z,33.23
2019-04-01T19:40:02.729Z,33.78
2019-04-01T19:42:31.291Z,32.73
2019-04-01T19:44:59.848Z,28.12
2019-04-01T19:47:28.363Z,36.17
2019-04-01T19:49:56.819Z,31.42
2019-04-01T19:52:26.145Z,29.70
2019-04-01T19:54:54.839Z,31.80
2019-04-01T19:57:23.352Z,31.05
2019-04-01T19:59:51.830Z,28.17
2019-04-01T20:02:20.379Z,29.90
2019-04-01T20:04:48.961Z,28.65
2019-04-01T20:07:17.501Z,31.00
2019-04-01T20:09:46.297Z,31.12
2019-04-01T20:12:14.992Z,32.93
2019-04-01T20:14:43.477Z,30.40
2019-04-01T20:17:12.120Z,29.67
2019-04-01T20:19:40.622Z,34.08
2019-04-01T20:22:09.238Z,30.00
2019-04-01T20:24:37.798Z,27.93
2019-04-01T20:27:06.320Z,25.30
2019-04-01T20:29:34.787Z,29.15
2019-04-01T20:32:17.205Z,27.40
2019-04-01T20:34:38.242Z,26.07
2019-04-01T20:37:06.776Z,26.25
2019-04-01T20:39:35.297Z,26.87
2019-04-01T20:42:06.978Z,27.02
2019-04-01T20:44:34.167Z,27.90
2019-04-01T20:47:02.633Z,27.22
2019-04-01T20:49:31.131Z,24.80
2019-04-01T20:51:59.590Z,29.18
2019-04-01T20:54:28.061Z,25.17
2019-04-01T20:56:56.527Z,24.40
2019-04-01T20:59:25.013Z,27.25
2019-04-01T21:01:54.015Z,30.65
2019-04-01T21:04:22.551Z,27.30
2019-04-01T21:06:51.028Z,27.37
2019-04-01T21:09:19.500Z,27.20
2019-04-01T21:11:47.988Z,30.30
2019-04-01T21:14:16.458Z,29.20
2019-04-01T21:16:44.989Z,29.07
2019-04-01T21:19:13.449Z,30.37
2019-04-01T21:21:41.916Z,28.05
2019-04-01T21:24:10.369Z,27.95
2019-04-01T21:26:38.834Z,27.37
2019-04-01T21:29:07.293Z,27.37
2019-04-01T21:31:35.745Z,29.92
2019-04-01T21:34:04.351Z,27.27
2019-04-01T21:36:32.949Z,25.32
2019-04-01T21:39:01.670Z,28.32
2019-04-01T21:41:30.344Z,25.75
2019-04-01T21:43:58.822Z,28.92
2019-04-01T21:46:27.277Z,28.20
2019-04-01T21:48:55.724Z,26.35
2019-04-01T21:51:24.179Z,27.35
2019-04-01T21:53:52.631Z,31.27
2019-04-01T21:56:21.091Z,27.17
2019-04-01T21:58:49.561Z,28.98
2019-04-01T22:01:18.271Z,26.87
2019-04-01T22:03:46.718Z,32.17
2019-04-01T22:06:15.243Z,31.65
2019-04-01T22:08:43.717Z,29.67
2019-04-01T22:11:12.247Z,29.87
2019-04-01T22:13:40.807Z,29.60
2019-04-01T22:16:09.646Z,27.90
2019-04-01T22:18:38.119Z,28.83
2019-04-01T22:21:06.580Z,30.75
2019-04-01T22:23:35.413Z,28.85
2019-04-01T22:26:04.126Z,28.20
2019-04-01T22:28:33.369Z,28.65
2019-04-01T22:31:02.172Z,28.80
2019-04-01T22:33:30.685Z,29.95
2019-04-01T22:35:59.203Z,29.72
2019-04-01T22:38:31.076Z,32.28
2019-04-01T22:41:00.301Z,29.25
2019-04-01T22:43:44.034Z,31.68
2019-04-01T22:46:03.848Z,28.75
2019-04-01T22:48:32.374Z,30.37
2019-04-01T22:51:00.828Z,32.95
2019-04-01T22:53:29.289Z,29.92
2019-04-01T22:55:57.740Z,30.25
2019-04-01T22:58:26.203Z,29.25
2019-04-01T23:00:54.658Z,32.30
2019-04-01T23:03:23.120Z,32.95
2019-04-01T23:05:51.563Z,30.60
2019-04-01T23:08:20.051Z,30.08
2019-04-01T23:10:48.508Z,32.63
2019-04-01T23:13:16.962Z,29.32
2019-04-01T23:15:45.412Z,27.40
2019-04-01T23:18:13.869Z,30.15
2019-04-01T23:20:42.337Z,32.88
2019-04-01T23:23:10.868Z,32.88
2019-04-01T23:25:39.339Z,34.98
2019-04-01T23:28:07.853Z,31.90
2019-04-01T23:30:36.319Z,32.05
2019-04-01T23:33:04.769Z,33.78
2019-04-01T23:35:33.293Z,31.40
2019-04-01T23:38:01.756Z,32.48
2019-04-01T23:40:30.205Z,28.85
2019-04-01T23:42:58.663Z,30.00
2019-04-01T23:45:27.108Z,31.37
2019-04-01T23:47:55.573Z,33.55
2019-04-01T23:50:24.105Z,34.53
2019-04-01T23:52:52.561Z,30.43
2019-04-01T23:55:21.001Z,30.27
2019-04-01T23:57:49.467Z,29.23
