createdAt,value
2017-11-17T00:01:03.551Z,13.20
2017-11-17T00:03:30.500Z,12.20
2017-11-17T00:05:56.671Z,12.03
2017-11-17T00:08:22.846Z,12.67
2017-11-17T00:10:49.797Z,12.57
2017-11-17T00:13:15.987Z,12.77
2017-11-17T00:15:42.149Z,13.43
2017-11-17T00:18:08.427Z,12.00
2017-11-17T00:20:34.631Z,12.13
2017-11-17T00:23:00.786Z,12.07
2017-11-17T00:25:26.962Z,11.87
2017-11-17T00:27:53.110Z,11.23
2017-11-17T00:30:19.282Z,13.40
2017-11-17T00:32:45.477Z,12.87
2017-11-17T00:35:11.722Z,13.00
2017-11-17T00:37:37.875Z,12.07
2017-11-17T00:40:03.998Z,13.70
2017-11-17T00:42:30.230Z,12.83
2017-11-17T00:44:57.148Z,13.07
2017-11-17T00:47:23.283Z,12.00
2017-11-17T00:49:50.212Z,13.10
2017-11-17T00:55:13.815Z,11.50
2017-11-17T00:57:39.995Z,10.80
2017-11-17T01:00:06.197Z,10.73
2017-11-17T01:02:32.401Z,11.03
2017-11-17T01:04:58.522Z,11.60
2017-11-17T01:07:24.747Z,11.70
2017-11-17T01:09:50.997Z,10.93
2017-11-17T01:12:17.170Z,10.80
2017-11-17T01:14:43.298Z,10.67
2017-11-17T01:17:09.540Z,11.60
2017-11-17T01:19:36.514Z,11.13
2017-11-17T01:22:02.771Z,10.87
2017-11-17T01:24:29.029Z,10.80
2017-11-17T01:26:55.233Z,10.73
2017-11-17T01:29:21.413Z,12.00
2017-11-17T01:31:47.593Z,12.80
2017-11-17T01:34:13.816Z,11.43
2017-11-17T01:36:40.044Z,11.13
2017-11-17T01:39:06.189Z,12.33
2017-11-17T01:41:32.368Z,13.07
2017-11-17T01:43:58.567Z,12.10
2017-11-17T01:46:24.822Z,12.73
2017-11-17T01:48:51.015Z,13.60
2017-11-17T01:51:17.954Z,13.30
2017-11-17T01:53:44.867Z,13.37
2017-11-17T01:56:11.022Z,13.30
2017-11-17T01:58:37.239Z,12.77
2017-11-17T02:01:03.714Z,13.47
2017-11-17T02:03:30.665Z,13.50
2017-11-17T02:05:56.882Z,14.17
2017-11-17T02:08:23.872Z,14.70
2017-11-17T02:10:50.056Z,14.00
2017-11-17T02:13:16.292Z,14.77
2017-11-17T02:15:42.484Z,13.70
2017-11-17T02:18:08.707Z,14.67
2017-11-17T02:20:34.981Z,15.77
2017-11-17T02:23:01.190Z,16.43
2017-11-17T02:25:28.129Z,15.83
2017-11-17T02:27:55.131Z,14.50
2017-11-17T02:30:21.311Z,14.37
2017-11-17T02:32:48.276Z,15.20
2017-11-17T02:35:14.518Z,15.43
2017-11-17T02:37:40.734Z,14.40
2017-11-17T02:40:07.003Z,15.80
2017-11-17T02:42:33.228Z,17.37
2017-11-17T02:44:59.861Z,15.03
2017-11-17T02:47:26.103Z,15.50
2017-11-17T02:49:53.113Z,16.70
2017-11-17T02:52:19.328Z,13.70
2017-11-17T02:54:45.534Z,15.33
2017-11-17T02:57:12.521Z,14.60
2017-11-17T02:59:38.726Z,16.03
2017-11-17T03:02:04.914Z,15.87
2017-11-17T03:04:31.851Z,15.23
2017-11-17T03:06:57.994Z,16.00
2017-11-17T03:09:24.161Z,16.17
2017-11-17T03:11:50.369Z,17.40
2017-11-17T03:14:16.612Z,17.50
2017-11-17T03:16:42.872Z,17.00
2017-11-17T03:19:09.099Z,18.20
2017-11-17T03:21:35.306Z,18.13
2017-11-17T03:24:01.445Z,18.10
2017-11-17T03:26:27.649Z,18.63
2017-11-17T03:28:53.885Z,17.70
2017-11-17T03:31:20.099Z,18.60
2017-11-17T03:33:46.293Z,18.23
2017-11-17T03:36:13.233Z,19.83
2017-11-17T03:38:39.443Z,19.07
2017-11-17T03:41:05.615Z,20.20
2017-11-17T03:43:32.571Z,19.93
2017-11-17T03:45:59.968Z,19.23
2017-11-17T03:48:26.196Z,19.70
2017-11-17T03:50:52.427Z,19.90
2017-11-17T03:53:18.672Z,18.50
2017-11-17T03:55:45.628Z,20.17
2017-11-17T03:58:11.903Z,21.17
2017-11-17T04:00:38.132Z,19.83
2017-11-17T04:03:04.380Z,20.63
2017-11-17T04:05:30.594Z,21.47
2017-11-17T04:07:57.154Z,20.20
2017-11-17T04:10:23.365Z,21.57
2017-11-17T04:12:49.579Z,20.30
2017-11-17T04:15:15.814Z,21.43
2017-11-17T04:17:42.034Z,21.90
2017-11-17T04:20:08.602Z,21.20
2017-11-17T04:22:34.800Z,21.80
2017-11-17T04:25:00.965Z,19.70
2017-11-17T04:27:27.158Z,20.23
2017-11-17T04:29:53.321Z,20.77
2017-11-17T04:32:19.483Z,21.77
2017-11-17T04:34:46.506Z,20.10
2017-11-17T04:37:13.462Z,20.60
2017-11-17T04:39:39.675Z,21.10
2017-11-17T04:42:06.617Z,22.20
2017-11-17T04:44:32.826Z,22.70
2017-11-17T04:46:59.065Z,21.50
2017-11-17T04:49:25.310Z,22.20
2017-11-17T04:51:51.511Z,22.93
2017-11-17T04:54:17.727Z,22.63
2017-11-17T04:56:44.213Z,24.47
2017-11-17T04:59:10.361Z,23.40
2017-11-17T05:01:37.269Z,22.10
2017-11-17T05:04:04.368Z,22.60
2017-11-17T05:06:30.543Z,23.63
2017-11-17T05:08:56.757Z,23.83
2017-11-17T05:11:22.921Z,24.23
2017-11-17T05:13:49.883Z,24.00
2017-11-17T05:16:16.066Z,23.50
2017-11-17T05:18:42.262Z,24.93
2017-11-17T05:21:08.417Z,24.53
2017-11-17T05:23:34.641Z,25.13
2017-11-17T05:26:00.806Z,25.37
2017-11-17T05:28:27.752Z,22.20
2017-11-17T05:30:54.684Z,24.90
2017-11-17T05:33:20.849Z,26.50
2017-11-17T05:35:47.078Z,24.87
2017-11-17T05:38:13.253Z,27.17
2017-11-17T05:40:39.412Z,25.07
2017-11-17T05:43:06.377Z,25.10
2017-11-17T05:45:32.568Z,24.87
2017-11-17T05:47:59.482Z,24.77
2017-11-17T05:50:25.686Z,22.43
2017-11-17T05:52:51.858Z,24.57
2017-11-17T05:55:18.072Z,26.50
2017-11-17T05:57:44.217Z,27.43
2017-11-17T06:00:10.385Z,26.50
2017-11-17T06:02:36.577Z,26.63
2017-11-17T06:05:02.750Z,24.90
2017-11-17T06:07:28.976Z,23.83
2017-11-17T06:09:55.236Z,23.80
2017-11-17T06:12:21.472Z,25.80
2017-11-17T06:14:47.654Z,25.57
2017-11-17T06:17:13.803Z,24.80
2017-11-17T06:19:39.982Z,25.63
2017-11-17T06:22:06.961Z,24.87
2017-11-17T06:24:33.136Z,24.97
2017-11-17T06:26:59.279Z,23.70
2017-11-17T06:29:26.236Z,24.00
2017-11-17T06:31:52.385Z,24.70
2017-11-17T06:34:18.766Z,24.90
2017-11-17T06:36:46.366Z,22.97
2017-11-17T06:39:12.477Z,26.07
2017-11-17T06:41:39.747Z,25.00
2017-11-17T06:44:05.933Z,24.70
2017-11-17T06:46:32.184Z,25.43
2017-11-17T06:48:59.073Z,24.37
2017-11-17T06:51:25.282Z,23.50
2017-11-17T06:53:51.505Z,23.37
2017-11-17T06:56:17.673Z,25.23
2017-11-17T06:58:43.916Z,22.90
2017-11-17T07:01:10.130Z,25.80
2017-11-17T07:03:36.630Z,24.20
2017-11-17T07:06:02.818Z,23.40
2017-11-17T07:08:29.737Z,22.93
2017-11-17T07:10:55.915Z,25.23
2017-11-17T07:13:22.769Z,23.97
2017-11-17T07:15:49.794Z,24.60
2017-11-17T07:18:17.097Z,23.50
2017-11-17T07:20:43.326Z,24.47
2017-11-17T07:23:09.571Z,24.83
2017-11-17T07:25:35.822Z,23.70
2017-11-17T07:28:02.777Z,23.73
2017-11-17T07:30:29.713Z,24.30
2017-11-17T07:32:56.652Z,22.60
2017-11-17T07:35:23.620Z,23.90
2017-11-17T07:37:49.901Z,23.93
2017-11-17T07:40:16.137Z,25.07
2017-11-17T07:42:42.340Z,25.23
2017-11-17T07:45:08.498Z,23.37
2017-11-17T07:47:35.471Z,24.97
2017-11-17T07:50:02.407Z,23.83
2017-11-17T07:52:29.355Z,22.90
2017-11-17T07:54:56.262Z,24.90
2017-11-17T07:57:22.457Z,24.03
2017-11-17T07:59:48.650Z,22.60
2017-11-17T08:02:15.597Z,22.70
2017-11-17T08:04:42.556Z,24.77
2017-11-17T08:07:08.751Z,25.47
2017-11-17T08:09:35.229Z,25.13
2017-11-17T08:12:01.398Z,24.50
2017-11-17T08:14:27.682Z,24.13
2017-11-17T08:17:06.408Z,24.30
2017-11-17T08:19:32.598Z,23.30
2017-11-17T08:21:59.554Z,22.40
2017-11-17T08:24:26.485Z,22.30
2017-11-17T08:26:52.686Z,23.77
2017-11-17T08:29:18.863Z,24.23
2017-11-17T08:31:45.793Z,22.57
2017-11-17T08:34:11.918Z,21.70
2017-11-17T08:36:38.906Z,23.40
2017-11-17T08:39:05.099Z,22.07
2017-11-17T08:41:31.961Z,20.83
2017-11-17T08:43:58.113Z,23.00
2017-11-17T08:46:25.186Z,24.00
2017-11-17T08:48:51.618Z,23.27
2017-11-17T08:51:17.845Z,23.17
2017-11-17T08:53:44.774Z,22.27
2017-11-17T08:56:11.013Z,24.37
2017-11-17T08:58:37.229Z,23.27
2017-11-17T09:01:03.498Z,24.40
2017-11-17T09:03:30.448Z,22.97
2017-11-17T09:05:57.379Z,23.80
2017-11-17T09:08:23.608Z,24.53
2017-11-17T09:10:50.502Z,22.50
2017-11-17T09:13:16.679Z,22.73
2017-11-17T09:15:43.657Z,25.00
2017-11-17T09:18:09.850Z,25.00
2017-11-17T09:20:36.098Z,25.27
2017-11-17T09:23:02.253Z,23.57
2017-11-17T09:25:29.165Z,25.50
2017-11-17T09:27:55.426Z,24.03
2017-11-17T09:30:21.632Z,25.87
2017-11-17T09:32:48.616Z,24.37
2017-11-17T09:35:14.805Z,32.17
2017-11-17T09:37:41.739Z,25.70
2017-11-17T09:40:08.666Z,24.00
2017-11-17T09:42:34.878Z,25.67
2017-11-17T09:45:01.155Z,23.50
2017-11-17T09:47:28.132Z,22.77
2017-11-17T09:49:54.351Z,24.97
2017-11-17T09:52:20.598Z,24.13
2017-11-17T09:54:46.838Z,24.43
2017-11-17T09:57:12.989Z,25.80
2017-11-17T09:59:39.309Z,24.60
2017-11-17T10:02:05.535Z,24.87
2017-11-17T10:04:31.769Z,25.90
2017-11-17T10:06:58.037Z,28.80
2017-11-17T10:09:24.265Z,26.90
2017-11-17T10:11:50.510Z,26.43
2017-11-17T10:14:17.050Z,25.10
2017-11-17T10:16:43.224Z,27.43
2017-11-17T10:19:09.442Z,26.50
2017-11-17T10:21:35.687Z,25.90
2017-11-17T10:24:01.838Z,28.60
2017-11-17T10:26:28.864Z,25.70
2017-11-17T10:28:55.092Z,25.77
2017-11-17T10:31:22.074Z,28.10
2017-11-17T10:33:48.350Z,25.60
2017-11-17T10:36:14.604Z,25.60
2017-11-17T10:38:41.599Z,28.73
2017-11-17T10:41:07.793Z,27.97
2017-11-17T10:43:34.015Z,29.63
2017-11-17T10:46:01.049Z,32.47
2017-11-17T10:48:28.052Z,27.00
2017-11-17T10:50:54.268Z,27.47
2017-11-17T10:53:20.522Z,27.90
2017-11-17T10:55:46.717Z,27.80
2017-11-17T10:58:12.915Z,29.83
2017-11-17T11:00:39.930Z,32.87
2017-11-17T11:03:06.134Z,28.27
2017-11-17T11:05:32.310Z,28.17
2017-11-17T11:07:58.570Z,27.90
2017-11-17T11:10:24.830Z,27.20
2017-11-17T11:12:51.137Z,26.97
2017-11-17T11:15:17.427Z,26.60
2017-11-17T11:17:43.611Z,27.83
2017-11-17T11:20:09.860Z,26.63
2017-11-17T11:22:36.126Z,24.53
2017-11-17T11:25:03.075Z,26.87
2017-11-17T11:30:22.674Z,26.27
2017-11-17T11:32:48.903Z,27.20
2017-11-17T11:35:15.171Z,26.33
2017-11-17T11:37:41.425Z,28.07
2017-11-17T11:40:07.646Z,26.60
2017-11-17T11:42:33.916Z,27.80
2017-11-17T11:45:00.160Z,29.10
2017-11-17T11:47:26.372Z,25.63
2017-11-17T11:49:53.376Z,27.83
2017-11-17T11:52:19.596Z,26.50
2017-11-17T11:54:45.867Z,28.77
2017-11-17T11:57:12.838Z,30.67
2017-11-17T11:59:39.053Z,38.70
2017-11-17T12:02:05.276Z,28.03
2017-11-17T12:04:31.541Z,32.00
2017-11-17T12:06:57.776Z,27.00
2017-11-17T12:09:24.005Z,27.30
2017-11-17T12:11:50.261Z,27.93
2017-11-17T12:14:16.621Z,26.90
2017-11-17T12:16:42.927Z,26.97
2017-11-17T12:19:09.169Z,25.73
2017-11-17T12:21:36.129Z,26.47
2017-11-17T12:24:03.027Z,23.67
2017-11-17T12:26:29.233Z,25.20
2017-11-17T12:28:55.386Z,26.63
2017-11-17T12:31:21.581Z,24.83
2017-11-17T12:33:47.829Z,30.97
2017-11-17T12:36:14.061Z,26.70
2017-11-17T12:38:40.297Z,24.30
2017-11-17T12:41:06.537Z,27.07
2017-11-17T12:43:32.785Z,25.37
2017-11-17T12:45:59.786Z,25.53
2017-11-17T12:48:26.050Z,27.40
2017-11-17T12:50:53.025Z,25.97
2017-11-17T12:53:19.287Z,27.70
2017-11-17T12:55:45.491Z,27.47
2017-11-17T12:58:11.733Z,26.93
2017-11-17T13:00:37.944Z,25.80
2017-11-17T13:03:04.134Z,25.90
2017-11-17T13:05:30.370Z,27.03
2017-11-17T13:07:57.288Z,28.57
2017-11-17T13:10:23.539Z,27.93
2017-11-17T13:12:50.488Z,30.73
2017-11-17T13:15:17.382Z,26.43
2017-11-17T13:17:43.553Z,25.27
2017-11-17T13:20:09.803Z,26.30
2017-11-17T13:22:35.970Z,25.20
2017-11-17T13:25:02.212Z,24.83
2017-11-17T13:27:28.480Z,26.10
2017-11-17T13:29:55.423Z,25.00
2017-11-17T13:32:22.405Z,24.40
2017-11-17T13:34:48.711Z,24.73
2017-11-17T13:37:14.960Z,24.17
2017-11-17T13:39:41.132Z,23.03
2017-11-17T13:42:08.139Z,23.23
2017-11-17T13:44:34.404Z,23.20
2017-11-17T13:47:00.639Z,20.70
2017-11-17T13:49:26.872Z,23.70
2017-11-17T13:51:53.044Z,23.87
2017-11-17T13:54:19.231Z,24.33
2017-11-17T13:56:45.470Z,24.53
2017-11-17T13:59:12.427Z,24.30
2017-11-17T14:01:39.360Z,22.63
2017-11-17T14:04:06.361Z,22.43
2017-11-17T14:06:32.549Z,21.70
2017-11-17T14:08:58.795Z,22.80
2017-11-17T14:11:25.024Z,23.80
2017-11-17T14:13:51.158Z,20.30
2017-11-17T14:16:17.387Z,22.50
2017-11-17T14:18:43.664Z,23.67
2017-11-17T14:21:10.604Z,22.40
2017-11-17T14:23:37.539Z,23.43
2017-11-17T14:26:05.636Z,22.00
2017-11-17T14:28:32.643Z,24.93
2017-11-17T14:30:58.901Z,21.40
2017-11-17T14:33:25.201Z,20.77
2017-11-17T14:35:51.439Z,23.97
2017-11-17T14:38:17.807Z,21.67
2017-11-17T14:40:44.820Z,22.77
2017-11-17T14:43:11.805Z,22.90
2017-11-17T14:45:38.787Z,23.70
2017-11-17T14:48:05.077Z,26.60
2017-11-17T14:50:31.400Z,26.13
2017-11-17T14:52:59.997Z,25.63
2017-11-17T14:55:26.946Z,25.30
2017-11-17T14:57:54.136Z,23.10
2017-11-17T15:00:20.390Z,24.40
2017-11-17T15:02:46.733Z,22.93
2017-11-17T15:05:13.649Z,23.70
2017-11-17T15:07:39.978Z,24.23
2017-11-17T15:10:06.233Z,21.80
2017-11-17T15:12:33.192Z,26.33
2017-11-17T15:15:00.227Z,26.13
2017-11-17T15:17:26.471Z,27.50
2017-11-17T15:19:53.642Z,29.03
2017-11-17T15:22:19.960Z,29.57
2017-11-17T15:24:47.024Z,26.77
2017-11-17T15:27:13.284Z,27.50
2017-11-17T15:29:39.496Z,26.60
2017-11-17T15:32:05.861Z,26.10
2017-11-17T15:34:32.800Z,25.10
2017-11-17T15:36:59.011Z,21.63
2017-11-17T15:39:25.326Z,21.50
2017-11-17T15:41:51.624Z,23.27
2017-11-17T15:44:17.922Z,22.70
2017-11-17T15:46:44.178Z,22.97
2017-11-17T15:49:11.197Z,22.20
2017-11-17T15:51:37.489Z,22.67
2017-11-17T15:54:03.762Z,21.80
2017-11-17T15:56:30.055Z,20.90
2017-11-17T15:58:56.349Z,21.63
2017-11-17T16:01:23.379Z,22.10
2017-11-17T16:03:50.293Z,25.30
2017-11-17T16:06:16.484Z,24.33
2017-11-17T16:08:42.696Z,21.87
2017-11-17T16:11:09.608Z,24.33
2017-11-17T16:13:35.910Z,25.10
2017-11-17T16:16:02.218Z,25.23
2017-11-17T16:18:28.524Z,22.87
2017-11-17T16:20:55.508Z,24.20
2017-11-17T16:23:21.735Z,25.20
2017-11-17T16:25:47.945Z,24.43
2017-11-17T16:28:14.161Z,27.20
2017-11-17T16:30:41.171Z,28.07
2017-11-17T16:33:07.370Z,29.60
2017-11-17T16:35:33.688Z,29.43
2017-11-17T16:37:59.956Z,28.50
2017-11-17T16:40:26.208Z,30.20
2017-11-17T16:42:53.170Z,27.20
2017-11-17T16:45:20.148Z,27.50
2017-11-17T16:47:46.378Z,27.57
2017-11-17T16:50:12.614Z,29.07
2017-11-17T16:52:38.824Z,27.40
2017-11-17T16:55:05.121Z,29.47
2017-11-17T16:57:32.109Z,30.83
2017-11-17T16:59:58.405Z,31.23
2017-11-17T17:02:25.441Z,29.77
2017-11-17T17:04:52.478Z,29.77
2017-11-17T17:07:18.777Z,29.87
2017-11-17T17:09:45.016Z,30.93
2017-11-17T17:12:11.282Z,30.20
2017-11-17T17:14:38.283Z,29.80
2017-11-17T17:17:04.513Z,28.87
2017-11-17T17:19:30.810Z,30.03
2017-11-17T17:21:57.149Z,29.20
2017-11-17T17:24:23.410Z,28.57
2017-11-17T17:26:49.659Z,30.23
2017-11-17T17:29:16.663Z,28.80
2017-11-17T17:31:42.921Z,29.60
2017-11-17T17:34:09.190Z,29.10
2017-11-17T17:36:36.109Z,29.30
2017-11-17T17:39:02.364Z,26.50
2017-11-17T17:41:29.323Z,27.03
2017-11-17T17:43:55.544Z,30.30
2017-11-17T17:46:22.468Z,30.60
2017-11-17T17:48:48.745Z,30.00
2017-11-17T17:51:15.003Z,27.37
2017-11-17T17:53:41.284Z,31.57
2017-11-17T17:56:07.524Z,30.23
2017-11-17T17:58:33.792Z,30.53
2017-11-17T18:01:00.050Z,34.13
2017-11-17T18:03:28.491Z,33.83
2017-11-17T18:05:54.766Z,29.50
2017-11-17T18:08:21.752Z,28.97
2017-11-17T18:10:47.978Z,29.23
2017-11-17T18:13:14.252Z,28.93
2017-11-17T18:15:41.205Z,27.83
2017-11-17T18:18:08.194Z,29.43
2017-11-17T18:20:34.417Z,26.47
2017-11-17T18:23:00.637Z,23.80
2017-11-17T18:25:26.907Z,22.90
2017-11-17T18:27:53.236Z,25.07
2017-11-17T18:30:19.455Z,23.17
2017-11-17T18:32:45.742Z,23.17
2017-11-17T18:35:11.996Z,21.87
2017-11-17T18:37:38.240Z,22.33
2017-11-17T18:40:04.437Z,24.63
2017-11-17T18:42:30.661Z,22.77
2017-11-17T18:44:56.936Z,24.27
2017-11-17T18:47:23.523Z,24.53
2017-11-17T18:49:50.516Z,22.40
2017-11-17T18:52:16.765Z,23.67
2017-11-17T18:54:48.326Z,23.90
2017-11-17T18:57:14.579Z,23.50
2017-11-17T18:59:41.609Z,21.17
2017-11-17T19:02:08.551Z,20.30
2017-11-17T19:04:34.847Z,23.50
2017-11-17T19:07:01.142Z,22.60
2017-11-17T19:09:28.039Z,21.77
2017-11-17T19:11:54.326Z,22.13
2017-11-17T19:14:20.536Z,25.10
2017-11-17T19:16:46.785Z,23.67
2017-11-17T19:19:12.998Z,23.90
2017-11-17T19:21:39.295Z,22.60
2017-11-17T19:24:06.240Z,20.33
2017-11-17T19:26:33.234Z,23.03
2017-11-17T19:28:59.516Z,22.87
2017-11-17T19:31:26.529Z,24.37
2017-11-17T19:33:52.795Z,25.30
2017-11-17T19:36:19.746Z,22.83
2017-11-17T19:38:46.685Z,21.20
2017-11-17T19:41:12.967Z,24.90
2017-11-17T19:43:39.184Z,22.93
2017-11-17T19:46:05.427Z,22.87
2017-11-17T19:48:31.642Z,23.03
2017-11-17T19:50:57.827Z,22.07
2017-11-17T19:53:24.073Z,21.60
2017-11-17T19:55:50.346Z,22.13
2017-11-17T19:58:16.529Z,23.47
2017-11-17T20:00:43.521Z,22.10
2017-11-17T20:03:09.792Z,21.90
2017-11-17T20:05:36.737Z,24.30
2017-11-17T20:08:03.898Z,24.20
2017-11-17T20:10:30.924Z,23.23
2017-11-17T20:12:57.102Z,22.90
2017-11-17T20:15:23.532Z,23.97
2017-11-17T20:17:49.833Z,22.40
2017-11-17T20:20:16.827Z,21.03
2017-11-17T20:22:43.386Z,20.87
2017-11-17T20:25:09.674Z,22.60
2017-11-17T20:27:35.879Z,20.77
2017-11-17T20:30:03.829Z,19.80
2017-11-17T20:32:30.058Z,21.50
2017-11-17T20:34:57.027Z,20.73
2017-11-17T20:37:24.100Z,20.63
2017-11-17T20:39:50.337Z,19.60
2017-11-17T20:42:16.611Z,20.57
2017-11-17T20:44:43.809Z,20.93
2017-11-17T20:47:10.085Z,21.47
2017-11-17T20:49:37.091Z,20.87
2017-11-17T20:52:04.127Z,23.13
2017-11-17T20:54:30.353Z,20.20
2017-11-17T20:56:56.540Z,21.20
2017-11-17T20:59:22.816Z,22.57
2017-11-17T21:01:49.106Z,23.37
2017-11-17T21:04:16.097Z,22.43
2017-11-17T21:06:42.285Z,22.67
2017-11-17T21:09:09.334Z,23.90
2017-11-17T21:11:36.305Z,20.90
2017-11-17T21:14:02.662Z,24.60
2017-11-17T21:16:28.908Z,23.10
2017-11-17T21:18:55.182Z,23.80
2017-11-17T21:21:21.466Z,21.37
2017-11-17T21:23:47.676Z,22.20
2017-11-17T21:26:13.902Z,23.67
2017-11-17T21:28:40.145Z,23.67
2017-11-17T21:31:06.397Z,25.60
2017-11-17T21:33:33.382Z,28.57
2017-11-17T21:35:59.623Z,26.13
2017-11-17T21:38:25.872Z,24.67
2017-11-17T21:40:52.104Z,27.43
2017-11-17T21:43:18.337Z,27.60
2017-11-17T21:45:44.540Z,26.60
2017-11-17T21:48:10.730Z,26.37
2017-11-17T21:50:42.195Z,24.83
2017-11-17T21:53:13.973Z,23.30
2017-11-17T21:55:40.198Z,23.30
2017-11-17T21:58:06.450Z,22.60
2017-11-17T22:00:32.760Z,23.13
2017-11-17T22:02:59.030Z,22.47
2017-11-17T22:05:26.010Z,21.60
2017-11-17T22:07:52.261Z,22.50
2017-11-17T22:10:18.455Z,22.57
2017-11-17T22:12:45.404Z,22.93
2017-11-17T22:15:12.351Z,23.37
2017-11-17T22:17:39.348Z,25.40
2017-11-17T22:20:05.570Z,24.50
2017-11-17T22:22:31.826Z,22.47
2017-11-17T22:24:58.027Z,23.83
2017-11-17T22:27:24.246Z,23.40
2017-11-17T22:29:50.495Z,22.73
2017-11-17T22:32:16.737Z,22.77
2017-11-17T22:34:43.690Z,22.83
2017-11-17T22:37:09.902Z,22.40
2017-11-17T22:39:36.117Z,22.30
2017-11-17T22:42:02.355Z,22.80
2017-11-17T22:44:28.563Z,21.93
2017-11-17T22:46:54.767Z,23.37
2017-11-17T22:49:21.044Z,22.13
2017-11-17T22:51:47.248Z,22.33
2017-11-17T22:54:13.461Z,23.30
2017-11-17T22:56:39.647Z,23.23
2017-11-17T22:59:05.882Z,23.67
2017-11-17T23:01:32.054Z,23.30
2017-11-17T23:03:58.217Z,23.27
2017-11-17T23:06:24.428Z,21.23
2017-11-17T23:08:50.684Z,22.90
2017-11-17T23:11:16.920Z,23.30
2017-11-17T23:13:43.099Z,21.50
2017-11-17T23:16:09.296Z,22.37
2017-11-17T23:18:36.269Z,23.27
2017-11-17T23:21:02.497Z,23.23
2017-11-17T23:23:28.666Z,20.83
2017-11-17T23:25:55.661Z,22.07
2017-11-17T23:28:21.877Z,19.30
2017-11-17T23:30:48.036Z,22.50
2017-11-17T23:33:14.282Z,20.63
2017-11-17T23:35:40.562Z,21.70
2017-11-17T23:38:06.785Z,22.00
2017-11-17T23:40:33.741Z,20.40
2017-11-17T23:42:59.996Z,21.47
2017-11-17T23:45:26.222Z,21.40
2017-11-17T23:47:52.465Z,22.20
2017-11-17T23:50:18.720Z,22.17
2017-11-17T23:52:45.030Z,23.33
2017-11-17T23:55:11.214Z,24.50
2017-11-17T23:57:37.434Z,23.83
