createdAt,value
2023-02-27T00:00:44.013Z,18.07
2023-02-27T00:03:11.927Z,18.03
2023-02-27T00:05:41.672Z,18.03
2023-02-27T00:08:09.687Z,39.87
2023-02-27T00:10:37.720Z,36.70
2023-02-27T00:13:07.158Z,37.67
2023-02-27T00:15:35.208Z,38.67
2023-02-27T00:18:03.194Z,40.27
2023-02-27T00:20:32.248Z,41.27
2023-02-27T00:23:00.185Z,41.00
2023-02-27T00:25:28.177Z,40.00
2023-02-27T00:27:56.912Z,39.97
2023-02-27T00:30:26.695Z,19.07
2023-02-27T00:32:54.846Z,18.30
2023-02-27T00:35:23.032Z,18.10
2023-02-27T00:37:51.080Z,18.10
2023-02-27T00:40:19.252Z,18.60
2023-02-27T00:42:48.771Z,18.27
2023-02-27T00:45:16.741Z,18.80
2023-02-27T00:47:46.090Z,18.47
2023-02-27T00:50:14.750Z,18.60
2023-02-27T00:52:43.114Z,18.43
2023-02-27T00:55:11.924Z,18.87
2023-02-27T00:57:40.568Z,17.73
2023-02-27T01:00:11.015Z,18.70
2023-02-27T01:02:39.417Z,18.07
2023-02-27T01:05:10.150Z,17.40
2023-02-27T01:07:38.282Z,17.70
2023-02-27T01:10:07.220Z,17.93
2023-02-27T01:12:35.284Z,18.30
2023-02-27T01:15:03.334Z,18.30
2023-02-27T01:17:31.273Z,18.70
2023-02-27T01:19:59.357Z,19.20
2023-02-27T01:22:28.763Z,19.10
2023-02-27T01:24:56.748Z,18.00
2023-02-27T01:27:24.723Z,18.60
2023-02-27T01:29:52.645Z,18.00
2023-02-27T01:32:20.844Z,16.90
2023-02-27T01:34:48.881Z,17.87
2023-02-27T01:37:16.852Z,17.97
2023-02-27T01:39:46.302Z,17.90
2023-02-27T01:42:22.695Z,17.80
2023-02-27T01:45:19.905Z,18.10
2023-02-27T01:47:52.900Z,17.73
2023-02-27T01:50:21.299Z,17.90
2023-02-27T01:52:53.990Z,38.37
2023-02-27T01:55:25.750Z,38.43
2023-02-27T01:57:54.853Z,40.30
2023-02-27T02:00:23.715Z,40.10
2023-02-27T02:03:00.569Z,41.30
2023-02-27T02:05:30.410Z,40.03
2023-02-27T02:07:59.451Z,39.80
2023-02-27T02:10:29.340Z,40.50
2023-02-27T02:12:57.856Z,38.13
2023-02-27T02:15:32.167Z,36.77
2023-02-27T02:18:11.362Z,38.27
2023-02-27T02:21:10.437Z,37.50
2023-02-27T02:24:02.710Z,37.33
2023-02-27T02:27:04.094Z,37.57
2023-02-27T02:30:18.512Z,37.40
2023-02-27T02:33:23.237Z,38.70
2023-02-27T02:36:30.736Z,37.63
2023-02-27T02:39:23.301Z,37.80
2023-02-27T02:42:02.935Z,38.20
2023-02-27T02:44:38.479Z,37.73
2023-02-27T02:47:11.946Z,38.00
2023-02-27T02:49:50.914Z,37.37
2023-02-27T02:52:27.504Z,39.03
2023-02-27T02:55:03.015Z,40.40
2023-02-27T02:57:38.467Z,38.20
2023-02-27T03:00:11.226Z,42.20
2023-02-27T03:02:45.790Z,40.47
2023-02-27T03:05:19.359Z,41.70
2023-02-27T03:07:53.111Z,40.83
2023-02-27T03:10:27.305Z,41.57
2023-02-27T03:13:01.244Z,38.80
2023-02-27T03:15:34.313Z,38.17
2023-02-27T03:18:07.650Z,36.13
2023-02-27T03:20:40.470Z,38.10
2023-02-27T03:23:12.409Z,38.47
2023-02-27T03:25:46.320Z,38.73
2023-02-27T03:28:18.627Z,39.87
2023-02-27T03:30:51.940Z,39.97
2023-02-27T03:33:25.679Z,39.60
2023-02-27T03:36:05.676Z,37.87
2023-02-27T03:38:38.847Z,39.13
2023-02-27T03:41:15.430Z,37.83
2023-02-27T03:43:52.402Z,38.00
2023-02-27T03:46:23.595Z,36.93
2023-02-27T03:48:51.835Z,38.40
2023-02-27T03:51:22.033Z,41.27
2023-02-27T03:53:55.941Z,41.00
2023-02-27T03:56:29.324Z,40.10
2023-02-27T03:58:57.556Z,40.77
2023-02-27T04:01:26.138Z,37.53
2023-02-27T04:03:59.185Z,37.10
2023-02-27T04:06:45.144Z,38.67
2023-02-27T04:09:21.748Z,37.43
2023-02-27T04:12:07.946Z,38.07
2023-02-27T04:14:48.043Z,38.20
2023-02-27T04:17:27.194Z,37.50
2023-02-27T04:20:31.508Z,37.77
2023-02-27T04:23:04.287Z,39.03
2023-02-27T04:25:44.631Z,39.00
2023-02-27T04:28:18.353Z,36.67
2023-02-27T04:30:54.355Z,37.53
2023-02-27T04:33:30.840Z,38.43
2023-02-27T04:36:05.865Z,38.33
2023-02-27T04:38:40.215Z,38.63
2023-02-27T04:41:13.079Z,36.97
2023-02-27T04:43:43.908Z,37.60
2023-02-27T04:46:15.390Z,38.43
2023-02-27T04:48:53.289Z,36.70
2023-02-27T04:51:26.170Z,37.33
2023-02-27T04:53:59.412Z,39.67
2023-02-27T04:56:32.236Z,40.13
2023-02-27T04:59:06.352Z,37.60
2023-02-27T05:01:39.164Z,38.53
2023-02-27T05:04:09.925Z,38.23
2023-02-27T05:06:40.894Z,37.67
2023-02-27T05:09:15.488Z,39.03
2023-02-27T05:11:49.202Z,39.73
2023-02-27T05:14:23.523Z,39.93
2023-02-27T05:16:55.813Z,37.87
2023-02-27T05:19:24.287Z,39.50
2023-02-27T05:21:57.851Z,40.67
2023-02-27T05:24:34.083Z,40.77
2023-02-27T05:27:17.700Z,38.63
2023-02-27T05:29:50.594Z,38.17
2023-02-27T05:32:30.811Z,39.37
2023-02-27T05:35:03.508Z,38.97
2023-02-27T05:37:35.933Z,39.87
2023-02-27T05:40:08.553Z,39.30
2023-02-27T05:42:41.799Z,40.33
2023-02-27T05:45:14.331Z,40.93
2023-02-27T05:47:46.901Z,40.53
2023-02-27T05:50:18.723Z,39.80
2023-02-27T05:52:48.432Z,40.17
2023-02-27T05:55:22.153Z,39.80
2023-02-27T05:57:54.534Z,39.77
2023-02-27T06:00:28.914Z,39.03
2023-02-27T06:02:57.122Z,39.40
2023-02-27T06:05:26.598Z,40.10
2023-02-27T06:07:54.604Z,41.90
2023-02-27T06:10:23.057Z,40.10
2023-02-27T06:12:51.131Z,41.53
2023-02-27T06:15:19.750Z,38.07
2023-02-27T06:17:49.050Z,39.57
2023-02-27T06:20:17.178Z,39.33
2023-02-27T06:22:45.566Z,39.40
2023-02-27T06:25:13.569Z,38.17
2023-02-27T06:27:41.551Z,41.07
2023-02-27T06:30:10.733Z,42.13
2023-02-27T06:32:38.685Z,59.70
2023-02-27T06:35:09.394Z,42.00
2023-02-27T06:37:37.391Z,41.37
2023-02-27T06:40:08.824Z,43.47
2023-02-27T06:42:36.783Z,43.00
2023-02-27T06:45:05.263Z,41.77
2023-02-27T06:47:33.943Z,20.53
2023-02-27T06:50:02.794Z,22.60
2023-02-27T06:52:32.158Z,20.43
2023-02-27T06:55:00.319Z,21.13
2023-02-27T06:57:28.302Z,21.03
2023-02-27T06:59:56.259Z,21.60
2023-02-27T07:02:25.668Z,20.77
2023-02-27T07:04:53.931Z,20.57
2023-02-27T07:07:34.860Z,20.93
2023-02-27T07:10:08.123Z,20.60
2023-02-27T07:12:36.090Z,19.80
2023-02-27T07:15:04.320Z,21.07
2023-02-27T07:17:32.756Z,22.07
2023-02-27T07:20:00.735Z,23.67
2023-02-27T07:22:28.742Z,22.80
2023-02-27T07:24:56.801Z,21.67
2023-02-27T07:27:26.206Z,22.80
2023-02-27T07:29:54.186Z,21.60
2023-02-27T07:32:22.398Z,21.23
2023-02-27T07:34:50.447Z,20.40
2023-02-27T07:37:18.407Z,24.87
2023-02-27T07:39:46.502Z,22.50
2023-02-27T07:42:14.464Z,21.03
2023-02-27T07:44:43.828Z,21.83
2023-02-27T07:47:12.675Z,23.37
2023-02-27T07:49:40.668Z,21.27
2023-02-27T07:52:08.765Z,22.53
2023-02-27T07:54:37.613Z,21.20
2023-02-27T07:57:05.925Z,22.13
2023-02-27T07:59:34.182Z,25.80
2023-02-27T08:02:03.736Z,25.10
2023-02-27T08:04:31.761Z,21.03
2023-02-27T08:07:00.766Z,22.27
2023-02-27T08:09:28.814Z,44.43
2023-02-27T08:11:56.782Z,45.20
2023-02-27T08:14:24.780Z,52.20
2023-02-27T08:16:52.775Z,45.33
2023-02-27T08:19:22.095Z,42.93
2023-02-27T08:21:50.148Z,48.10
2023-02-27T08:24:18.131Z,43.30
2023-02-27T08:26:46.129Z,45.47
2023-02-27T08:29:15.569Z,45.30
2023-02-27T08:31:45.099Z,19.50
2023-02-27T08:34:13.339Z,19.93
2023-02-27T08:36:42.683Z,18.87
2023-02-27T08:39:10.996Z,22.67
2023-02-27T08:41:39.317Z,20.73
2023-02-27T08:44:07.357Z,31.03
2023-02-27T08:46:35.365Z,22.03
2023-02-27T08:49:03.300Z,22.83
2023-02-27T08:51:31.407Z,21.57
2023-02-27T08:54:00.758Z,23.13
2023-02-27T08:56:29.464Z,21.60
2023-02-27T08:58:57.830Z,20.60
2023-02-27T09:01:28.465Z,40.47
2023-02-27T09:03:56.850Z,43.20
2023-02-27T09:06:26.363Z,43.07
2023-02-27T09:08:54.613Z,42.73
2023-02-27T09:11:24.658Z,42.87
2023-02-27T09:13:52.855Z,46.97
2023-02-27T09:16:21.533Z,40.37
2023-02-27T09:18:50.248Z,43.87
2023-02-27T09:21:18.836Z,41.20
2023-02-27T09:23:46.953Z,40.83
2023-02-27T09:26:16.179Z,40.97
2023-02-27T09:28:45.768Z,43.03
2023-02-27T09:31:13.872Z,42.87
2023-02-27T09:33:42.103Z,45.70
2023-02-27T09:36:10.327Z,41.43
2023-02-27T09:38:41.344Z,42.13
2023-02-27T09:41:30.384Z,45.13
2023-02-27T09:44:01.593Z,23.30
2023-02-27T09:46:30.535Z,21.43
2023-02-27T09:49:01.629Z,21.97
2023-02-27T09:51:30.482Z,38.17
2023-02-27T09:54:01.179Z,25.63
2023-02-27T09:56:32.424Z,31.10
2023-02-27T09:59:11.654Z,19.73
2023-02-27T10:01:47.188Z,45.03
2023-02-27T10:04:31.361Z,41.50
2023-02-27T10:07:08.479Z,41.40
2023-02-27T10:09:44.294Z,42.67
2023-02-27T10:12:22.538Z,44.17
2023-02-27T10:14:57.808Z,46.80
2023-02-27T10:17:31.504Z,44.30
2023-02-27T10:20:04.652Z,46.20
2023-02-27T10:22:37.743Z,49.87
2023-02-27T10:25:21.441Z,45.87
2023-02-27T10:28:01.723Z,45.20
2023-02-27T10:30:34.684Z,43.27
2023-02-27T10:33:12.443Z,53.37
2023-02-27T10:35:44.081Z,42.97
2023-02-27T10:38:16.651Z,48.53
2023-02-27T10:40:46.441Z,43.53
2023-02-27T10:43:19.153Z,44.47
2023-02-27T10:45:48.704Z,47.00
2023-02-27T10:48:17.172Z,48.53
2023-02-27T10:50:46.949Z,47.60
2023-02-27T10:53:23.366Z,48.07
2023-02-27T10:56:01.426Z,45.73
2023-02-27T10:58:34.789Z,44.73
2023-02-27T11:01:07.128Z,44.67
2023-02-27T11:03:38.670Z,40.57
2023-02-27T11:06:10.665Z,56.27
2023-02-27T11:08:38.770Z,42.43
2023-02-27T11:11:09.450Z,42.20
2023-02-27T11:13:39.804Z,41.80
2023-02-27T11:16:17.498Z,40.50
2023-02-27T11:18:47.347Z,40.30
2023-02-27T11:21:27.418Z,41.33
2023-02-27T11:24:01.964Z,39.83
2023-02-27T11:26:35.057Z,40.23
2023-02-27T11:29:21.210Z,40.40
2023-02-27T11:31:54.520Z,40.80
2023-02-27T11:34:27.439Z,40.60
2023-02-27T11:37:00.488Z,22.40
2023-02-27T11:39:34.397Z,18.87
2023-02-27T11:42:15.878Z,17.33
2023-02-27T11:44:57.319Z,17.37
2023-02-27T11:47:32.530Z,29.50
2023-02-27T11:50:28.636Z,16.80
2023-02-27T11:53:07.411Z,16.47
2023-02-27T11:55:37.683Z,19.40
2023-02-27T11:58:11.930Z,30.07
2023-02-27T12:00:46.423Z,20.60
2023-02-27T12:03:23.445Z,31.27
2023-02-27T12:05:53.685Z,18.93
2023-02-27T12:08:30.426Z,21.13
2023-02-27T12:11:13.224Z,21.30
2023-02-27T12:13:44.542Z,20.90
2023-02-27T12:16:20.711Z,21.77
2023-02-27T12:18:54.693Z,20.60
2023-02-27T12:21:25.979Z,25.97
2023-02-27T12:23:58.169Z,24.60
2023-02-27T12:26:30.810Z,19.97
2023-02-27T12:29:04.598Z,25.83
2023-02-27T12:31:46.822Z,26.10
2023-02-27T12:34:28.455Z,21.23
2023-02-27T12:37:02.563Z,26.40
2023-02-27T12:39:31.149Z,17.97
2023-02-27T12:42:34.672Z,20.30
2023-02-27T12:45:23.712Z,22.23
2023-02-27T12:48:01.572Z,21.80
2023-02-27T12:50:43.176Z,19.73
2023-02-27T12:53:43.554Z,22.30
2023-02-27T12:56:16.303Z,20.10
2023-02-27T12:58:56.226Z,20.47
2023-02-27T13:01:33.545Z,19.63
2023-02-27T13:04:06.980Z,26.70
2023-02-27T13:06:45.373Z,22.33
2023-02-27T13:09:23.476Z,25.00
2023-02-27T13:12:02.162Z,20.23
2023-02-27T13:14:45.701Z,27.23
2023-02-27T13:17:20.755Z,21.37
2023-02-27T13:19:53.676Z,25.87
2023-02-27T13:22:33.879Z,19.60
2023-02-27T13:25:06.278Z,30.67
2023-02-27T13:27:36.966Z,37.90
2023-02-27T13:30:15.199Z,25.73
2023-02-27T13:32:48.264Z,21.20
2023-02-27T13:35:23.591Z,22.70
2023-02-27T13:37:56.022Z,30.73
2023-02-27T13:40:36.769Z,26.03
2023-02-27T13:43:30.368Z,22.73
2023-02-27T13:46:00.213Z,21.03
2023-02-27T13:48:49.299Z,21.00
2023-02-27T13:51:54.445Z,19.73
2023-02-27T13:54:27.732Z,18.97
2023-02-27T13:57:22.582Z,21.90
2023-02-27T13:59:57.788Z,27.67
2023-02-27T14:02:57.789Z,23.73
2023-02-27T14:05:33.297Z,23.17
2023-02-27T14:08:08.034Z,23.90
2023-02-27T14:10:38.593Z,21.60
2023-02-27T14:13:28.109Z,26.00
2023-02-27T14:16:00.438Z,23.47
2023-02-27T14:18:51.979Z,21.67
2023-02-27T14:21:53.004Z,21.87
2023-02-27T14:24:24.642Z,21.97
2023-02-27T14:26:55.329Z,22.27
2023-02-27T14:29:31.002Z,21.57
2023-02-27T14:32:03.998Z,21.13
2023-02-27T14:34:32.506Z,23.50
2023-02-27T14:37:02.926Z,31.87
2023-02-27T14:39:34.493Z,22.13
2023-02-27T14:42:30.459Z,22.80
2023-02-27T14:44:58.884Z,27.70
2023-02-27T14:47:32.926Z,24.93
2023-02-27T14:50:02.125Z,23.00
2023-02-27T14:52:31.844Z,36.07
2023-02-27T14:55:15.277Z,22.97
2023-02-27T14:57:55.272Z,23.47
2023-02-27T15:00:39.023Z,23.57
2023-02-27T15:03:20.967Z,22.73
2023-02-27T15:05:50.191Z,22.17
2023-02-27T15:08:21.129Z,24.77
2023-02-27T15:10:49.348Z,22.70
2023-02-27T15:13:28.337Z,21.83
2023-02-27T15:16:23.575Z,22.70
2023-02-27T15:18:55.316Z,22.30
2023-02-27T15:21:26.059Z,24.40
2023-02-27T15:23:58.735Z,28.53
2023-02-27T15:26:30.134Z,26.00
2023-02-27T15:28:59.927Z,24.37
2023-02-27T15:31:32.148Z,28.50
2023-02-27T15:34:03.878Z,27.97
2023-02-27T15:36:34.215Z,24.30
2023-02-27T15:39:09.526Z,25.27
2023-02-27T15:41:38.109Z,42.63
2023-02-27T15:44:06.664Z,20.23
2023-02-27T15:46:34.775Z,19.07
2023-02-27T15:49:04.299Z,16.90
2023-02-27T15:51:32.300Z,18.10
2023-02-27T15:54:01.583Z,17.23
2023-02-27T15:56:33.677Z,17.50
2023-02-27T15:59:02.349Z,18.70
2023-02-27T16:01:34.861Z,18.00
2023-02-27T16:04:07.986Z,18.80
2023-02-27T16:06:39.443Z,17.90
2023-02-27T16:09:20.321Z,17.43
2023-02-27T16:11:48.787Z,17.63
2023-02-27T16:14:46.927Z,17.47
2023-02-27T16:17:26.863Z,18.23
2023-02-27T16:19:57.677Z,17.90
2023-02-27T16:22:26.184Z,17.57
2023-02-27T16:24:56.139Z,19.10
2023-02-27T16:27:25.999Z,19.50
2023-02-27T16:29:56.151Z,20.27
2023-02-27T16:32:28.189Z,18.83
2023-02-27T16:35:07.969Z,19.97
2023-02-27T16:37:38.464Z,19.30
2023-02-27T16:40:14.930Z,17.63
2023-02-27T16:42:43.064Z,17.20
2023-02-27T16:45:16.841Z,18.20
2023-02-27T16:47:44.868Z,17.47
2023-02-27T16:50:20.321Z,18.73
2023-02-27T16:52:48.720Z,17.63
2023-02-27T16:55:17.494Z,18.63
2023-02-27T16:57:45.769Z,21.57
2023-02-27T17:00:16.899Z,19.33
2023-02-27T17:02:46.663Z,18.73
2023-02-27T17:05:16.515Z,19.80
2023-02-27T17:07:45.767Z,23.03
2023-02-27T17:10:17.033Z,23.53
2023-02-27T17:12:46.946Z,23.27
2023-02-27T17:15:15.252Z,24.10
2023-02-27T17:17:43.656Z,26.40
2023-02-27T17:20:13.695Z,24.87
2023-02-27T17:22:45.325Z,25.37
2023-02-27T17:25:14.257Z,24.10
2023-02-27T17:27:44.059Z,24.53
2023-02-27T17:30:13.829Z,23.70
2023-02-27T17:32:41.863Z,21.60
2023-02-27T17:35:10.492Z,22.10
2023-02-27T17:37:39.010Z,22.30
2023-02-27T17:40:09.651Z,23.30
2023-02-27T17:42:39.154Z,23.08
2023-02-27T17:45:09.131Z,22.00
2023-02-27T17:47:37.498Z,23.10
2023-02-27T17:50:06.606Z,22.90
2023-02-27T17:52:36.854Z,21.83
2023-02-27T17:55:05.246Z,22.27
2023-02-27T17:57:36.598Z,22.60
2023-02-27T18:00:05.612Z,22.60
2023-02-27T18:02:33.608Z,24.17
2023-02-27T18:05:01.927Z,24.10
2023-02-27T18:07:29.892Z,24.13
2023-02-27T18:09:57.864Z,23.40
2023-02-27T18:12:25.962Z,20.93
2023-02-27T18:14:56.294Z,21.57
2023-02-27T18:17:24.311Z,21.93
2023-02-27T18:19:52.266Z,21.23
2023-02-27T18:22:21.760Z,21.93
2023-02-27T18:24:50.079Z,21.23
2023-02-27T18:27:18.080Z,21.00
2023-02-27T18:29:46.051Z,20.40
2023-02-27T18:32:15.564Z,20.47
2023-02-27T18:34:44.439Z,19.77
2023-02-27T18:37:12.495Z,20.20
2023-02-27T18:39:42.207Z,20.20
2023-02-27T18:42:10.283Z,19.60
2023-02-27T18:44:40.936Z,19.40
2023-02-27T18:47:09.630Z,19.73
2023-02-27T18:49:38.986Z,20.20
2023-02-27T18:52:07.376Z,21.50
2023-02-27T18:54:36.234Z,20.17
2023-02-27T18:57:04.766Z,20.07
2023-02-27T18:59:32.716Z,19.47
2023-02-27T19:02:01.389Z,19.10
2023-02-27T19:04:29.368Z,19.80
2023-02-27T19:06:58.674Z,19.70
2023-02-27T19:09:32.725Z,19.70
2023-02-27T19:12:01.159Z,19.03
2023-02-27T19:14:29.340Z,20.20
2023-02-27T19:17:00.377Z,20.63
2023-02-27T19:19:28.940Z,20.40
2023-02-27T19:21:58.530Z,21.23
2023-02-27T19:24:26.972Z,19.73
2023-02-27T19:26:54.928Z,19.70
2023-02-27T19:29:22.982Z,20.70
2023-02-27T19:31:51.083Z,20.47
2023-02-27T19:34:19.123Z,19.90
2023-02-27T19:36:47.103Z,20.13
2023-02-27T19:39:16.458Z,17.47
2023-02-27T19:41:44.554Z,18.00
2023-02-27T19:44:12.584Z,17.30
2023-02-27T19:46:41.385Z,18.30
2023-02-27T19:49:09.773Z,18.30
2023-02-27T19:51:38.985Z,18.90
2023-02-27T19:54:07.428Z,18.77
2023-02-27T19:56:37.067Z,18.97
2023-02-27T19:59:06.192Z,18.10
2023-02-27T20:01:36.374Z,18.57
2023-02-27T20:04:05.053Z,17.33
2023-02-27T20:06:41.970Z,18.10
2023-02-27T20:09:13.513Z,17.80
2023-02-27T20:11:43.865Z,17.67
2023-02-27T20:14:17.005Z,18.30
2023-02-27T20:16:46.190Z,16.93
2023-02-27T20:19:16.636Z,17.20
2023-02-27T20:21:46.473Z,16.67
2023-02-27T20:24:15.407Z,16.33
2023-02-27T20:26:47.716Z,16.77
2023-02-27T20:29:18.910Z,17.33
2023-02-27T20:31:51.514Z,17.40
2023-02-27T20:34:26.063Z,16.60
2023-02-27T20:36:55.945Z,16.27
2023-02-27T20:39:24.983Z,16.30
2023-02-27T20:41:55.386Z,16.30
2023-02-27T20:44:24.025Z,17.50
2023-02-27T20:46:52.962Z,17.13
2023-02-27T20:49:23.007Z,16.83
2023-02-27T20:51:51.786Z,39.00
2023-02-27T20:54:21.294Z,38.20
2023-02-27T20:56:52.403Z,40.30
2023-02-27T20:59:24.910Z,39.37
2023-02-27T21:01:55.259Z,40.10
2023-02-27T21:04:26.391Z,40.13
2023-02-27T21:06:56.286Z,40.33
2023-02-27T21:09:25.048Z,40.20
2023-02-27T21:11:53.712Z,39.87
2023-02-27T21:14:24.101Z,40.13
2023-02-27T21:16:52.503Z,40.77
2023-02-27T21:19:21.839Z,41.73
2023-02-27T21:21:50.459Z,41.40
2023-02-27T21:24:19.096Z,41.40
2023-02-27T21:26:47.188Z,17.40
2023-02-27T21:29:18.166Z,16.83
2023-02-27T21:31:49.656Z,16.73
2023-02-27T21:34:20.793Z,17.60
2023-02-27T21:36:49.293Z,16.57
2023-02-27T21:39:19.145Z,16.70
2023-02-27T21:41:47.572Z,17.00
2023-02-27T21:44:18.340Z,17.00
2023-02-27T21:46:48.403Z,17.90
2023-02-27T21:49:18.204Z,16.50
2023-02-27T21:51:46.729Z,17.30
2023-02-27T21:54:16.309Z,16.90
2023-02-27T21:56:46.065Z,17.83
2023-02-27T21:59:14.757Z,18.10
2023-02-27T22:01:47.182Z,17.57
2023-02-27T22:04:17.359Z,17.50
2023-02-27T22:06:45.486Z,17.73
2023-02-27T22:09:13.649Z,17.97
2023-02-27T22:11:42.028Z,17.10
2023-02-27T22:14:11.857Z,16.30
2023-02-27T22:16:40.799Z,16.10
2023-02-27T22:19:09.514Z,16.07
2023-02-27T22:21:39.643Z,15.77
2023-02-27T22:24:08.742Z,15.97
2023-02-27T22:26:37.001Z,16.20
2023-02-27T22:29:06.274Z,16.07
2023-02-27T22:31:35.903Z,16.03
2023-02-27T22:34:11.364Z,16.83
2023-02-27T22:36:41.678Z,15.67
2023-02-27T22:39:09.694Z,15.67
2023-02-27T22:41:39.534Z,15.40
2023-02-27T22:44:09.505Z,15.13
2023-02-27T22:46:39.120Z,16.10
2023-02-27T22:49:11.114Z,15.83
2023-02-27T22:51:40.975Z,16.50
2023-02-27T22:54:10.203Z,16.30
2023-02-27T22:56:38.233Z,17.00
2023-02-27T22:59:06.966Z,16.50
2023-02-27T23:01:36.400Z,16.53
2023-02-27T23:04:07.002Z,16.53
2023-02-27T23:06:37.323Z,16.67
2023-02-27T23:09:08.204Z,17.80
2023-02-27T23:11:36.449Z,17.50
2023-02-27T23:14:04.433Z,16.43
2023-02-27T23:16:32.548Z,15.67
2023-02-27T23:19:01.237Z,16.17
2023-02-27T23:21:34.325Z,16.70
2023-02-27T23:24:06.551Z,16.17
2023-02-27T23:26:36.385Z,17.00
2023-02-27T23:29:04.677Z,17.20
2023-02-27T23:31:34.915Z,15.93
2023-02-27T23:34:03.830Z,16.33
2023-02-27T23:36:31.792Z,15.87
2023-02-27T23:38:59.765Z,17.40
2023-02-27T23:41:29.437Z,16.80
2023-02-27T23:43:57.737Z,17.00
2023-02-27T23:46:30.745Z,16.57
2023-02-27T23:48:59.253Z,16.60
2023-02-27T23:51:30.119Z,17.90
2023-02-27T23:53:58.908Z,17.57
2023-02-27T23:56:30.091Z,17.20
2023-02-27T23:58:59.553Z,38.40
