createdAt,value
2023-04-01T00:01:27.220Z,73.96
2023-04-01T00:03:53.677Z,74.11
2023-04-01T00:06:20.030Z,74.31
2023-04-01T00:08:46.345Z,73.91
2023-04-01T00:11:12.677Z,73.92
2023-04-01T00:13:39.085Z,74.19
2023-04-01T00:16:17.649Z,74.66
2023-04-01T00:18:31.818Z,74.51
2023-04-01T00:20:58.176Z,74.67
2023-04-01T00:23:24.531Z,74.90
2023-04-01T00:25:50.996Z,74.75
2023-04-01T00:28:17.278Z,74.11
2023-04-01T00:30:43.621Z,74.11
2023-04-01T00:33:10.145Z,74.04
2023-04-01T00:35:36.507Z,74.36
2023-04-01T00:38:02.833Z,74.67
2023-04-01T00:40:29.232Z,74.64
2023-04-01T00:42:55.573Z,75.42
2023-04-01T00:45:21.905Z,75.67
2023-04-01T00:47:48.340Z,75.76
2023-04-01T00:50:14.717Z,75.81
2023-04-01T00:52:41.003Z,75.84
2023-04-01T00:55:07.398Z,75.70
2023-04-01T00:57:33.725Z,75.18
2023-04-01T01:00:00.074Z,75.22
2023-04-01T01:02:26.463Z,75.11
2023-04-01T01:04:52.732Z,75.15
2023-04-01T01:07:19.058Z,75.01
2023-04-01T01:09:45.480Z,74.92
2023-04-01T01:12:11.799Z,74.92
2023-04-01T01:14:38.164Z,74.88
2023-04-01T01:17:04.523Z,75.09
2023-04-01T01:19:30.916Z,75.24
2023-04-01T01:21:57.207Z,74.74
2023-04-01T01:24:23.627Z,74.78
2023-04-01T01:26:49.996Z,74.78
2023-04-01T01:29:16.326Z,74.69
2023-04-01T01:31:42.756Z,74.72
2023-04-01T01:34:08.992Z,74.49
2023-04-01T01:36:35.357Z,74.25
2023-04-01T01:39:01.704Z,73.98
2023-04-01T01:41:28.075Z,73.81
2023-04-01T01:43:54.413Z,74.12
2023-04-01T01:46:20.826Z,74.00
2023-04-01T01:48:47.201Z,73.87
2023-04-01T01:51:13.547Z,73.64
2023-04-01T01:53:39.891Z,73.63
2023-04-01T01:56:06.233Z,73.61
2023-04-01T01:58:32.563Z,73.46
2023-04-01T02:00:58.925Z,73.01
2023-04-01T02:03:25.353Z,72.49
2023-04-01T02:05:51.924Z,72.23
2023-04-01T02:08:18.271Z,72.66
2023-04-01T02:10:44.636Z,73.05
2023-04-01T02:13:11.014Z,73.00
2023-04-01T02:15:37.350Z,72.92
2023-04-01T02:18:03.754Z,73.35
2023-04-01T02:20:30.055Z,73.66
2023-04-01T02:22:56.403Z,73.78
2023-04-01T02:25:22.752Z,73.59
2023-04-01T02:27:49.139Z,73.31
2023-04-01T02:30:15.519Z,73.35
2023-04-01T02:32:41.911Z,73.75
2023-04-01T02:35:08.244Z,73.58
2023-04-01T02:37:36.310Z,73.33
2023-04-01T02:40:00.943Z,73.13
2023-04-01T02:42:27.347Z,73.25
2023-04-01T02:44:53.730Z,73.08
2023-04-01T02:47:20.094Z,73.19
2023-04-01T02:49:46.432Z,73.19
2023-04-01T02:52:12.802Z,73.26
2023-04-01T02:54:39.159Z,73.89
2023-04-01T02:57:05.523Z,74.29
2023-04-01T02:59:31.882Z,74.71
2023-04-01T03:01:58.268Z,75.13
2023-04-01T03:04:24.591Z,75.56
2023-04-01T03:06:50.913Z,75.94
2023-04-01T03:09:17.244Z,75.88
2023-04-01T03:11:43.564Z,76.10
2023-04-01T03:14:10.012Z,76.32
2023-04-01T03:16:36.431Z,76.47
2023-04-01T03:19:02.699Z,76.64
2023-04-01T03:21:29.062Z,76.93
2023-04-01T03:23:55.442Z,76.77
2023-04-01T03:26:21.768Z,76.89
2023-04-01T03:28:48.165Z,76.72
2023-04-01T03:31:14.542Z,76.68
2023-04-01T03:33:40.975Z,76.61
2023-04-01T03:36:07.424Z,76.78
2023-04-01T03:38:33.675Z,76.64
2023-04-01T03:41:00.007Z,76.59
2023-04-01T03:43:26.346Z,76.88
2023-04-01T03:45:52.747Z,77.31
2023-04-01T03:48:19.098Z,77.47
2023-04-01T03:50:45.496Z,76.93
2023-04-01T03:53:11.839Z,77.29
2023-04-01T03:55:38.187Z,77.35
2023-04-01T03:58:04.540Z,77.93
2023-04-01T04:00:30.879Z,77.91
2023-04-01T04:02:57.332Z,77.80
2023-04-01T04:05:23.601Z,77.97
2023-04-01T04:07:50.003Z,78.38
2023-04-01T04:10:16.344Z,78.77
2023-04-01T04:12:42.745Z,78.57
2023-04-01T04:15:09.083Z,78.09
2023-04-01T04:17:35.461Z,77.96
2023-04-01T04:20:01.750Z,78.14
2023-04-01T04:22:28.391Z,78.41
2023-04-01T04:24:54.708Z,78.41
2023-04-01T04:27:21.053Z,78.70
2023-04-01T04:29:47.673Z,78.76
2023-04-01T04:32:14.005Z,78.54
2023-04-01T04:34:40.330Z,78.58
2023-04-01T04:37:06.711Z,78.58
2023-04-01T04:39:33.073Z,78.90
2023-04-01T04:41:59.412Z,79.29
2023-04-01T04:44:25.736Z,79.94
2023-04-01T04:46:52.329Z,81.25
2023-04-01T04:49:18.598Z,81.12
2023-04-01T04:51:44.946Z,80.53
2023-04-01T04:54:11.270Z,80.00
2023-04-01T04:56:37.665Z,79.42
2023-04-01T04:59:04.097Z,79.07
2023-04-01T05:01:30.545Z,78.37
2023-04-01T05:03:56.801Z,78.49
2023-04-01T05:06:23.628Z,78.09
2023-04-01T05:08:49.537Z,77.73
2023-04-01T05:11:16.018Z,77.17
2023-04-01T05:13:42.366Z,77.15
2023-04-01T05:16:08.834Z,76.90
2023-04-01T05:18:35.119Z,76.57
2023-04-01T05:21:01.510Z,76.10
2023-04-01T05:23:28.085Z,74.61
2023-04-01T05:25:54.441Z,74.32
2023-04-01T05:28:20.795Z,73.61
2023-04-01T05:30:47.262Z,73.33
2023-04-01T05:33:13.560Z,72.14
2023-04-01T05:35:40.052Z,71.69
2023-04-01T05:38:08.063Z,69.32
2023-04-01T05:40:32.742Z,69.05
2023-04-01T05:42:59.083Z,69.18
2023-04-01T05:45:25.680Z,67.69
2023-04-01T05:47:52.057Z,67.24
2023-04-01T05:50:18.388Z,66.02
2023-04-01T05:52:44.751Z,63.65
2023-04-01T05:55:11.140Z,61.01
2023-04-01T05:57:38.144Z,58.74
2023-04-01T06:00:04.524Z,57.36
2023-04-01T06:02:31.178Z,56.74
2023-04-01T06:04:57.564Z,55.58
2023-04-01T06:07:23.857Z,55.81
2023-04-01T06:09:50.336Z,56.45
2023-04-01T06:12:16.743Z,57.09
2023-04-01T06:14:43.148Z,56.67
2023-04-01T06:17:09.488Z,55.06
2023-04-01T06:19:35.912Z,55.06
2023-04-01T06:22:02.250Z,55.69
2023-04-01T06:24:28.657Z,56.29
2023-04-01T06:26:55.310Z,56.71
2023-04-01T06:29:21.691Z,57.27
2023-04-01T06:31:48.166Z,57.81
2023-04-01T06:34:14.566Z,56.52
2023-04-01T06:36:40.997Z,55.73
2023-04-01T06:39:09.582Z,56.06
2023-04-01T06:41:33.661Z,56.34
2023-04-01T06:44:00.038Z,57.29
2023-04-01T06:46:26.482Z,58.39
2023-04-01T06:48:52.789Z,59.31
2023-04-01T06:51:19.164Z,59.88
2023-04-01T06:53:45.541Z,60.03
2023-04-01T06:56:11.907Z,60.02
2023-04-01T06:58:38.296Z,60.28
2023-04-01T07:01:04.612Z,60.65
2023-04-01T07:03:31.016Z,61.31
2023-04-01T07:05:57.332Z,61.82
2023-04-01T07:08:23.761Z,61.94
2023-04-01T07:10:50.141Z,62.04
2023-04-01T07:13:16.734Z,62.00
2023-04-01T07:15:42.981Z,61.48
2023-04-01T07:18:09.350Z,61.25
2023-04-01T07:20:35.670Z,62.37
2023-04-01T07:23:02.072Z,62.63
2023-04-01T07:25:28.374Z,61.82
2023-04-01T07:27:54.757Z,62.19
2023-04-01T07:30:21.076Z,62.29
2023-04-01T07:32:47.460Z,62.42
2023-04-01T07:35:13.957Z,62.44
2023-04-01T07:37:40.313Z,61.89
2023-04-01T07:40:06.694Z,61.29
2023-04-01T07:42:33.621Z,60.16
2023-04-01T07:45:00.056Z,59.53
2023-04-01T07:47:26.383Z,59.15
2023-04-01T07:49:52.742Z,58.88
2023-04-01T07:52:19.222Z,58.38
2023-04-01T07:54:45.542Z,57.64
2023-04-01T07:57:12.007Z,57.86
2023-04-01T07:59:38.348Z,57.57
2023-04-01T08:02:04.701Z,57.46
2023-04-01T08:04:31.077Z,56.94
2023-04-01T08:06:57.501Z,56.80
2023-04-01T08:09:23.838Z,56.68
2023-04-01T08:11:50.182Z,56.75
2023-04-01T08:14:16.578Z,57.01
2023-04-01T08:16:43.046Z,56.64
2023-04-01T08:19:09.283Z,56.94
2023-04-01T08:21:35.682Z,57.13
2023-04-01T08:24:02.070Z,56.86
2023-04-01T08:26:28.426Z,56.15
2023-04-01T08:28:54.742Z,56.14
2023-04-01T08:31:21.124Z,55.67
2023-04-01T08:33:47.410Z,54.42
2023-04-01T08:36:14.022Z,54.32
2023-04-01T08:38:40.269Z,53.30
2023-04-01T08:41:12.652Z,52.86
2023-04-01T08:43:39.313Z,51.57
2023-04-01T08:46:06.012Z,50.63
2023-04-01T08:48:32.320Z,50.23
2023-04-01T08:50:58.775Z,48.28
2023-04-01T08:53:25.078Z,45.39
2023-04-01T08:55:51.460Z,43.09
2023-04-01T08:58:18.095Z,43.11
2023-04-01T09:00:48.881Z,43.65
2023-04-01T09:03:15.438Z,43.22
2023-04-01T09:05:42.579Z,42.85
2023-04-01T09:08:08.974Z,43.51
2023-04-01T09:10:35.367Z,43.27
2023-04-01T09:13:01.803Z,43.29
2023-04-01T09:15:28.308Z,42.91
2023-04-01T09:17:54.628Z,41.68
2023-04-01T09:20:21.032Z,40.94
2023-04-01T09:22:49.740Z,41.08
2023-04-01T09:25:16.932Z,41.66
2023-04-01T09:27:45.992Z,41.99
2023-04-01T09:30:12.321Z,41.68
2023-04-01T09:32:38.765Z,41.34
2023-04-01T09:35:05.127Z,40.91
2023-04-01T09:37:31.467Z,41.29
2023-04-01T09:39:57.858Z,41.86
2023-04-01T09:42:24.227Z,42.08
2023-04-01T09:44:50.559Z,42.61
2023-04-01T09:47:16.930Z,42.25
2023-04-01T09:49:43.308Z,42.64
2023-04-01T09:52:09.676Z,43.35
2023-04-01T09:54:36.108Z,43.51
2023-04-01T09:57:02.399Z,43.73
2023-04-01T09:59:28.720Z,43.92
2023-04-01T10:01:55.107Z,43.91
2023-04-01T10:04:21.531Z,44.59
2023-04-01T10:06:47.818Z,44.55
2023-04-01T10:09:14.201Z,44.97
2023-04-01T10:11:40.604Z,44.57
2023-04-01T10:14:06.969Z,44.77
2023-04-01T10:16:33.428Z,45.04
2023-04-01T10:18:59.682Z,45.42
2023-04-01T10:21:26.094Z,45.89
2023-04-01T10:23:52.443Z,45.94
2023-04-01T10:26:18.776Z,45.97
2023-04-01T10:28:45.132Z,46.13
2023-04-01T10:31:11.485Z,46.40
2023-04-01T10:33:37.883Z,46.59
2023-04-01T10:36:04.255Z,46.76
2023-04-01T10:38:30.591Z,47.15
2023-04-01T10:40:57.009Z,47.76
2023-04-01T10:43:23.373Z,48.22
2023-04-01T10:45:49.728Z,47.76
2023-04-01T10:48:16.342Z,48.27
2023-04-01T10:50:42.728Z,47.52
2023-04-01T10:53:09.106Z,47.94
2023-04-01T10:55:35.540Z,48.11
2023-04-01T10:58:01.832Z,47.79
2023-04-01T11:00:28.174Z,47.96
2023-04-01T11:02:54.553Z,47.60
2023-04-01T11:05:21.178Z,47.32
2023-04-01T11:07:55.840Z,47.33
2023-04-01T11:10:13.610Z,46.53
2023-04-01T11:12:39.976Z,47.01
2023-04-01T11:15:06.378Z,47.11
2023-04-01T11:17:32.795Z,47.01
2023-04-01T11:19:59.110Z,46.76
2023-04-01T11:22:25.562Z,47.18
2023-04-01T11:24:51.963Z,46.30
2023-04-01T11:27:18.383Z,46.56
2023-04-01T11:29:56.599Z,47.17
2023-04-01T11:32:11.092Z,46.57
2023-04-01T11:34:37.445Z,47.25
2023-04-01T11:37:03.824Z,47.95
2023-04-01T11:39:30.145Z,47.46
2023-04-01T11:41:56.527Z,50.68
2023-04-01T11:44:22.848Z,57.94
2023-04-01T11:46:49.219Z,58.99
2023-04-01T11:49:15.553Z,72.73
2023-04-01T11:51:41.956Z,76.57
2023-04-01T11:54:08.337Z,80.49
2023-04-01T11:56:34.673Z,83.73
2023-04-01T11:59:01.003Z,90.37
2023-04-01T12:01:27.422Z,99.13
2023-04-01T12:03:53.976Z,100.00
2023-04-01T12:06:20.092Z,100.00
2023-04-01T12:08:46.466Z,100.00
2023-04-01T12:11:12.902Z,100.00
2023-04-01T12:13:39.350Z,100.00
2023-04-01T12:16:05.726Z,100.00
2023-04-01T12:18:32.294Z,100.00
2023-04-01T12:20:58.678Z,100.00
2023-04-01T12:23:24.982Z,100.00
2023-04-01T12:25:51.401Z,100.00
2023-04-01T12:28:17.694Z,100.00
2023-04-01T12:30:44.056Z,100.00
2023-04-01T12:33:10.425Z,100.00
2023-04-01T12:35:36.980Z,100.00
2023-04-01T12:38:03.298Z,100.00
2023-04-01T12:40:29.647Z,100.00
2023-04-01T12:42:55.963Z,100.00
2023-04-01T12:45:22.339Z,100.00
2023-04-01T12:47:48.700Z,100.00
2023-04-01T12:50:15.072Z,100.00
2023-04-01T12:52:41.502Z,100.00
2023-04-01T12:55:07.847Z,100.00
2023-04-01T12:57:34.328Z,100.00
2023-04-01T13:00:00.968Z,100.00
2023-04-01T13:02:27.281Z,100.00
2023-04-01T13:04:53.613Z,100.00
2023-04-01T13:07:20.042Z,100.00
2023-04-01T13:09:48.677Z,100.00
2023-04-01T13:12:12.765Z,100.00
2023-04-01T13:14:39.118Z,100.00
2023-04-01T13:17:05.454Z,100.00
2023-04-01T13:19:31.771Z,100.00
2023-04-01T13:21:58.154Z,100.00
2023-04-01T13:24:24.525Z,100.00
2023-04-01T13:26:50.871Z,100.00
2023-04-01T13:29:17.190Z,100.00
2023-04-01T13:31:43.649Z,100.00
2023-04-01T13:34:09.937Z,100.00
2023-04-01T13:36:36.277Z,100.00
2023-04-01T13:39:02.651Z,100.00
2023-04-01T13:41:28.995Z,100.00
2023-04-01T13:43:55.481Z,100.00
2023-04-01T13:46:21.863Z,100.00
2023-04-01T13:48:48.187Z,100.00
2023-04-01T13:51:14.592Z,100.00
2023-04-01T13:53:40.942Z,100.00
2023-04-01T13:56:07.391Z,100.00
2023-04-01T13:58:33.702Z,100.00
2023-04-01T14:01:00.165Z,100.00
2023-04-01T14:03:26.506Z,100.00
2023-04-01T14:05:52.843Z,100.00
2023-04-01T14:08:19.186Z,100.00
2023-04-01T14:10:45.584Z,100.00
2023-04-01T14:13:11.933Z,100.00
2023-04-01T14:15:38.276Z,100.00
2023-04-01T14:18:04.664Z,100.00
2023-04-01T14:20:31.013Z,100.00
2023-04-01T14:22:57.330Z,100.00
2023-04-01T14:25:23.747Z,100.00
2023-04-01T14:27:50.120Z,100.00
2023-04-01T14:30:16.466Z,100.00
2023-04-01T14:32:42.834Z,100.00
2023-04-01T14:35:09.132Z,99.15
2023-04-01T14:37:35.510Z,97.05
2023-04-01T14:40:01.947Z,98.02
2023-04-01T14:42:28.217Z,100.00
2023-04-01T14:44:55.627Z,95.94
2023-04-01T14:47:21.954Z,94.14
2023-04-01T14:49:48.317Z,90.94
2023-04-01T14:52:14.727Z,92.95
2023-04-01T14:54:41.039Z,89.70
2023-04-01T14:57:07.450Z,86.31
2023-04-01T14:59:33.865Z,82.11
2023-04-01T15:02:00.208Z,82.32
2023-04-01T15:04:26.648Z,80.61
2023-04-01T15:06:53.948Z,78.37
2023-04-01T15:09:20.357Z,79.08
2023-04-01T15:11:46.709Z,79.35
2023-04-01T15:14:13.191Z,78.13
2023-04-01T15:16:39.602Z,78.58
2023-04-01T15:19:06.140Z,78.33
2023-04-01T15:21:32.494Z,78.18
2023-04-01T15:23:58.916Z,79.10
2023-04-01T15:26:25.241Z,79.05
2023-04-01T15:28:51.740Z,79.42
2023-04-01T15:31:18.099Z,79.28
2023-04-01T15:33:44.441Z,78.74
2023-04-01T15:36:10.977Z,79.65
2023-04-01T15:38:37.291Z,79.01
2023-04-01T15:41:03.618Z,78.62
2023-04-01T15:43:30.046Z,78.74
2023-04-01T15:45:56.404Z,79.05
2023-04-01T15:48:22.777Z,79.79
2023-04-01T15:50:49.132Z,80.16
2023-04-01T15:53:15.442Z,79.51
2023-04-01T15:55:41.827Z,76.63
2023-04-01T15:58:08.194Z,79.71
2023-04-01T16:00:34.528Z,83.60
2023-04-01T16:03:00.985Z,85.18
2023-04-01T16:05:29.752Z,87.66
2023-04-01T16:07:56.117Z,89.97
2023-04-01T16:10:22.462Z,93.48
2023-04-01T16:12:48.802Z,98.48
2023-04-01T16:15:15.326Z,100.00
2023-04-01T16:17:41.541Z,100.00
2023-04-01T16:20:07.891Z,100.00
2023-04-01T16:22:34.286Z,100.00
2023-04-01T16:25:00.646Z,100.00
2023-04-01T16:27:26.974Z,100.00
2023-04-01T16:29:53.297Z,100.00
2023-04-01T16:32:19.645Z,100.00
2023-04-01T16:34:46.009Z,100.00
2023-04-01T16:37:12.410Z,100.00
2023-04-01T16:39:38.724Z,100.00
2023-04-01T16:42:05.286Z,100.00
2023-04-01T16:44:31.570Z,100.00
2023-04-01T16:46:57.969Z,100.00
2023-04-01T16:49:24.311Z,100.00
2023-04-01T16:51:50.735Z,100.00
2023-04-01T16:54:17.105Z,100.00
2023-04-01T16:56:43.441Z,100.00
2023-04-01T16:59:09.904Z,99.74
2023-04-01T17:01:36.327Z,98.75
2023-04-01T17:04:02.656Z,97.73
2023-04-01T17:06:29.438Z,98.36
2023-04-01T17:08:55.399Z,96.93
2023-04-01T17:11:21.764Z,97.07
2023-04-01T17:13:48.260Z,96.11
2023-04-01T17:16:14.624Z,94.71
2023-04-01T17:18:40.975Z,94.66
2023-04-01T17:21:07.317Z,94.68
2023-04-01T17:23:33.710Z,95.58
2023-04-01T17:26:00.151Z,95.12
2023-04-01T17:28:26.436Z,94.52
2023-04-01T17:30:52.827Z,93.49
2023-04-01T17:33:19.254Z,92.94
2023-04-01T17:35:45.671Z,94.24
2023-04-01T17:38:14.452Z,94.51
2023-04-01T17:40:40.810Z,94.79
2023-04-01T17:43:07.203Z,94.50
2023-04-01T17:45:33.592Z,94.17
2023-04-01T17:47:59.970Z,94.13
2023-04-01T17:50:26.290Z,93.74
2023-04-01T17:52:52.649Z,94.13
2023-04-01T17:55:19.023Z,94.40
2023-04-01T17:57:45.440Z,94.20
2023-04-01T18:00:11.786Z,93.75
2023-04-01T18:02:38.236Z,93.46
2023-04-01T18:05:04.506Z,92.96
2023-04-01T18:07:30.968Z,92.28
2023-04-01T18:09:57.305Z,91.70
2023-04-01T18:12:23.659Z,91.51
2023-04-01T18:14:50.002Z,91.52
2023-04-01T18:17:16.434Z,91.36
2023-04-01T18:19:42.785Z,91.55
2023-04-01T18:22:09.147Z,91.27
2023-04-01T18:24:35.484Z,91.12
2023-04-01T18:27:01.849Z,91.11
2023-04-01T18:29:28.205Z,91.43
2023-04-01T18:31:54.613Z,91.32
2023-04-01T18:34:20.957Z,91.07
2023-04-01T18:36:47.313Z,91.07
2023-04-01T18:39:13.988Z,90.92
2023-04-01T18:41:40.296Z,90.90
2023-04-01T18:44:06.651Z,90.53
2023-04-01T18:46:33.023Z,90.31
2023-04-01T18:48:59.422Z,90.27
2023-04-01T18:51:25.806Z,90.25
2023-04-01T18:53:52.156Z,90.24
2023-04-01T18:56:18.517Z,90.35
2023-04-01T18:58:44.894Z,90.31
2023-04-01T19:01:11.240Z,89.68
2023-04-01T19:03:37.800Z,89.88
2023-04-01T19:06:03.934Z,90.15
2023-04-01T19:08:30.458Z,89.42
2023-04-01T19:10:56.749Z,89.77
2023-04-01T19:13:27.611Z,89.77
2023-04-01T19:15:55.003Z,89.83
2023-04-01T19:18:21.298Z,89.79
2023-04-01T19:20:48.834Z,89.89
2023-04-01T19:23:16.280Z,89.91
2023-04-01T19:25:43.493Z,89.79
2023-04-01T19:28:09.878Z,89.74
2023-04-01T19:30:36.475Z,89.62
2023-04-01T19:33:02.768Z,89.27
2023-04-01T19:35:29.039Z,89.74
2023-04-01T19:37:55.383Z,89.23
2023-04-01T19:40:21.718Z,88.30
2023-04-01T19:42:48.142Z,87.89
2023-04-01T19:45:14.525Z,87.18
2023-04-01T19:47:40.882Z,86.57
2023-04-01T19:50:07.226Z,85.29
2023-04-01T19:52:33.574Z,84.76
2023-04-01T19:54:59.893Z,84.42
2023-04-01T19:57:28.545Z,83.94
2023-04-01T19:59:54.785Z,83.73
2023-04-01T20:02:21.166Z,83.14
2023-04-01T20:04:47.516Z,82.14
2023-04-01T20:07:13.907Z,81.84
2023-04-01T20:09:40.314Z,82.20
2023-04-01T20:12:06.725Z,81.42
2023-04-01T20:14:33.073Z,81.31
2023-04-01T20:16:59.413Z,80.43
2023-04-01T20:19:25.876Z,80.20
2023-04-01T20:21:52.214Z,79.81
2023-04-01T20:24:18.627Z,79.52
2023-04-01T20:26:44.985Z,79.70
2023-04-01T20:29:11.293Z,79.84
2023-04-01T20:31:37.693Z,79.61
2023-04-01T20:34:03.993Z,79.60
2023-04-01T20:36:31.288Z,79.77
2023-04-01T20:38:57.630Z,79.44
2023-04-01T20:41:23.969Z,79.58
2023-04-01T20:43:50.366Z,79.52
2023-04-01T20:46:16.779Z,79.53
2023-04-01T20:48:43.078Z,79.29
2023-04-01T20:51:09.712Z,79.31
2023-04-01T20:53:36.079Z,79.71
2023-04-01T20:56:02.433Z,79.25
2023-04-01T20:58:28.763Z,78.93
2023-04-01T21:00:55.119Z,79.24
2023-04-01T21:03:21.466Z,78.76
2023-04-01T21:05:47.844Z,78.19
2023-04-01T21:08:15.255Z,78.02
2023-04-01T21:10:44.290Z,78.35
2023-04-01T21:13:10.708Z,78.09
2023-04-01T21:15:37.248Z,77.90
2023-04-01T21:18:03.487Z,77.72
2023-04-01T21:20:29.778Z,77.52
2023-04-01T21:22:56.089Z,77.53
2023-04-01T21:25:22.512Z,77.26
2023-04-01T21:27:48.881Z,77.10
2023-04-01T21:30:15.333Z,76.82
2023-04-01T21:32:41.708Z,76.33
2023-04-01T21:35:08.101Z,75.99
2023-04-01T21:37:34.433Z,75.92
2023-04-01T21:40:00.766Z,76.15
2023-04-01T21:42:27.160Z,75.05
2023-04-01T21:44:53.514Z,74.33
2023-04-01T21:47:19.908Z,74.13
2023-04-01T21:49:46.197Z,74.23
2023-04-01T21:52:12.554Z,74.52
2023-04-01T21:54:38.929Z,74.49
2023-04-01T21:57:05.393Z,74.31
2023-04-01T21:59:31.592Z,74.71
2023-04-01T22:01:57.907Z,75.04
2023-04-01T22:04:24.629Z,75.39
2023-04-01T22:06:50.631Z,76.56
2023-04-01T22:09:17.002Z,77.51
2023-04-01T22:11:43.321Z,78.47
2023-04-01T22:14:09.701Z,78.92
2023-04-01T22:16:36.096Z,78.53
2023-04-01T22:19:02.394Z,78.18
2023-04-01T22:21:28.715Z,78.02
2023-04-01T22:23:55.138Z,78.08
2023-04-01T22:26:21.439Z,78.26
2023-04-01T22:28:47.816Z,78.46
2023-04-01T22:31:14.182Z,78.79
2023-04-01T22:33:40.522Z,79.05
2023-04-01T22:36:06.848Z,79.23
2023-04-01T22:38:33.230Z,79.43
2023-04-01T22:40:59.585Z,79.82
2023-04-01T22:43:25.969Z,79.90
2023-04-01T22:45:52.295Z,79.92
2023-04-01T22:48:18.659Z,80.07
2023-04-01T22:50:45.003Z,80.12
2023-04-01T22:53:11.415Z,80.22
2023-04-01T22:55:37.727Z,80.42
2023-04-01T22:58:04.074Z,80.36
2023-04-01T23:00:30.390Z,79.50
2023-04-01T23:02:56.847Z,79.18
2023-04-01T23:05:23.111Z,78.94
2023-04-01T23:07:49.495Z,78.57
2023-04-01T23:10:15.860Z,78.29
2023-04-01T23:12:42.286Z,77.72
2023-04-01T23:15:08.554Z,77.15
2023-04-01T23:17:35.003Z,76.86
2023-04-01T23:20:01.239Z,76.54
2023-04-01T23:22:27.598Z,76.19
2023-04-01T23:24:53.949Z,75.81
2023-04-01T23:27:20.336Z,75.64
2023-04-01T23:29:46.674Z,75.39
2023-04-01T23:32:13.051Z,75.36
2023-04-01T23:34:39.406Z,75.18
2023-04-01T23:37:05.819Z,75.04
2023-04-01T23:39:32.160Z,75.04
2023-04-01T23:41:58.516Z,75.21
2023-04-01T23:44:24.972Z,75.26
2023-04-01T23:46:51.338Z,75.30
2023-04-01T23:49:17.714Z,75.22
2023-04-01T23:51:44.072Z,75.06
2023-04-01T23:54:10.444Z,75.07
2023-04-01T23:56:36.758Z,74.80
2023-04-01T23:59:03.118Z,74.58
