createdAt,value
2019-06-20T00:01:23.493Z,31.40
2019-06-20T00:03:58.278Z,31.40
2019-06-20T00:06:32.705Z,31.60
2019-06-20T00:09:07.547Z,31.70
2019-06-20T00:11:42.411Z,31.80
2019-06-20T00:14:17.206Z,31.90
2019-06-20T00:16:51.900Z,32.00
2019-06-20T00:19:44.143Z,32.10
2019-06-20T00:22:18.678Z,32.20
2019-06-20T00:24:53.093Z,32.30
2019-06-20T00:27:29.247Z,32.50
2019-06-20T00:30:03.655Z,32.60
2019-06-20T00:32:38.601Z,32.70
2019-06-20T00:35:13.028Z,32.90
2019-06-20T00:37:48.620Z,33.00
2019-06-20T00:40:23.025Z,33.10
2019-06-20T00:42:57.948Z,33.30
2019-06-20T00:45:32.502Z,33.40
2019-06-20T00:48:07.323Z,33.50
2019-06-20T00:50:42.313Z,33.60
2019-06-20T00:53:17.028Z,33.80
2019-06-20T00:55:51.595Z,33.80
2019-06-20T00:58:26.483Z,34.00
2019-06-20T01:01:00.843Z,34.10
2019-06-20T01:03:35.456Z,34.30
2019-06-20T01:06:09.834Z,34.40
2019-06-20T01:08:44.418Z,34.60
2019-06-20T01:11:19.012Z,34.80
2019-06-20T01:13:53.333Z,34.90
2019-06-20T01:16:27.682Z,35.00
2019-06-20T01:19:02.888Z,35.10
2019-06-20T01:21:37.628Z,35.20
2019-06-20T01:24:12.021Z,35.20
2019-06-20T01:26:46.612Z,35.20
2019-06-20T01:29:21.524Z,35.30
2019-06-20T01:31:55.963Z,35.30
2019-06-20T01:34:30.564Z,35.40
2019-06-20T01:37:08.938Z,35.40
2019-06-20T01:39:43.302Z,35.60
2019-06-20T01:42:17.402Z,35.70
2019-06-20T01:44:51.956Z,35.80
2019-06-20T01:47:26.607Z,36.00
2019-06-20T01:50:01.304Z,36.10
2019-06-20T01:52:35.628Z,36.20
2019-06-20T01:55:10.247Z,36.30
2019-06-20T01:57:44.572Z,36.50
2019-06-20T02:00:30.637Z,36.60
2019-06-20T02:03:05.063Z,36.60
2019-06-20T02:05:39.614Z,36.80
2019-06-20T02:08:14.153Z,36.90
2019-06-20T02:10:48.414Z,37.00
2019-06-20T02:13:22.738Z,37.10
2019-06-20T02:15:57.727Z,37.20
2019-06-20T02:18:32.237Z,37.30
2019-06-20T02:21:07.800Z,37.40
2019-06-20T02:23:42.778Z,37.50
2019-06-20T02:26:17.512Z,37.60
2019-06-20T02:28:52.372Z,37.70
2019-06-20T02:31:26.971Z,37.80
2019-06-20T02:34:01.468Z,37.90
2019-06-20T02:36:35.781Z,37.90
2019-06-20T02:39:10.842Z,38.00
2019-06-20T02:41:45.276Z,38.00
2019-06-20T02:44:29.898Z,38.00
2019-06-20T02:46:56.216Z,38.10
2019-06-20T02:49:32.040Z,38.10
2019-06-20T02:52:06.526Z,38.20
2019-06-20T02:54:42.502Z,38.20
2019-06-20T02:57:16.776Z,38.30
2019-06-20T02:59:51.048Z,38.30
2019-06-20T03:02:26.867Z,38.40
2019-06-20T03:05:01.577Z,38.40
2019-06-20T03:07:35.706Z,38.50
2019-06-20T03:10:11.024Z,38.50
2019-06-20T03:12:45.905Z,38.50
2019-06-20T03:15:20.275Z,38.60
2019-06-20T03:17:55.762Z,38.60
2019-06-20T03:20:30.285Z,38.60
2019-06-20T03:23:04.789Z,38.70
2019-06-20T03:25:39.606Z,38.70
2019-06-20T03:28:14.101Z,38.70
2019-06-20T03:30:49.915Z,38.80
2019-06-20T03:33:24.951Z,38.80
2019-06-20T03:35:59.266Z,38.80
2019-06-20T03:38:34.083Z,38.80
2019-06-20T03:41:08.611Z,38.90
2019-06-20T03:43:42.986Z,38.90
2019-06-20T03:46:17.679Z,38.90
2019-06-20T03:48:51.981Z,39.00
2019-06-20T03:51:26.232Z,39.00
2019-06-20T03:54:02.016Z,39.10
2019-06-20T03:56:36.577Z,39.10
2019-06-20T03:59:10.815Z,39.10
2019-06-20T04:01:48.352Z,39.10
2019-06-20T04:04:21.233Z,39.10
2019-06-20T04:06:55.919Z,39.10
2019-06-20T04:09:30.941Z,39.20
2019-06-20T04:12:05.484Z,39.20
2019-06-20T04:14:40.162Z,39.20
2019-06-20T04:17:14.603Z,39.20
2019-06-20T04:19:48.920Z,39.30
2019-06-20T04:22:23.544Z,39.30
2019-06-20T04:24:58.078Z,39.30
2019-06-20T04:27:32.637Z,39.30
2019-06-20T04:30:07.910Z,39.40
2019-06-20T04:32:42.365Z,39.40
2019-06-20T04:35:16.950Z,39.40
2019-06-20T04:37:51.948Z,39.40
2019-06-20T04:40:46.113Z,39.50
2019-06-20T04:43:20.634Z,39.50
2019-06-20T04:46:09.278Z,39.50
2019-06-20T04:48:44.541Z,39.50
2019-06-20T04:51:19.217Z,39.50
2019-06-20T04:53:53.265Z,39.40
2019-06-20T04:56:27.666Z,39.40
2019-06-20T04:59:02.958Z,39.40
2019-06-20T05:01:37.549Z,39.40
2019-06-20T05:04:12.331Z,39.40
2019-06-20T05:06:48.149Z,39.30
2019-06-20T05:09:22.929Z,39.30
2019-06-20T05:11:57.784Z,39.30
2019-06-20T05:14:32.413Z,39.30
2019-06-20T05:17:07.469Z,39.30
2019-06-20T05:20:01.213Z,39.20
2019-06-20T05:22:36.074Z,39.20
2019-06-20T05:25:10.712Z,39.20
2019-06-20T05:27:45.522Z,39.20
2019-06-20T05:30:20.371Z,39.20
2019-06-20T05:32:54.806Z,39.10
2019-06-20T05:35:29.050Z,39.10
2019-06-20T05:38:03.500Z,39.10
2019-06-20T05:40:38.155Z,39.10
2019-06-20T05:43:12.950Z,39.10
2019-06-20T05:45:48.820Z,39.10
2019-06-20T05:48:24.174Z,39.10
2019-06-20T05:50:58.876Z,39.10
2019-06-20T05:53:33.396Z,39.20
2019-06-20T05:56:08.712Z,39.20
2019-06-20T05:58:43.243Z,39.20
2019-06-20T06:01:17.823Z,39.30
2019-06-20T06:03:52.556Z,39.30
2019-06-20T06:06:27.418Z,39.40
2019-06-20T06:09:01.880Z,39.40
2019-06-20T06:11:36.355Z,39.40
2019-06-20T06:14:11.027Z,39.40
2019-06-20T06:16:45.821Z,39.50
2019-06-20T06:19:20.431Z,39.50
2019-06-20T06:21:55.127Z,39.50
2019-06-20T06:24:29.853Z,39.50
2019-06-20T06:27:04.417Z,39.60
2019-06-20T06:29:41.560Z,39.60
2019-06-20T06:32:19.257Z,39.60
2019-06-20T06:34:51.654Z,39.60
2019-06-20T06:37:26.174Z,39.60
2019-06-20T06:40:00.677Z,39.60
2019-06-20T06:42:35.677Z,39.70
2019-06-20T06:45:10.632Z,39.70
2019-06-20T06:47:44.906Z,39.70
2019-06-20T06:50:19.569Z,39.70
2019-06-20T06:52:53.943Z,39.70
2019-06-20T06:55:28.005Z,39.80
2019-06-20T06:58:03.186Z,39.80
2019-06-20T07:00:56.681Z,39.80
2019-06-20T07:03:31.285Z,39.70
2019-06-20T07:06:06.406Z,39.80
2019-06-20T07:08:41.024Z,39.80
2019-06-20T07:11:34.795Z,39.80
2019-06-20T07:14:09.700Z,39.80
2019-06-20T07:16:59.417Z,39.80
2019-06-20T07:19:20.881Z,39.80
2019-06-20T07:21:55.434Z,39.80
2019-06-20T07:24:30.306Z,39.80
2019-06-20T07:27:04.642Z,39.80
2019-06-20T07:29:39.583Z,39.80
2019-06-20T07:32:14.135Z,39.80
2019-06-20T07:34:48.732Z,39.80
2019-06-20T07:37:23.209Z,39.70
2019-06-20T07:39:57.888Z,39.70
2019-06-20T07:42:32.320Z,39.70
2019-06-20T07:45:06.570Z,39.70
2019-06-20T07:47:40.577Z,39.70
2019-06-20T07:50:14.988Z,39.70
2019-06-20T07:53:01.436Z,39.70
2019-06-20T07:58:05.058Z,39.70
2019-06-20T08:00:40.281Z,39.70
2019-06-20T08:03:14.207Z,39.70
2019-06-20T08:05:48.953Z,39.70
2019-06-20T08:08:23.569Z,39.70
2019-06-20T08:10:58.781Z,39.70
2019-06-20T08:13:33.488Z,39.70
2019-06-20T08:16:07.613Z,39.60
2019-06-20T08:18:42.249Z,39.60
2019-06-20T08:21:16.241Z,39.60
2019-06-20T08:23:50.904Z,39.50
2019-06-20T08:26:25.807Z,39.60
2019-06-20T08:29:16.624Z,39.50
2019-06-20T08:31:36.147Z,39.50
2019-06-20T08:34:11.014Z,39.50
2019-06-20T08:36:45.603Z,39.50
2019-06-20T08:39:19.992Z,39.40
2019-06-20T08:41:55.443Z,39.40
2019-06-20T08:44:30.639Z,39.40
2019-06-20T08:47:25.497Z,39.40
2019-06-20T08:50:01.402Z,39.30
2019-06-20T08:52:36.086Z,39.30
2019-06-20T08:55:10.649Z,39.30
2019-06-20T08:57:45.824Z,39.30
2019-06-20T09:00:20.788Z,39.20
2019-06-20T09:02:56.552Z,39.20
2019-06-20T09:05:31.499Z,39.20
2019-06-20T09:08:10.880Z,39.10
2019-06-20T09:10:43.781Z,39.10
2019-06-20T09:13:18.613Z,39.00
2019-06-20T09:15:57.212Z,39.00
2019-06-20T09:18:33.034Z,39.00
2019-06-20T09:21:08.021Z,39.00
2019-06-20T09:23:42.354Z,39.00
2019-06-20T09:26:16.616Z,38.90
2019-06-20T09:29:10.305Z,38.90
2019-06-20T09:31:45.048Z,38.90
2019-06-20T09:34:19.271Z,38.90
2019-06-20T09:36:55.120Z,38.90
2019-06-20T09:39:29.618Z,38.80
2019-06-20T09:42:03.977Z,38.80
2019-06-20T09:44:38.328Z,38.80
2019-06-20T09:47:12.854Z,38.70
2019-06-20T09:49:50.550Z,38.70
2019-06-20T09:52:23.303Z,38.60
2019-06-20T09:54:58.323Z,38.60
2019-06-20T09:57:33.681Z,38.50
2019-06-20T10:00:10.664Z,38.40
2019-06-20T10:02:46.842Z,38.40
2019-06-20T10:05:21.847Z,38.30
2019-06-20T10:07:56.864Z,38.30
2019-06-20T10:10:34.157Z,38.10
2019-06-20T10:13:08.823Z,38.10
2019-06-20T10:15:43.212Z,38.10
2019-06-20T10:18:17.807Z,38.00
2019-06-20T10:20:53.023Z,37.90
2019-06-20T10:23:27.779Z,37.90
2019-06-20T10:26:02.099Z,37.80
2019-06-20T10:28:36.520Z,37.80
2019-06-20T10:31:10.866Z,37.70
2019-06-20T10:33:46.832Z,37.60
2019-06-20T10:36:40.388Z,37.60
2019-06-20T10:39:14.706Z,37.50
2019-06-20T10:41:50.259Z,37.50
2019-06-20T10:44:24.731Z,37.40
2019-06-20T10:46:59.221Z,37.40
2019-06-20T10:49:33.465Z,37.30
2019-06-20T10:52:08.957Z,37.30
2019-06-20T10:54:44.851Z,37.20
2019-06-20T10:57:19.172Z,37.10
2019-06-20T10:59:53.548Z,37.10
2019-06-20T11:02:28.545Z,37.00
2019-06-20T11:05:03.056Z,37.00
2019-06-20T11:07:38.905Z,36.90
2019-06-20T11:10:15.765Z,36.90
2019-06-20T11:12:54.839Z,36.90
2019-06-20T11:15:25.776Z,36.80
2019-06-20T11:18:00.489Z,36.80
2019-06-20T11:20:35.016Z,36.70
2019-06-20T11:23:09.597Z,36.70
2019-06-20T11:25:46.803Z,36.70
2019-06-20T11:28:21.121Z,36.60
2019-06-20T11:31:00.184Z,36.50
2019-06-20T11:33:31.724Z,36.50
2019-06-20T11:36:06.428Z,36.50
2019-06-20T11:38:42.474Z,36.30
2019-06-20T11:41:17.010Z,36.40
2019-06-20T11:43:51.220Z,36.30
2019-06-20T11:46:26.064Z,36.30
2019-06-20T11:49:00.412Z,36.20
2019-06-20T11:51:35.951Z,36.20
2019-06-20T11:54:10.865Z,36.20
2019-06-20T11:56:45.135Z,36.10
2019-06-20T11:59:19.655Z,36.00
2019-06-20T12:01:54.038Z,36.00
2019-06-20T12:04:28.488Z,36.00
2019-06-20T12:07:03.298Z,35.90
2019-06-20T12:09:37.958Z,35.80
2019-06-20T12:12:13.566Z,35.80
2019-06-20T12:14:48.584Z,35.70
2019-06-20T12:17:24.329Z,35.60
2019-06-20T12:19:58.863Z,35.60
2019-06-20T12:22:33.477Z,35.50
2019-06-20T12:25:08.210Z,35.40
2019-06-20T12:27:43.315Z,35.40
2019-06-20T12:30:17.834Z,35.30
2019-06-20T12:32:53.636Z,35.30
2019-06-20T12:35:27.981Z,35.30
2019-06-20T12:38:21.403Z,35.20
2019-06-20T12:40:56.210Z,35.10
2019-06-20T12:43:30.642Z,35.10
2019-06-20T12:46:05.502Z,35.00
2019-06-20T12:48:41.263Z,34.90
2019-06-20T12:51:16.411Z,34.90
2019-06-20T12:53:51.068Z,34.80
2019-06-20T12:56:25.976Z,34.80
2019-06-20T12:59:00.688Z,34.80
2019-06-20T13:01:39.224Z,34.70
2019-06-20T13:04:11.567Z,34.60
2019-06-20T13:06:46.963Z,34.60
2019-06-20T13:09:21.423Z,34.50
2019-06-20T13:11:55.828Z,34.50
2019-06-20T13:14:30.273Z,34.40
2019-06-20T13:17:04.505Z,34.30
2019-06-20T13:19:40.240Z,34.30
2019-06-20T13:22:14.846Z,34.30
2019-06-20T13:24:49.554Z,34.30
2019-06-20T13:27:24.779Z,34.20
2019-06-20T13:29:59.242Z,34.20
2019-06-20T13:32:34.042Z,34.10
2019-06-20T13:35:08.781Z,34.10
2019-06-20T13:37:45.148Z,34.00
2019-06-20T13:40:19.451Z,34.00
2019-06-20T13:42:54.735Z,34.00
2019-06-20T13:45:29.324Z,34.00
2019-06-20T13:48:04.651Z,34.00
2019-06-20T13:50:40.446Z,34.00
2019-06-20T13:53:15.233Z,33.90
2019-06-20T13:55:50.321Z,33.90
2019-06-20T13:58:25.129Z,33.80
2019-06-20T14:00:59.712Z,33.80
2019-06-20T14:03:34.517Z,33.80
2019-06-20T14:06:09.185Z,33.80
2019-06-20T14:08:44.802Z,33.80
2019-06-20T14:11:19.120Z,33.80
2019-06-20T14:13:53.823Z,33.70
2019-06-20T14:16:28.445Z,33.70
2019-06-20T14:19:02.896Z,33.70
2019-06-20T14:21:37.541Z,33.70
2019-06-20T14:24:12.124Z,33.70
2019-06-20T14:26:46.740Z,33.60
2019-06-20T14:29:22.881Z,33.60
2019-06-20T14:31:57.760Z,33.60
2019-06-20T14:34:32.288Z,33.60
2019-06-20T14:37:06.836Z,33.60
2019-06-20T14:39:41.494Z,33.60
2019-06-20T14:42:15.793Z,33.60
2019-06-20T14:44:50.652Z,33.60
2019-06-20T14:47:25.312Z,33.60
2019-06-20T14:50:00.155Z,33.50
2019-06-20T14:52:34.929Z,33.50
2019-06-20T14:55:09.442Z,33.50
2019-06-20T14:57:45.275Z,33.50
2019-06-20T15:00:21.661Z,33.50
2019-06-20T15:02:58.388Z,33.50
2019-06-20T15:05:34.738Z,33.40
2019-06-20T15:08:26.789Z,33.40
2019-06-20T15:11:01.500Z,33.40
2019-06-20T15:13:35.907Z,33.40
2019-06-20T15:16:10.644Z,33.30
2019-06-20T15:18:47.951Z,33.30
2019-06-20T15:21:20.783Z,33.30
2019-06-20T15:23:56.680Z,33.30
2019-06-20T15:26:31.879Z,33.30
2019-06-20T15:29:06.481Z,33.20
2019-06-20T15:31:43.696Z,33.30
2019-06-20T15:34:17.834Z,33.30
2019-06-20T15:36:53.310Z,33.20
2019-06-20T15:39:27.910Z,33.20
2019-06-20T15:42:02.540Z,33.20
2019-06-20T15:44:37.124Z,33.20
2019-06-20T15:47:11.575Z,33.20
2019-06-20T15:49:46.040Z,33.10
2019-06-20T15:52:20.521Z,33.10
2019-06-20T15:55:12.916Z,33.10
2019-06-20T15:57:47.249Z,33.00
2019-06-20T16:00:22.205Z,33.00
2019-06-20T16:03:08.883Z,33.00
2019-06-20T16:05:32.875Z,33.00
2019-06-20T16:08:07.528Z,33.00
2019-06-20T16:10:42.981Z,33.00
2019-06-20T16:13:16.920Z,32.90
2019-06-20T16:15:53.625Z,32.90
2019-06-20T16:18:28.294Z,32.90
2019-06-20T16:21:03.362Z,32.90
2019-06-20T16:23:38.250Z,32.90
2019-06-20T16:26:13.169Z,32.80
2019-06-20T16:28:50.539Z,32.90
2019-06-20T16:31:27.069Z,32.90
2019-06-20T16:34:01.278Z,32.90
2019-06-20T16:36:36.966Z,32.90
2019-06-20T16:39:11.875Z,32.90
2019-06-20T16:41:46.403Z,32.90
2019-06-20T16:44:21.847Z,32.90
2019-06-20T16:46:56.644Z,32.90
2019-06-20T16:49:31.195Z,32.90
2019-06-20T16:52:05.667Z,32.90
2019-06-20T16:54:40.055Z,32.90
2019-06-20T16:57:14.459Z,32.90
2019-06-20T16:59:49.343Z,32.90
2019-06-20T17:02:23.785Z,33.00
2019-06-20T17:04:58.872Z,32.90
2019-06-20T17:07:53.343Z,33.00
2019-06-20T17:10:28.057Z,33.00
2019-06-20T17:13:03.260Z,33.00
2019-06-20T17:15:37.699Z,33.00
2019-06-20T17:18:11.942Z,33.00
2019-06-20T17:20:46.998Z,33.00
2019-06-20T17:23:21.704Z,33.00
2019-06-20T17:25:56.258Z,33.00
2019-06-20T17:28:31.303Z,33.00
2019-06-20T17:31:23.992Z,33.00
2019-06-20T17:33:58.683Z,33.00
2019-06-20T17:36:33.043Z,33.00
2019-06-20T17:39:25.520Z,33.00
2019-06-20T17:41:59.933Z,33.00
2019-06-20T17:44:34.138Z,33.00
2019-06-20T17:47:08.834Z,33.00
2019-06-20T17:49:43.843Z,33.00
2019-06-20T17:52:18.315Z,33.00
2019-06-20T17:54:52.920Z,33.00
2019-06-20T17:57:27.710Z,33.00
2019-06-20T18:00:02.613Z,33.00
2019-06-20T18:02:37.177Z,33.00
2019-06-20T18:05:12.212Z,33.00
2019-06-20T18:07:47.055Z,33.00
2019-06-20T18:10:22.262Z,33.00
2019-06-20T18:12:57.052Z,33.00
2019-06-20T18:15:33.953Z,33.00
2019-06-20T18:18:08.379Z,33.00
2019-06-20T18:20:42.752Z,33.00
2019-06-20T18:23:17.818Z,33.00
2019-06-20T18:25:52.457Z,32.90
2019-06-20T18:28:27.530Z,33.00
2019-06-20T18:31:02.425Z,32.90
2019-06-20T18:33:37.571Z,33.00
2019-06-20T18:36:11.978Z,33.00
2019-06-20T18:38:46.832Z,32.90
2019-06-20T18:41:21.622Z,32.90
2019-06-20T18:43:56.190Z,33.00
2019-06-20T18:46:30.975Z,33.00
2019-06-20T18:49:05.695Z,33.00
2019-06-20T18:51:40.166Z,33.00
2019-06-20T18:54:14.732Z,32.90
2019-06-20T18:56:49.463Z,32.90
2019-06-20T18:59:25.129Z,32.90
2019-06-20T19:01:59.748Z,32.90
2019-06-20T19:04:46.514Z,32.90
2019-06-20T19:07:10.753Z,32.90
2019-06-20T19:09:45.433Z,32.90
2019-06-20T19:12:20.186Z,32.80
2019-06-20T19:14:54.561Z,32.90
2019-06-20T19:17:29.359Z,32.80
2019-06-20T19:20:04.083Z,32.80
2019-06-20T19:22:38.744Z,32.80
2019-06-20T19:25:14.340Z,32.80
2019-06-20T19:27:48.932Z,32.80
2019-06-20T19:30:24.891Z,32.80
2019-06-20T19:32:59.355Z,32.80
2019-06-20T19:35:33.537Z,32.80
2019-06-20T19:38:07.997Z,32.80
2019-06-20T19:40:46.380Z,32.80
2019-06-20T19:43:20.692Z,32.80
2019-06-20T19:45:55.018Z,32.80
2019-06-20T19:48:29.640Z,32.80
2019-06-20T19:51:23.058Z,32.80
2019-06-20T19:53:57.956Z,32.70
2019-06-20T19:56:32.374Z,32.70
2019-06-20T19:59:06.836Z,32.70
2019-06-20T20:01:41.407Z,32.70
2019-06-20T20:04:16.055Z,32.70
2019-06-20T20:06:49.898Z,32.70
2019-06-20T20:09:24.750Z,32.70
2019-06-20T20:11:59.026Z,32.70
2019-06-20T20:14:33.361Z,32.70
2019-06-20T20:17:08.165Z,32.70
2019-06-20T20:19:42.918Z,32.70
2019-06-20T20:22:19.628Z,32.60
2019-06-20T20:24:54.023Z,32.60
2019-06-20T20:27:28.474Z,32.60
2019-06-20T20:30:02.777Z,32.60
2019-06-20T20:32:37.413Z,32.60
2019-06-20T20:35:12.274Z,32.60
2019-06-20T20:37:46.923Z,32.60
2019-06-20T20:40:21.482Z,32.60
2019-06-20T20:42:55.809Z,32.60
2019-06-20T20:45:30.096Z,32.50
2019-06-20T20:48:04.744Z,32.60
2019-06-20T20:50:39.096Z,32.60
2019-06-20T20:53:13.881Z,32.50
2019-06-20T20:55:49.378Z,32.50
2019-06-20T20:58:23.924Z,32.50
2019-06-20T21:01:16.350Z,32.50
2019-06-20T21:03:50.599Z,32.50
2019-06-20T21:06:25.228Z,32.50
2019-06-20T21:09:00.068Z,32.50
2019-06-20T21:11:34.994Z,32.50
2019-06-20T21:14:09.974Z,32.50
2019-06-20T21:16:44.333Z,32.50
2019-06-20T21:19:18.607Z,32.50
2019-06-20T21:21:53.144Z,32.40
2019-06-20T21:24:27.994Z,32.40
2019-06-20T21:27:02.646Z,32.40
2019-06-20T21:29:37.574Z,32.40
2019-06-20T21:32:11.703Z,32.40
2019-06-20T21:34:45.920Z,32.40
2019-06-20T21:37:21.104Z,32.40
2019-06-20T21:39:55.437Z,32.40
2019-06-20T21:42:30.038Z,32.40
2019-06-20T21:45:04.790Z,32.40
2019-06-20T21:47:39.606Z,32.40
2019-06-20T21:50:14.404Z,32.40
2019-06-20T21:52:49.181Z,32.40
2019-06-20T21:55:23.821Z,32.40
2019-06-20T21:57:58.644Z,32.40
2019-06-20T22:00:40.252Z,32.30
2019-06-20T22:03:15.043Z,32.30
2019-06-20T22:05:49.861Z,32.30
2019-06-20T22:08:24.245Z,32.30
2019-06-20T22:10:58.873Z,32.30
2019-06-20T22:13:33.005Z,32.30
2019-06-20T22:16:07.581Z,32.30
2019-06-20T22:18:42.051Z,32.30
2019-06-20T22:21:16.334Z,32.30
2019-06-20T22:23:52.206Z,32.30
2019-06-20T22:26:27.058Z,32.30
2019-06-20T22:29:01.596Z,32.30
2019-06-20T22:31:36.183Z,32.30
2019-06-20T22:34:11.071Z,32.30
2019-06-20T22:36:45.667Z,32.30
2019-06-20T22:39:20.795Z,32.30
2019-06-20T22:41:55.275Z,32.30
2019-06-20T22:44:30.108Z,32.20
2019-06-20T22:47:05.308Z,32.20
2019-06-20T22:49:39.377Z,32.20
2019-06-20T22:52:13.833Z,32.20
2019-06-20T22:54:48.527Z,32.20
2019-06-20T22:57:22.639Z,32.20
2019-06-20T22:59:57.069Z,32.20
2019-06-20T23:02:31.779Z,32.20
2019-06-20T23:05:06.175Z,32.20
2019-06-20T23:07:41.039Z,32.20
2019-06-20T23:10:16.758Z,32.20
2019-06-20T23:12:51.963Z,32.20
2019-06-20T23:15:26.646Z,32.20
2019-06-20T23:18:01.030Z,32.20
2019-06-20T23:20:35.596Z,32.20
2019-06-20T23:23:10.373Z,32.20
2019-06-20T23:25:46.377Z,32.20
2019-06-20T23:28:20.876Z,32.20
2019-06-20T23:30:55.755Z,32.30
2019-06-20T23:33:30.726Z,32.30
2019-06-20T23:36:05.563Z,32.30
2019-06-20T23:38:40.015Z,32.30
2019-06-20T23:41:14.255Z,32.40
2019-06-20T23:43:48.932Z,32.40
2019-06-20T23:46:23.616Z,32.40
2019-06-20T23:48:58.596Z,32.50
2019-06-20T23:51:34.464Z,32.50
2019-06-20T23:54:09.352Z,32.60
2019-06-20T23:56:45.148Z,32.60
