createdAt,value
2018-06-23T00:00:20.360Z,90.80
2018-06-23T00:01:24.367Z,90.80
2018-06-23T00:02:28.355Z,90.80
2018-06-23T00:03:32.378Z,90.70
2018-06-23T00:04:36.434Z,90.80
2018-06-23T00:05:40.429Z,90.90
2018-06-23T00:06:44.479Z,91.00
2018-06-23T00:07:48.507Z,91.10
2018-06-23T00:08:52.486Z,91.20
2018-06-23T00:09:56.486Z,91.10
2018-06-23T00:11:00.525Z,91.20
2018-06-23T00:12:04.575Z,91.20
2018-06-23T00:13:08.640Z,91.30
2018-06-23T00:14:12.690Z,91.40
2018-06-23T00:15:16.724Z,91.20
2018-06-23T00:16:20.755Z,91.30
2018-06-23T00:17:24.809Z,91.50
2018-06-23T00:18:28.926Z,91.40
2018-06-23T00:20:36.661Z,91.50
2018-06-23T00:21:40.691Z,91.60
2018-06-23T00:22:44.786Z,91.70
2018-06-23T00:23:48.804Z,91.50
2018-06-23T00:24:53.099Z,91.40
2018-06-23T00:26:02.525Z,91.20
2018-06-23T00:27:06.538Z,91.10
2018-06-23T00:28:10.623Z,91.20
2018-06-23T00:29:14.662Z,91.30
2018-06-23T00:30:18.709Z,91.20
2018-06-23T00:31:22.719Z,91.00
2018-06-23T00:32:26.854Z,91.00
2018-06-23T00:33:30.867Z,91.20
2018-06-23T00:34:34.919Z,91.30
2018-06-23T00:35:38.972Z,91.20
2018-06-23T00:36:43.017Z,91.10
2018-06-23T00:37:47.076Z,91.10
2018-06-23T00:38:51.184Z,91.10
2018-06-23T00:39:55.216Z,91.20
2018-06-23T00:40:59.262Z,91.20
2018-06-23T00:42:03.368Z,91.30
2018-06-23T00:43:07.358Z,91.30
2018-06-23T00:44:11.411Z,91.20
2018-06-23T00:45:15.451Z,91.20
2018-06-23T00:46:19.516Z,91.10
2018-06-23T00:47:23.534Z,90.90
2018-06-23T00:48:27.678Z,90.90
2018-06-23T00:49:31.713Z,90.80
2018-06-23T00:50:36.262Z,90.80
2018-06-23T00:51:40.317Z,90.80
2018-06-23T00:52:44.401Z,90.90
2018-06-23T00:53:48.433Z,90.90
2018-06-23T00:54:52.441Z,91.00
2018-06-23T00:55:56.459Z,91.10
2018-06-23T00:57:00.486Z,91.10
2018-06-23T00:58:04.560Z,91.10
2018-06-23T00:59:20.003Z,91.20
2018-06-23T01:00:24.055Z,91.20
2018-06-23T01:01:28.066Z,91.20
2018-06-23T01:02:32.066Z,91.30
2018-06-23T01:03:36.273Z,91.60
2018-06-23T01:04:40.290Z,91.60
2018-06-23T01:05:44.303Z,91.30
2018-06-23T01:06:48.368Z,91.30
2018-06-23T01:07:52.461Z,91.20
2018-06-23T01:08:56.502Z,91.40
2018-06-23T01:10:00.546Z,91.30
2018-06-23T01:11:04.896Z,91.40
2018-06-23T01:12:08.946Z,91.40
2018-06-23T01:13:13.024Z,91.60
2018-06-23T01:14:17.041Z,91.50
2018-06-23T01:15:21.245Z,91.50
2018-06-23T01:17:28.863Z,91.50
2018-06-23T01:18:32.943Z,91.50
2018-06-23T01:20:40.919Z,91.50
2018-06-23T01:21:45.510Z,91.60
2018-06-23T01:22:49.550Z,91.70
2018-06-23T01:23:53.578Z,91.70
2018-06-23T01:24:57.571Z,91.80
2018-06-23T01:26:01.607Z,91.80
2018-06-23T01:27:05.998Z,91.70
2018-06-23T01:28:10.206Z,91.80
2018-06-23T01:31:21.599Z,92.20
2018-06-23T01:32:25.596Z,92.10
2018-06-23T01:33:29.662Z,92.20
2018-06-23T01:34:33.655Z,92.20
2018-06-23T01:35:37.694Z,92.10
2018-06-23T01:36:41.750Z,92.30
2018-06-23T01:37:45.761Z,92.00
2018-06-23T01:38:49.747Z,92.10
2018-06-23T01:39:53.772Z,92.10
2018-06-23T01:40:57.791Z,92.00
2018-06-23T01:42:01.799Z,92.20
2018-06-23T01:43:05.825Z,92.20
2018-06-23T01:44:09.902Z,92.30
2018-06-23T01:46:17.710Z,92.50
2018-06-23T01:47:21.788Z,92.40
2018-06-23T01:49:29.435Z,92.40
2018-06-23T01:50:33.384Z,92.40
2018-06-23T01:51:37.390Z,92.50
2018-06-23T01:52:41.488Z,92.40
2018-06-23T01:53:45.543Z,92.40
2018-06-23T01:54:49.589Z,92.60
2018-06-23T01:55:53.674Z,92.50
2018-06-23T01:56:57.756Z,92.60
2018-06-23T01:58:01.818Z,92.50
2018-06-23T01:59:05.886Z,92.70
2018-06-23T02:00:09.965Z,92.70
2018-06-23T02:01:14.034Z,92.70
2018-06-23T02:02:18.050Z,92.80
2018-06-23T02:03:22.079Z,92.70
2018-06-23T02:04:26.152Z,92.80
2018-06-23T02:05:30.156Z,92.90
2018-06-23T02:06:34.194Z,92.90
2018-06-23T02:07:38.209Z,92.90
2018-06-23T02:09:45.951Z,92.90
2018-06-23T02:10:49.932Z,92.90
2018-06-23T02:11:54.048Z,93.00
2018-06-23T02:12:58.053Z,93.10
2018-06-23T02:14:07.472Z,93.30
2018-06-23T02:15:11.817Z,93.00
2018-06-23T02:16:21.227Z,93.00
2018-06-23T02:17:30.579Z,93.00
2018-06-23T02:18:39.970Z,92.90
2018-06-23T02:19:49.283Z,93.00
2018-06-23T02:20:58.787Z,92.90
2018-06-23T02:22:08.411Z,92.90
2018-06-23T02:25:36.051Z,92.90
2018-06-23T02:26:45.450Z,92.90
2018-06-23T02:27:54.805Z,93.00
2018-06-23T02:29:04.264Z,93.00
2018-06-23T02:30:13.937Z,93.00
2018-06-23T02:31:23.371Z,92.90
2018-06-23T02:32:32.729Z,92.80
2018-06-23T02:33:42.133Z,92.90
2018-06-23T02:34:51.606Z,93.10
2018-06-23T02:35:55.686Z,93.20
2018-06-23T02:36:59.751Z,93.10
2018-06-23T02:38:03.837Z,93.20
2018-06-23T02:40:12.396Z,93.10
2018-06-23T02:41:16.405Z,93.10
2018-06-23T02:42:20.479Z,93.10
2018-06-23T02:43:24.469Z,93.20
2018-06-23T02:44:28.500Z,93.20
2018-06-23T02:45:32.530Z,93.20
2018-06-23T02:46:36.610Z,93.40
2018-06-23T02:47:40.627Z,93.10
2018-06-23T02:48:44.627Z,93.20
2018-06-23T02:49:48.701Z,93.30
2018-06-23T02:50:52.717Z,93.30
2018-06-23T02:51:56.936Z,93.20
2018-06-23T02:53:00.907Z,93.40
2018-06-23T02:54:05.006Z,93.20
2018-06-23T02:55:09.070Z,93.40
2018-06-23T02:56:13.160Z,93.50
2018-06-23T02:57:17.221Z,93.50
2018-06-23T02:58:21.677Z,93.50
2018-06-23T02:59:25.719Z,93.50
2018-06-23T03:00:29.776Z,93.60
2018-06-23T03:02:37.421Z,93.40
2018-06-23T03:03:41.437Z,93.40
2018-06-23T03:04:45.475Z,93.50
2018-06-23T03:06:53.306Z,93.60
2018-06-23T03:07:57.297Z,93.60
2018-06-23T03:09:01.344Z,93.50
2018-06-23T03:10:05.400Z,93.60
2018-06-23T03:11:09.738Z,93.70
2018-06-23T03:12:13.799Z,93.70
2018-06-23T03:13:17.856Z,94.00
2018-06-23T03:14:21.966Z,94.10
2018-06-23T03:15:25.986Z,93.90
2018-06-23T03:16:30.013Z,93.90
2018-06-23T03:17:34.023Z,93.90
2018-06-23T03:18:38.039Z,94.00
2018-06-23T03:19:42.223Z,93.80
2018-06-23T03:20:46.225Z,93.70
2018-06-23T03:21:50.250Z,93.80
2018-06-23T03:22:54.240Z,93.80
2018-06-23T03:23:58.229Z,93.70
2018-06-23T03:25:02.218Z,93.70
2018-06-23T03:26:06.226Z,93.70
2018-06-23T03:27:10.225Z,93.60
2018-06-23T03:28:14.243Z,93.60
2018-06-23T03:29:18.418Z,93.60
2018-06-23T03:30:22.651Z,93.60
2018-06-23T03:31:26.696Z,93.70
2018-06-23T03:32:30.642Z,93.80
2018-06-23T03:33:34.759Z,93.70
2018-06-23T03:34:38.773Z,93.80
2018-06-23T03:35:42.785Z,93.80
2018-06-23T03:36:46.846Z,94.00
2018-06-23T03:37:50.840Z,94.10
2018-06-23T03:38:54.809Z,93.90
2018-06-23T03:39:58.806Z,93.70
2018-06-23T03:41:02.811Z,93.70
2018-06-23T03:42:07.117Z,93.90
2018-06-23T03:43:11.161Z,93.70
2018-06-23T03:44:15.171Z,93.70
2018-06-23T03:46:22.890Z,93.80
2018-06-23T03:47:26.852Z,94.10
2018-06-23T03:49:34.551Z,93.80
2018-06-23T03:50:38.550Z,93.80
2018-06-23T03:51:42.638Z,93.90
2018-06-23T03:53:50.299Z,93.80
2018-06-23T03:54:54.461Z,93.60
2018-06-23T03:55:58.504Z,93.60
2018-06-23T03:57:02.558Z,93.40
2018-06-23T03:58:06.847Z,93.60
2018-06-23T03:59:11.115Z,93.80
2018-06-23T04:00:15.235Z,93.70
2018-06-23T04:01:19.229Z,93.80
2018-06-23T04:02:23.336Z,93.90
2018-06-23T04:03:28.080Z,93.70
2018-06-23T04:04:32.137Z,93.60
2018-06-23T04:05:36.206Z,93.80
2018-06-23T04:06:40.219Z,94.10
2018-06-23T04:07:44.280Z,94.20
2018-06-23T04:08:48.299Z,94.00
2018-06-23T04:09:52.458Z,93.90
2018-06-23T04:10:56.479Z,94.00
2018-06-23T04:12:00.470Z,94.00
2018-06-23T04:13:04.499Z,94.10
2018-06-23T04:14:08.775Z,94.10
2018-06-23T04:15:12.866Z,94.10
2018-06-23T04:16:17.091Z,94.10
2018-06-23T04:17:21.358Z,94.00
2018-06-23T04:18:25.443Z,94.10
2018-06-23T04:19:29.441Z,94.20
2018-06-23T04:20:33.544Z,94.30
2018-06-23T04:21:37.548Z,94.30
2018-06-23T04:22:41.574Z,94.30
2018-06-23T04:23:45.577Z,94.40
2018-06-23T04:24:49.606Z,94.60
2018-06-23T04:25:53.718Z,94.60
2018-06-23T04:26:57.696Z,94.60
2018-06-23T04:28:01.705Z,94.50
2018-06-23T04:29:05.986Z,94.40
2018-06-23T04:30:09.779Z,94.50
2018-06-23T04:31:13.827Z,94.70
2018-06-23T04:32:18.221Z,94.70
2018-06-23T04:33:22.219Z,94.60
2018-06-23T04:34:26.211Z,94.60
2018-06-23T04:35:30.206Z,94.70
2018-06-23T04:36:34.266Z,94.60
2018-06-23T04:37:38.305Z,94.70
2018-06-23T04:38:42.332Z,94.90
2018-06-23T04:39:46.333Z,95.10
2018-06-23T04:40:50.358Z,94.80
2018-06-23T04:42:57.985Z,95.10
2018-06-23T04:44:02.083Z,95.30
2018-06-23T04:45:06.367Z,95.10
2018-06-23T04:46:10.365Z,95.20
2018-06-23T04:48:18.003Z,95.10
2018-06-23T04:49:22.158Z,95.10
2018-06-23T04:50:26.182Z,95.10
2018-06-23T04:51:30.275Z,95.20
2018-06-23T04:53:42.412Z,95.00
2018-06-23T04:54:46.411Z,95.00
2018-06-23T04:55:51.267Z,95.10
2018-06-23T04:56:55.320Z,95.10
2018-06-23T04:57:59.333Z,95.20
2018-06-23T04:59:03.436Z,95.40
2018-06-23T05:00:07.575Z,95.40
2018-06-23T05:01:11.762Z,95.70
2018-06-23T05:02:15.768Z,95.40
2018-06-23T05:03:20.134Z,95.50
2018-06-23T05:04:24.335Z,95.60
2018-06-23T05:05:28.375Z,95.60
2018-06-23T05:06:32.387Z,95.60
2018-06-23T05:07:36.416Z,95.60
2018-06-23T05:08:40.397Z,95.50
2018-06-23T05:09:44.399Z,95.20
2018-06-23T05:10:48.427Z,95.30
2018-06-23T05:11:52.476Z,95.30
2018-06-23T05:12:56.642Z,95.30
2018-06-23T05:14:00.674Z,95.20
2018-06-23T05:15:04.707Z,95.20
2018-06-23T05:16:08.738Z,95.40
2018-06-23T05:17:12.910Z,95.40
2018-06-23T05:18:16.864Z,95.60
2018-06-23T05:19:20.886Z,95.40
2018-06-23T05:20:24.967Z,95.40
2018-06-23T05:21:29.047Z,95.60
2018-06-23T05:23:36.763Z,95.30
2018-06-23T05:24:40.811Z,95.30
2018-06-23T05:25:44.805Z,95.20
2018-06-23T05:26:48.835Z,95.20
2018-06-23T05:27:52.874Z,95.20
2018-06-23T05:28:56.885Z,95.10
2018-06-23T05:30:00.895Z,95.10
2018-06-23T05:31:04.991Z,95.30
2018-06-23T05:32:09.019Z,95.30
2018-06-23T05:33:13.954Z,95.40
2018-06-23T05:34:17.994Z,95.40
2018-06-23T05:35:22.051Z,95.40
2018-06-23T05:36:26.072Z,95.60
2018-06-23T05:37:30.098Z,95.60
2018-06-23T05:38:34.126Z,95.70
2018-06-23T05:39:38.172Z,95.70
2018-06-23T05:40:42.519Z,95.30
2018-06-23T05:41:46.607Z,95.30
2018-06-23T05:42:50.614Z,95.30
2018-06-23T05:44:58.301Z,95.50
2018-06-23T05:46:02.565Z,95.50
2018-06-23T05:47:06.726Z,95.40
2018-06-23T05:48:11.378Z,95.20
2018-06-23T05:49:15.849Z,95.30
2018-06-23T05:50:19.880Z,95.30
2018-06-23T05:51:23.966Z,95.20
2018-06-23T05:52:27.966Z,95.20
2018-06-23T05:53:32.195Z,95.40
2018-06-23T05:54:36.288Z,95.50
2018-06-23T05:55:40.322Z,95.40
2018-06-23T05:56:44.351Z,95.30
2018-06-23T05:58:52.154Z,95.20
2018-06-23T05:59:56.164Z,95.00
2018-06-23T06:01:00.235Z,95.10
2018-06-23T06:02:04.285Z,95.10
2018-06-23T06:03:08.354Z,94.80
2018-06-23T06:04:12.370Z,94.70
2018-06-23T06:05:16.426Z,94.80
2018-06-23T06:06:20.459Z,94.60
2018-06-23T06:07:24.469Z,94.70
2018-06-23T06:08:28.496Z,94.80
2018-06-23T06:09:32.490Z,95.10
2018-06-23T06:10:36.510Z,94.90
2018-06-23T06:11:40.638Z,94.60
2018-06-23T06:12:44.595Z,94.70
2018-06-23T06:13:48.624Z,94.90
2018-06-23T06:14:52.703Z,94.70
2018-06-23T06:15:56.725Z,94.70
2018-06-23T06:17:36.902Z,94.80
2018-06-23T06:18:40.924Z,94.50
2018-06-23T06:20:48.763Z,94.60
2018-06-23T06:21:52.916Z,94.30
2018-06-23T06:22:59.934Z,94.00
2018-06-23T06:24:03.971Z,93.60
2018-06-23T06:25:08.494Z,94.20
2018-06-23T06:26:12.486Z,94.10
2018-06-23T06:27:16.483Z,94.10
2018-06-23T06:28:20.541Z,94.00
2018-06-23T06:29:24.638Z,93.60
2018-06-23T06:30:28.699Z,93.50
2018-06-23T06:31:32.755Z,93.40
2018-06-23T06:32:36.925Z,93.60
2018-06-23T06:33:40.986Z,93.80
2018-06-23T06:34:45.123Z,93.30
2018-06-23T06:36:52.921Z,93.20
2018-06-23T06:37:56.981Z,93.00
2018-06-23T06:39:01.033Z,92.80
2018-06-23T06:40:05.953Z,92.80
2018-06-23T06:41:10.050Z,92.80
2018-06-23T06:42:14.304Z,92.90
2018-06-23T06:43:18.327Z,93.20
2018-06-23T06:44:22.402Z,93.10
2018-06-23T06:45:26.410Z,92.90
2018-06-23T06:46:30.477Z,92.90
2018-06-23T06:47:34.495Z,92.90
2018-06-23T06:48:38.585Z,92.80
2018-06-23T06:49:42.858Z,93.10
2018-06-23T06:50:46.949Z,93.00
2018-06-23T06:52:54.659Z,93.00
2018-06-23T06:53:58.894Z,92.90
2018-06-23T06:55:02.889Z,93.30
2018-06-23T06:57:10.693Z,93.20
2018-06-23T06:58:14.694Z,93.20
2018-06-23T06:59:19.827Z,93.30
2018-06-23T07:00:23.879Z,93.30
2018-06-23T07:01:28.043Z,93.30
2018-06-23T07:02:32.040Z,93.20
2018-06-23T07:03:36.107Z,93.20
2018-06-23T07:04:40.219Z,93.20
2018-06-23T07:05:44.249Z,93.20
2018-06-23T07:07:51.969Z,93.10
2018-06-23T07:08:56.042Z,93.10
2018-06-23T07:10:00.012Z,93.10
2018-06-23T07:11:04.208Z,92.90
2018-06-23T07:12:08.312Z,93.00
2018-06-23T07:13:12.328Z,93.10
2018-06-23T07:14:16.541Z,92.90
2018-06-23T07:16:24.350Z,92.40
2018-06-23T07:17:28.331Z,92.00
2018-06-23T07:19:36.131Z,92.40
2018-06-23T07:21:43.798Z,92.20
2018-06-23T07:22:47.850Z,92.30
2018-06-23T07:23:52.211Z,91.70
2018-06-23T07:24:56.157Z,91.50
2018-06-23T07:26:00.414Z,91.40
2018-06-23T07:27:04.418Z,91.30
2018-06-23T07:28:08.440Z,91.30
2018-06-23T07:30:16.172Z,91.40
2018-06-23T07:31:20.534Z,91.30
2018-06-23T07:32:24.734Z,91.00
2018-06-23T07:33:28.839Z,90.80
2018-06-23T07:34:33.029Z,90.40
2018-06-23T07:35:37.218Z,90.20
2018-06-23T07:36:41.303Z,90.30
2018-06-23T07:37:45.336Z,90.20
2018-06-23T07:38:49.621Z,90.50
2018-06-23T07:39:53.706Z,90.70
2018-06-23T07:40:57.739Z,90.80
2018-06-23T07:42:01.794Z,91.10
2018-06-23T07:43:06.190Z,91.20
2018-06-23T07:44:10.265Z,91.30
2018-06-23T07:45:14.465Z,91.30
2018-06-23T07:46:18.604Z,91.20
2018-06-23T07:47:22.714Z,91.20
2018-06-23T07:49:30.414Z,91.30
2018-06-23T07:51:38.222Z,91.00
2018-06-23T07:52:42.317Z,90.90
2018-06-23T07:53:46.601Z,90.90
2018-06-23T07:54:50.653Z,90.80
2018-06-23T07:55:54.794Z,90.80
2018-06-23T07:56:58.908Z,90.80
2018-06-23T07:58:03.722Z,90.60
2018-06-23T07:59:07.791Z,90.60
2018-06-23T08:00:11.871Z,90.60
2018-06-23T08:01:15.942Z,90.90
2018-06-23T08:03:23.839Z,90.90
2018-06-23T08:04:27.857Z,90.90
2018-06-23T08:05:31.907Z,90.60
2018-06-23T08:06:36.028Z,90.40
2018-06-23T08:07:40.074Z,90.40
2018-06-23T08:08:44.125Z,90.20
2018-06-23T08:09:48.187Z,90.00
2018-06-23T08:10:52.431Z,90.10
2018-06-23T08:11:56.566Z,89.70
2018-06-23T08:13:00.596Z,89.70
2018-06-23T08:15:08.341Z,89.10
2018-06-23T08:16:12.415Z,89.50
2018-06-23T08:17:16.778Z,89.80
2018-06-23T08:18:20.920Z,89.80
2018-06-23T08:19:25.006Z,89.30
2018-06-23T08:20:29.075Z,87.40
2018-06-23T08:21:33.242Z,87.50
2018-06-23T08:22:37.327Z,87.10
2018-06-23T08:23:41.374Z,87.00
2018-06-23T08:24:45.415Z,85.90
2018-06-23T08:25:49.535Z,86.20
2018-06-23T08:26:53.624Z,86.60
2018-06-23T08:27:57.626Z,86.60
2018-06-23T08:30:05.481Z,86.60
2018-06-23T08:31:09.495Z,87.10
2018-06-23T08:32:13.623Z,86.70
2018-06-23T08:33:17.753Z,87.30
2018-06-23T08:34:21.839Z,87.70
2018-06-23T08:35:25.891Z,88.00
2018-06-23T08:36:29.956Z,88.80
2018-06-23T08:37:33.946Z,88.30
2018-06-23T08:38:38.036Z,87.70
2018-06-23T08:39:42.043Z,88.20
2018-06-23T08:40:46.177Z,87.30
2018-06-23T08:41:50.269Z,85.10
2018-06-23T08:42:54.567Z,85.50
2018-06-23T08:43:58.564Z,86.50
2018-06-23T08:45:02.642Z,87.40
2018-06-23T08:46:06.658Z,87.30
2018-06-23T08:47:10.754Z,87.60
2018-06-23T08:48:14.962Z,87.40
2018-06-23T08:49:18.970Z,84.70
2018-06-23T08:50:23.101Z,85.00
2018-06-23T08:51:27.244Z,85.00
2018-06-23T08:52:31.216Z,84.00
2018-06-23T08:53:35.234Z,84.60
2018-06-23T08:54:39.279Z,84.30
2018-06-23T08:55:43.294Z,84.50
2018-06-23T08:56:47.309Z,84.80
2018-06-23T08:57:51.430Z,85.30
2018-06-23T08:58:55.495Z,84.60
2018-06-23T08:59:59.607Z,85.20
2018-06-23T09:01:03.719Z,85.20
2018-06-23T09:02:07.888Z,85.00
2018-06-23T09:04:15.978Z,85.50
2018-06-23T09:05:26.398Z,85.00
2018-06-23T09:06:30.416Z,84.50
2018-06-23T09:07:34.516Z,85.10
2018-06-23T09:08:38.601Z,84.30
2018-06-23T09:09:42.615Z,84.10
2018-06-23T09:10:46.698Z,84.10
2018-06-23T09:11:50.749Z,83.00
2018-06-23T09:12:54.776Z,82.20
2018-06-23T09:13:58.830Z,82.40
2018-06-23T09:15:02.900Z,81.90
2018-06-23T09:16:06.998Z,79.80
2018-06-23T09:17:11.040Z,79.40
2018-06-23T09:18:15.150Z,80.30
2018-06-23T09:19:19.210Z,81.10
2018-06-23T09:20:23.291Z,81.00
2018-06-23T09:21:27.373Z,81.20
2018-06-23T09:22:31.471Z,81.50
2018-06-23T09:24:39.178Z,82.80
2018-06-23T09:26:46.866Z,81.70
2018-06-23T09:27:50.845Z,81.10
2018-06-23T09:28:54.892Z,81.20
2018-06-23T09:29:58.993Z,80.90
2018-06-23T09:31:03.246Z,80.60
2018-06-23T09:32:07.276Z,78.90
2018-06-23T09:33:11.285Z,79.90
2018-06-23T09:34:15.303Z,79.50
2018-06-23T09:35:19.652Z,79.90
2018-06-23T09:36:23.732Z,80.00
2018-06-23T09:38:31.627Z,79.70
2018-06-23T09:39:36.731Z,79.90
2018-06-23T09:40:40.797Z,79.70
2018-06-23T09:41:44.864Z,79.80
2018-06-23T09:42:48.991Z,79.90
2018-06-23T09:43:53.074Z,80.30
2018-06-23T09:44:57.150Z,79.70
2018-06-23T09:46:01.330Z,80.40
2018-06-23T09:47:05.297Z,80.30
2018-06-23T09:48:09.377Z,80.90
2018-06-23T09:49:13.433Z,80.80
2018-06-23T09:50:17.490Z,79.40
2018-06-23T09:51:21.697Z,79.40
2018-06-23T09:52:25.727Z,79.40
2018-06-23T09:53:29.809Z,79.20
2018-06-23T09:55:37.590Z,77.30
2018-06-23T09:56:41.618Z,77.60
2018-06-23T09:57:45.676Z,77.70
2018-06-23T09:58:49.750Z,78.20
2018-06-23T09:59:53.775Z,77.70
2018-06-23T10:00:57.826Z,77.90
2018-06-23T10:02:01.900Z,78.50
2018-06-23T10:03:06.277Z,77.70
2018-06-23T10:04:10.394Z,78.60
2018-06-23T10:05:14.462Z,77.90
2018-06-23T10:06:18.520Z,77.40
2018-06-23T10:07:22.600Z,78.40
2018-06-23T10:08:26.722Z,78.40
2018-06-23T10:09:30.783Z,77.90
2018-06-23T10:10:34.843Z,78.10
2018-06-23T10:11:38.972Z,78.50
2018-06-23T10:12:43.118Z,79.10
2018-06-23T10:13:47.237Z,79.00
2018-06-23T10:14:51.438Z,78.20
2018-06-23T10:15:55.439Z,77.20
2018-06-23T10:16:59.445Z,77.10
2018-06-23T10:18:03.486Z,76.50
2018-06-23T10:19:07.519Z,76.20
2018-06-23T10:20:11.617Z,75.80
2018-06-23T10:21:15.655Z,75.60
2018-06-23T10:22:19.636Z,75.00
2018-06-23T10:23:23.633Z,75.10
2018-06-23T10:24:27.687Z,75.10
2018-06-23T10:25:31.727Z,72.80
2018-06-23T10:26:35.707Z,72.80
2018-06-23T10:27:39.890Z,72.40
2018-06-23T10:28:43.912Z,73.60
2018-06-23T10:29:47.978Z,74.40
2018-06-23T10:30:52.001Z,75.60
2018-06-23T10:31:56.162Z,75.30
2018-06-23T10:33:00.660Z,75.80
2018-06-23T10:34:04.960Z,76.00
2018-06-23T10:35:09.051Z,74.90
2018-06-23T10:36:13.082Z,75.00
2018-06-23T10:37:17.178Z,74.50
2018-06-23T10:38:21.194Z,75.20
2018-06-23T10:39:25.456Z,74.40
2018-06-23T10:40:29.465Z,75.10
2018-06-23T10:41:33.509Z,74.70
2018-06-23T10:42:37.714Z,74.60
2018-06-23T10:43:41.828Z,73.60
2018-06-23T10:44:45.871Z,73.40
2018-06-23T10:45:50.142Z,74.00
2018-06-23T10:47:57.844Z,73.30
2018-06-23T10:49:01.872Z,72.90
2018-06-23T10:50:05.934Z,73.80
2018-06-23T10:51:09.959Z,72.70
2018-06-23T10:52:14.076Z,72.40
2018-06-23T10:53:18.104Z,73.30
2018-06-23T10:54:22.171Z,73.20
2018-06-23T10:55:26.275Z,72.30
2018-06-23T10:56:30.390Z,72.70
2018-06-23T10:57:34.426Z,73.20
2018-06-23T10:58:38.729Z,73.10
2018-06-23T10:59:42.804Z,72.80
2018-06-23T11:00:46.777Z,72.60
2018-06-23T11:01:50.831Z,72.20
2018-06-23T11:02:54.888Z,71.20
2018-06-23T11:03:58.945Z,71.70
2018-06-23T11:05:03.023Z,71.30
2018-06-23T11:06:07.059Z,72.30
2018-06-23T11:07:11.106Z,72.60
2018-06-23T11:08:15.176Z,73.40
2018-06-23T11:09:19.176Z,74.00
2018-06-23T11:10:23.271Z,74.50
2018-06-23T11:11:27.408Z,74.70
2018-06-23T11:12:31.438Z,74.50
2018-06-23T11:13:35.514Z,74.40
2018-06-23T11:14:39.565Z,73.60
2018-06-23T11:15:43.725Z,73.40
2018-06-23T11:16:47.776Z,73.20
2018-06-23T11:17:51.794Z,73.10
2018-06-23T11:18:55.820Z,72.90
2018-06-23T11:19:59.875Z,73.40
2018-06-23T11:21:03.931Z,72.00
2018-06-23T11:22:07.976Z,72.20
2018-06-23T11:23:12.030Z,72.70
2018-06-23T11:24:16.160Z,73.70
2018-06-23T11:25:20.151Z,72.80
2018-06-23T11:26:24.187Z,72.60
2018-06-23T11:27:28.242Z,72.30
2018-06-23T11:28:32.270Z,71.80
2018-06-23T11:29:36.303Z,72.50
2018-06-23T11:30:40.313Z,72.80
2018-06-23T11:31:44.425Z,71.20
2018-06-23T11:32:48.711Z,71.30
2018-06-23T11:33:52.710Z,71.40
2018-06-23T11:34:56.781Z,71.90
2018-06-23T11:36:00.787Z,72.70
2018-06-23T11:37:05.394Z,72.90
2018-06-23T11:38:09.436Z,73.60
2018-06-23T11:39:13.483Z,73.60
2018-06-23T11:40:17.603Z,74.00
2018-06-23T11:41:21.715Z,72.50
2018-06-23T11:42:25.803Z,72.50
2018-06-23T11:43:29.979Z,72.30
2018-06-23T11:44:34.052Z,72.40
2018-06-23T11:45:38.323Z,72.20
2018-06-23T11:46:42.388Z,73.20
2018-06-23T11:47:46.397Z,73.80
2018-06-23T11:48:50.408Z,73.20
2018-06-23T11:49:54.417Z,73.10
2018-06-23T11:50:58.421Z,74.10
2018-06-23T11:52:02.469Z,73.00
2018-06-23T11:53:06.567Z,72.80
2018-06-23T11:54:10.543Z,73.50
2018-06-23T11:55:14.553Z,72.80
2018-06-23T11:56:18.620Z,72.40
2018-06-23T11:57:22.751Z,72.90
2018-06-23T11:58:26.729Z,71.30
2018-06-23T11:59:30.741Z,71.90
2018-06-23T12:00:34.749Z,72.30
2018-06-23T12:01:38.743Z,73.30
2018-06-23T12:02:42.853Z,73.10
2018-06-23T12:03:46.898Z,72.40
2018-06-23T12:04:50.889Z,72.90
2018-06-23T12:05:55.046Z,71.60
2018-06-23T12:06:59.062Z,70.40
2018-06-23T12:08:03.097Z,70.30
2018-06-23T12:09:08.541Z,71.20
2018-06-23T12:10:12.495Z,72.10
2018-06-23T12:11:16.499Z,71.40
2018-06-23T12:12:20.599Z,69.90
2018-06-23T12:13:24.612Z,71.00
2018-06-23T12:14:28.622Z,71.40
2018-06-23T12:15:32.707Z,71.30
2018-06-23T12:16:36.814Z,71.00
2018-06-23T12:17:40.906Z,71.80
2018-06-23T12:18:44.945Z,71.40
2018-06-23T12:20:52.631Z,71.60
2018-06-23T12:21:56.687Z,71.30
2018-06-23T12:23:00.734Z,72.50
2018-06-23T12:24:04.814Z,71.70
2018-06-23T12:25:08.860Z,71.60
2018-06-23T12:27:16.563Z,71.90
2018-06-23T12:28:20.592Z,71.30
2018-06-23T12:29:24.641Z,70.90
2018-06-23T12:30:28.921Z,70.90
2018-06-23T12:31:32.955Z,69.90
2018-06-23T12:32:37.008Z,70.40
2018-06-23T12:33:41.048Z,70.00
2018-06-23T12:34:45.069Z,70.10
2018-06-23T12:35:49.092Z,70.30
2018-06-23T12:36:53.200Z,70.90
2018-06-23T12:37:57.380Z,71.50
2018-06-23T12:39:01.492Z,72.00
2018-06-23T12:40:05.680Z,72.70
2018-06-23T12:41:09.747Z,72.00
2018-06-23T12:42:13.821Z,71.40
2018-06-23T12:43:17.908Z,71.40
2018-06-23T12:44:22.022Z,71.50
2018-06-23T12:45:26.074Z,71.70
2018-06-23T12:46:30.319Z,71.70
2018-06-23T12:47:34.321Z,71.90
2018-06-23T12:48:38.424Z,70.60
2018-06-23T12:49:42.443Z,70.00
2018-06-23T12:50:46.575Z,69.50
2018-06-23T12:51:50.571Z,70.00
2018-06-23T12:52:54.594Z,70.90
2018-06-23T12:53:58.632Z,71.50
2018-06-23T12:55:02.611Z,72.40
2018-06-23T12:56:06.616Z,71.00
2018-06-23T12:57:10.653Z,70.80
2018-06-23T12:58:14.643Z,71.50
2018-06-23T12:59:18.717Z,70.70
2018-06-23T13:01:26.415Z,70.10
2018-06-23T13:02:30.425Z,69.80
2018-06-23T13:03:34.578Z,68.90
2018-06-23T13:04:38.567Z,67.80
2018-06-23T13:05:42.615Z,67.70
2018-06-23T13:06:46.611Z,67.60
2018-06-23T13:07:50.665Z,66.80
2018-06-23T13:08:54.662Z,67.00
2018-06-23T13:09:58.729Z,66.70
2018-06-23T13:11:02.742Z,65.80
2018-06-23T13:12:06.795Z,65.70
2018-06-23T13:13:10.803Z,65.70
2018-06-23T13:14:15.022Z,66.80
2018-06-23T13:15:19.078Z,67.40
2018-06-23T13:16:23.133Z,67.30
2018-06-23T13:17:27.131Z,67.40
2018-06-23T13:18:31.193Z,67.90
2018-06-23T13:19:35.191Z,68.40
2018-06-23T13:20:39.992Z,67.80
2018-06-23T13:21:44.057Z,67.50
2018-06-23T13:22:48.070Z,67.90
2018-06-23T13:23:52.210Z,67.80
2018-06-23T13:24:56.245Z,66.30
2018-06-23T13:26:00.300Z,65.90
2018-06-23T13:27:04.499Z,66.30
2018-06-23T13:28:08.569Z,65.30
2018-06-23T13:29:12.556Z,66.10
2018-06-23T13:30:16.554Z,66.80
2018-06-23T13:31:20.593Z,66.90
2018-06-23T13:32:24.618Z,67.70
2018-06-23T13:33:28.737Z,66.90
2018-06-23T13:34:32.927Z,66.80
2018-06-23T13:35:37.012Z,67.60
2018-06-23T13:36:41.115Z,67.60
2018-06-23T13:37:45.129Z,68.00
2018-06-23T13:38:49.176Z,68.00
2018-06-23T13:39:53.323Z,67.70
2018-06-23T13:41:00.886Z,67.90
2018-06-23T13:43:08.684Z,68.60
2018-06-23T13:44:12.880Z,68.20
2018-06-23T13:45:16.945Z,67.60
2018-06-23T13:46:21.068Z,66.20
2018-06-23T13:47:25.090Z,65.50
2018-06-23T13:48:29.115Z,65.60
2018-06-23T13:49:33.171Z,66.30
2018-06-23T13:50:37.338Z,65.20
2018-06-23T13:51:41.436Z,65.00
2018-06-23T13:53:49.072Z,65.90
2018-06-23T13:54:53.164Z,65.60
2018-06-23T13:55:57.228Z,65.20
2018-06-23T13:57:01.232Z,64.70
2018-06-23T13:58:05.460Z,64.40
2018-06-23T13:59:09.487Z,63.50
2018-06-23T14:00:13.507Z,64.50
2018-06-23T14:01:17.510Z,65.10
2018-06-23T14:02:21.551Z,66.60
2018-06-23T14:03:25.564Z,66.80
2018-06-23T14:04:29.643Z,65.90
2018-06-23T14:05:33.703Z,66.60
2018-06-23T14:06:37.764Z,66.30
2018-06-23T14:07:41.948Z,64.60
2018-06-23T14:08:45.919Z,65.00
2018-06-23T14:09:49.999Z,64.40
2018-06-23T14:10:54.056Z,64.40
2018-06-23T14:11:58.172Z,65.30
2018-06-23T14:13:02.434Z,66.50
2018-06-23T14:14:06.515Z,67.00
2018-06-23T14:15:10.639Z,67.70
2018-06-23T14:16:21.503Z,68.10
2018-06-23T14:17:25.531Z,69.00
2018-06-23T14:18:29.601Z,69.20
2018-06-23T14:19:33.634Z,69.00
2018-06-23T14:20:37.721Z,69.30
2018-06-23T14:21:41.808Z,69.40
2018-06-23T14:22:45.795Z,69.90
2018-06-23T14:23:49.827Z,69.40
2018-06-23T14:24:54.050Z,69.10
2018-06-23T14:25:58.237Z,69.30
2018-06-23T14:27:02.273Z,69.50
2018-06-23T14:28:06.507Z,69.90
2018-06-23T14:29:10.488Z,70.20
2018-06-23T14:30:14.518Z,68.70
2018-06-23T14:31:18.566Z,68.60
2018-06-23T14:32:22.681Z,67.10
2018-06-23T14:33:26.588Z,65.10
2018-06-23T14:34:30.615Z,64.70
2018-06-23T14:35:34.702Z,64.70
2018-06-23T14:36:38.762Z,65.30
2018-06-23T14:37:42.923Z,65.50