createdAt,value
2018-04-15T00:01:34.248Z,5.40
2018-04-15T00:04:02.896Z,5.00
2018-04-15T00:06:31.068Z,5.00
2018-04-15T00:08:59.243Z,4.60
2018-04-15T00:11:27.940Z,5.53
2018-04-15T00:13:56.102Z,5.73
2018-04-15T00:16:24.281Z,4.77
2018-04-15T00:18:52.563Z,5.10
2018-04-15T00:21:20.727Z,5.20
2018-04-15T00:23:48.799Z,5.00
2018-04-15T00:26:16.973Z,5.17
2018-04-15T00:28:45.148Z,4.63
2018-04-15T00:31:13.323Z,5.80
2018-04-15T00:33:42.211Z,4.90
2018-04-15T00:36:10.387Z,4.40
2018-04-15T00:38:38.460Z,4.43
2018-04-15T00:41:06.627Z,4.80
2018-04-15T00:43:34.718Z,4.07
2018-04-15T00:46:04.729Z,4.27
2018-04-15T00:48:33.002Z,4.37
2018-04-15T00:51:01.164Z,4.17
2018-04-15T00:53:41.217Z,4.70
2018-04-15T00:56:09.506Z,4.83
2018-04-15T00:58:38.382Z,4.27
2018-04-15T01:01:07.184Z,5.30
2018-04-15T01:03:35.459Z,4.60
2018-04-15T01:06:03.621Z,4.50
2018-04-15T01:08:31.693Z,4.47
2018-04-15T01:10:59.981Z,4.20
2018-04-15T01:13:28.256Z,4.30
2018-04-15T01:15:56.419Z,4.00
2018-04-15T01:18:24.473Z,4.60
2018-04-15T01:20:52.566Z,4.03
2018-04-15T01:23:20.737Z,4.53
2018-04-15T01:25:58.738Z,5.30
2018-04-15T01:28:26.910Z,5.90
2018-04-15T01:30:55.199Z,4.20
2018-04-15T01:33:25.821Z,5.60
2018-04-15T01:35:53.992Z,4.53
2018-04-15T01:38:22.886Z,4.40
2018-04-15T01:40:51.675Z,4.50
2018-04-15T01:43:19.850Z,4.80
2018-04-15T01:45:48.132Z,4.40
2018-04-15T01:48:16.418Z,4.30
2018-04-15T01:50:45.393Z,4.53
2018-04-15T01:53:13.563Z,4.63
2018-04-15T01:55:41.639Z,4.40
2018-04-15T01:58:09.744Z,4.70
2018-04-15T02:00:38.504Z,4.90
2018-04-15T02:03:09.339Z,5.00
2018-04-15T02:05:38.119Z,4.70
2018-04-15T02:08:06.291Z,4.50
2018-04-15T02:10:34.579Z,4.00
2018-04-15T02:13:02.743Z,5.10
2018-04-15T02:15:30.921Z,5.27
2018-04-15T02:17:59.095Z,4.60
2018-04-15T02:20:27.888Z,5.53
2018-04-15T02:22:56.051Z,4.70
2018-04-15T02:25:24.338Z,4.83
2018-04-15T02:27:53.012Z,5.00
2018-04-15T02:30:21.299Z,4.90
2018-04-15T02:32:49.576Z,5.00
2018-04-15T02:35:17.736Z,4.50
2018-04-15T02:37:45.916Z,4.90
2018-04-15T02:40:14.093Z,4.73
2018-04-15T02:42:42.773Z,5.13
2018-04-15T02:45:11.058Z,4.70
2018-04-15T02:47:39.845Z,5.90
2018-04-15T02:50:09.555Z,5.43
2018-04-15T02:52:37.832Z,5.43
2018-04-15T02:55:06.619Z,5.53
2018-04-15T02:57:34.780Z,5.13
2018-04-15T03:00:03.787Z,5.80
2018-04-15T03:02:32.459Z,4.87
2018-04-15T03:05:00.506Z,5.50
2018-04-15T03:07:28.716Z,5.93
2018-04-15T03:09:57.603Z,5.13
2018-04-15T03:12:25.882Z,4.63
2018-04-15T03:14:54.043Z,4.83
2018-04-15T03:17:21.982Z,4.27
2018-04-15T03:19:49.986Z,5.30
2018-04-15T03:22:18.154Z,5.33
2018-04-15T03:24:46.443Z,5.77
2018-04-15T03:27:14.712Z,5.50
2018-04-15T03:29:45.144Z,5.33
2018-04-15T03:32:13.210Z,5.70
2018-04-15T03:34:41.276Z,5.77
2018-04-15T03:37:09.451Z,6.17
2018-04-15T03:39:37.636Z,5.80
2018-04-15T03:42:05.910Z,6.20
2018-04-15T03:44:34.186Z,6.57
2018-04-15T03:47:02.462Z,6.07
2018-04-15T03:49:31.340Z,5.93
2018-04-15T03:51:59.515Z,7.40
2018-04-15T03:54:27.693Z,7.00
2018-04-15T03:56:55.865Z,7.00
2018-04-15T03:59:26.376Z,6.53
2018-04-15T04:01:54.567Z,7.23
2018-04-15T04:04:22.851Z,7.27
2018-04-15T04:06:51.017Z,8.27
2018-04-15T04:09:19.187Z,9.40
2018-04-15T04:11:47.876Z,9.37
2018-04-15T04:14:16.161Z,10.17
2018-04-15T04:16:44.223Z,11.17
2018-04-15T04:19:24.374Z,8.53
2018-04-15T04:22:04.221Z,11.80
2018-04-15T04:24:44.376Z,12.70
2018-04-15T04:27:12.452Z,12.97
2018-04-15T04:29:40.620Z,11.33
2018-04-15T04:32:08.692Z,10.90
2018-04-15T04:34:36.979Z,11.93
2018-04-15T04:37:05.142Z,13.30
2018-04-15T04:39:33.215Z,14.00
2018-04-15T04:42:01.391Z,13.70
2018-04-15T04:44:29.673Z,16.20
2018-04-15T04:46:58.553Z,15.03
2018-04-15T04:49:28.137Z,12.90
2018-04-15T04:51:56.333Z,15.23
2018-04-15T04:54:24.519Z,12.40
2018-04-15T04:56:52.692Z,14.63
2018-04-15T04:59:20.855Z,13.60
2018-04-15T05:01:49.032Z,13.27
2018-04-15T05:04:17.834Z,14.47
2018-04-15T05:06:46.924Z,15.40
2018-04-15T05:09:15.199Z,16.27
2018-04-15T05:11:44.078Z,14.83
2018-04-15T05:14:12.253Z,15.80
2018-04-15T05:16:40.425Z,15.93
2018-04-15T05:19:08.598Z,15.80
2018-04-15T05:21:37.399Z,14.13
2018-04-15T05:24:05.562Z,16.87
2018-04-15T05:26:33.737Z,16.10
2018-04-15T05:29:01.918Z,13.60
2018-04-15T05:31:30.080Z,15.10
2018-04-15T05:33:58.368Z,15.00
2018-04-15T05:36:26.529Z,14.37
2018-04-15T05:38:55.221Z,13.67
2018-04-15T05:41:26.268Z,13.63
2018-04-15T05:43:54.431Z,15.47
2018-04-15T05:46:22.608Z,15.73
2018-04-15T05:48:50.681Z,16.07
2018-04-15T05:51:18.853Z,15.73
2018-04-15T05:53:47.748Z,15.23
2018-04-15T05:56:16.634Z,14.43
2018-04-15T05:58:44.805Z,16.37
2018-04-15T06:01:12.874Z,16.20
2018-04-15T06:03:41.057Z,15.80
2018-04-15T06:06:10.768Z,16.27
2018-04-15T06:08:38.831Z,18.50
2018-04-15T06:11:07.923Z,18.43
2018-04-15T06:13:36.097Z,19.53
2018-04-15T06:16:04.384Z,19.93
2018-04-15T06:18:35.765Z,19.67
2018-04-15T06:21:04.577Z,18.77
2018-04-15T06:23:32.607Z,19.30
2018-04-15T06:26:01.322Z,19.90
2018-04-15T06:28:29.513Z,20.17
2018-04-15T06:30:57.452Z,24.17
2018-04-15T06:33:25.447Z,21.63
2018-04-15T06:35:53.387Z,20.27
2018-04-15T06:38:21.316Z,20.40
2018-04-15T06:40:49.599Z,20.80
2018-04-15T06:43:17.560Z,20.30
2018-04-15T06:45:45.576Z,19.07
2018-04-15T06:48:13.606Z,17.63
2018-04-15T06:50:41.524Z,18.87
2018-04-15T06:53:09.672Z,17.40
2018-04-15T06:55:38.396Z,18.20
2018-04-15T06:58:08.440Z,19.00
2018-04-15T07:00:36.405Z,18.57
2018-04-15T07:03:04.371Z,21.70
2018-04-15T07:05:32.389Z,20.30
2018-04-15T07:08:00.341Z,19.70
2018-04-15T07:10:29.686Z,19.37
2018-04-15T07:12:57.628Z,21.50
2018-04-15T07:15:26.583Z,18.90
2018-04-15T07:17:54.552Z,20.27
2018-04-15T07:20:22.601Z,18.57
2018-04-15T07:22:50.600Z,19.40
2018-04-15T07:25:18.641Z,19.53
2018-04-15T07:27:48.165Z,18.97
2018-04-15T07:30:16.164Z,20.33
2018-04-15T07:32:44.903Z,20.53
2018-04-15T07:35:13.187Z,21.10
2018-04-15T07:37:41.193Z,22.00
2018-04-15T07:40:10.221Z,21.73
2018-04-15T07:42:38.122Z,20.27
2018-04-15T07:45:06.065Z,24.30
2018-04-15T07:47:34.168Z,24.10
2018-04-15T07:50:02.180Z,24.80
2018-04-15T07:52:30.185Z,26.33
2018-04-15T07:54:58.203Z,28.83
2018-04-15T07:57:26.955Z,30.27
2018-04-15T07:59:54.910Z,28.63
2018-04-15T08:02:22.925Z,26.20
2018-04-15T08:04:51.726Z,23.50
2018-04-15T08:07:20.487Z,24.63
2018-04-15T08:09:48.706Z,23.33
2018-04-15T08:12:16.730Z,23.07
2018-04-15T08:14:44.644Z,22.97
2018-04-15T08:17:12.609Z,23.93
2018-04-15T08:19:40.553Z,24.37
2018-04-15T08:22:09.217Z,23.67
2018-04-15T08:24:37.169Z,25.33
2018-04-15T08:27:05.107Z,23.80
2018-04-15T08:29:33.107Z,24.97
2018-04-15T08:32:01.056Z,24.07
2018-04-15T08:34:29.096Z,23.53
2018-04-15T08:36:57.791Z,24.27
2018-04-15T08:39:25.687Z,23.27
2018-04-15T08:41:53.685Z,23.53
2018-04-15T08:44:21.600Z,23.27
2018-04-15T08:46:49.504Z,23.77
2018-04-15T08:49:17.406Z,22.23
2018-04-15T08:51:46.185Z,22.63
2018-04-15T08:54:14.162Z,22.00
2018-04-15T08:56:42.892Z,23.73
2018-04-15T08:59:10.797Z,21.47
2018-04-15T09:01:38.826Z,20.20
2018-04-15T09:04:06.861Z,22.10
2018-04-15T09:06:35.631Z,24.13
2018-04-15T09:09:03.806Z,22.90
2018-04-15T09:11:32.607Z,22.30
2018-04-15T09:14:01.272Z,23.90
2018-04-15T09:16:29.196Z,21.50
2018-04-15T09:18:57.144Z,22.23
2018-04-15T09:21:25.136Z,20.80
2018-04-15T09:23:53.095Z,21.90
2018-04-15T09:26:21.128Z,22.10
2018-04-15T09:28:49.040Z,22.47
2018-04-15T09:31:16.972Z,23.20
2018-04-15T09:33:45.749Z,20.70
2018-04-15T09:36:13.694Z,21.20
2018-04-15T09:38:41.657Z,21.90
2018-04-15T09:41:09.563Z,22.70
2018-04-15T09:43:38.273Z,22.03
2018-04-15T09:46:06.256Z,20.93
2018-04-15T09:48:34.180Z,21.70
2018-04-15T09:51:02.880Z,20.73
2018-04-15T09:53:31.648Z,19.80
2018-04-15T09:55:59.661Z,20.17
2018-04-15T09:58:27.569Z,18.57
2018-04-15T10:01:01.257Z,18.93
2018-04-15T10:03:29.209Z,21.20
2018-04-15T10:05:57.169Z,18.97
2018-04-15T10:08:25.133Z,18.93
2018-04-15T10:10:53.122Z,20.17
2018-04-15T10:13:21.063Z,20.27
2018-04-15T10:15:49.057Z,20.40
2018-04-15T10:18:17.061Z,21.43
2018-04-15T10:20:45.063Z,20.80
2018-04-15T10:23:13.781Z,22.47
2018-04-15T10:25:41.759Z,21.20
2018-04-15T10:28:09.704Z,22.40
2018-04-15T10:30:37.763Z,23.40
2018-04-15T10:33:05.755Z,20.90
2018-04-15T10:35:33.670Z,20.83
2018-04-15T10:38:01.701Z,22.23
2018-04-15T10:40:29.625Z,21.87
2018-04-15T10:42:58.308Z,21.50
2018-04-15T10:45:27.070Z,21.30
2018-04-15T10:47:55.020Z,22.60
2018-04-15T10:50:22.927Z,21.63
2018-04-15T10:52:51.708Z,20.40
2018-04-15T10:55:19.739Z,23.63
2018-04-15T10:57:47.740Z,19.67
2018-04-15T11:00:15.640Z,21.60
2018-04-15T11:02:43.546Z,23.27
2018-04-15T11:05:11.525Z,21.47
2018-04-15T11:07:39.492Z,20.10
2018-04-15T11:10:07.434Z,21.00
2018-04-15T11:12:35.379Z,20.60
2018-04-15T11:15:04.129Z,21.43
2018-04-15T11:17:32.164Z,21.33
2018-04-15T11:20:00.144Z,19.70
2018-04-15T11:22:28.169Z,21.50
2018-04-15T11:24:56.862Z,21.50
2018-04-15T11:27:25.544Z,25.73
2018-04-15T11:29:54.258Z,23.27
2018-04-15T11:32:22.239Z,21.43
2018-04-15T11:34:50.178Z,23.43
2018-04-15T11:37:18.220Z,22.13
2018-04-15T11:39:46.204Z,22.03
2018-04-15T11:42:14.911Z,23.27
2018-04-15T11:44:42.943Z,24.10
2018-04-15T11:47:10.914Z,23.93
2018-04-15T11:49:42.543Z,25.33
2018-04-15T11:52:11.082Z,26.10
2018-04-15T11:54:39.224Z,26.27
2018-04-15T11:57:07.264Z,25.80
2018-04-15T11:59:35.216Z,26.03
2018-04-15T12:02:03.181Z,26.60
2018-04-15T12:04:31.224Z,25.77
2018-04-15T12:06:59.212Z,25.30
2018-04-15T12:09:27.236Z,28.97
2018-04-15T12:11:55.228Z,27.63
2018-04-15T12:14:23.950Z,25.07
2018-04-15T12:16:51.988Z,25.00
2018-04-15T12:19:19.977Z,24.67
2018-04-15T12:21:47.909Z,28.37
2018-04-15T12:24:16.630Z,26.10
2018-04-15T12:26:44.690Z,28.37
2018-04-15T12:29:12.672Z,27.63
2018-04-15T12:31:40.607Z,29.03
2018-04-15T12:34:09.366Z,27.17
2018-04-15T12:36:37.487Z,27.30
2018-04-15T12:39:06.359Z,28.53
2018-04-15T12:41:35.442Z,28.80
2018-04-15T12:44:03.608Z,27.90
2018-04-15T12:46:31.899Z,29.30
2018-04-15T12:49:00.886Z,29.50
2018-04-15T12:51:29.374Z,28.33
2018-04-15T12:53:58.360Z,28.40
2018-04-15T12:56:26.635Z,28.67
2018-04-15T12:58:54.802Z,28.03
2018-04-15T13:01:23.085Z,29.07
2018-04-15T13:03:52.213Z,30.20
2018-04-15T13:06:20.459Z,27.33
2018-04-15T13:08:49.442Z,28.90
2018-04-15T13:11:19.297Z,30.93
2018-04-15T13:13:47.759Z,32.27
2018-04-15T13:16:16.726Z,31.57
2018-04-15T13:18:45.882Z,29.17
2018-04-15T13:21:17.471Z,23.07
2018-04-15T13:23:45.766Z,23.83
2018-04-15T13:26:14.739Z,21.90
2018-04-15T13:28:44.685Z,25.07
2018-04-15T13:31:12.937Z,22.50
2018-04-15T13:33:41.110Z,21.33
2018-04-15T13:36:09.279Z,22.73
2018-04-15T13:38:37.563Z,19.87
2018-04-15T13:41:05.729Z,21.13
2018-04-15T13:43:34.217Z,20.87
2018-04-15T13:46:02.380Z,22.13
2018-04-15T13:48:31.272Z,20.47
2018-04-15T13:50:59.581Z,20.30
2018-04-15T13:53:28.548Z,21.90
2018-04-15T13:55:57.052Z,21.50
2018-04-15T13:58:26.858Z,20.67
2018-04-15T14:00:56.160Z,20.93
2018-04-15T14:03:25.471Z,21.30
2018-04-15T14:05:54.870Z,19.83
2018-04-15T14:08:24.484Z,18.93
2018-04-15T14:10:53.871Z,20.10
2018-04-15T14:13:23.473Z,18.57
2018-04-15T14:15:53.195Z,19.53
2018-04-15T14:18:22.960Z,19.90
2018-04-15T14:20:52.417Z,22.47
2018-04-15T14:23:20.993Z,18.60
2018-04-15T14:25:57.268Z,18.23
2018-04-15T14:28:26.761Z,17.33
2018-04-15T14:30:56.379Z,16.33
2018-04-15T14:33:25.862Z,16.87
2018-04-15T14:35:55.265Z,19.40
2018-04-15T14:38:24.678Z,19.80
2018-04-15T14:40:54.083Z,17.73
2018-04-15T14:43:23.800Z,17.77
2018-04-15T14:45:53.516Z,17.17
2018-04-15T14:48:22.997Z,18.97
2018-04-15T14:50:52.628Z,19.60
2018-04-15T14:53:22.942Z,15.80
2018-04-15T14:55:52.011Z,16.13
2018-04-15T14:58:20.728Z,15.50
2018-04-15T15:00:50.543Z,16.20
2018-04-15T15:03:20.143Z,13.67
2018-04-15T15:05:49.039Z,16.33
2018-04-15T15:08:18.845Z,14.60
2018-04-15T15:10:47.627Z,16.60
2018-04-15T15:13:17.242Z,14.60
2018-04-15T15:15:46.846Z,13.60
2018-04-15T15:18:16.436Z,13.27
2018-04-15T15:20:45.253Z,13.93
2018-04-15T15:23:14.749Z,13.37
2018-04-15T15:25:44.369Z,11.73
2018-04-15T15:28:13.152Z,13.50
2018-04-15T15:30:42.740Z,12.50
2018-04-15T15:33:12.252Z,13.43
2018-04-15T15:35:42.632Z,12.60
2018-04-15T15:38:11.469Z,13.90
2018-04-15T15:40:41.793Z,13.37
2018-04-15T15:43:11.405Z,12.53
2018-04-15T15:45:41.012Z,12.10
2018-04-15T15:48:10.156Z,13.10
2018-04-15T15:50:38.807Z,12.43
2018-04-15T15:53:08.498Z,12.80
2018-04-15T15:55:39.244Z,13.20
2018-04-15T15:58:07.915Z,14.23
2018-04-15T16:00:37.540Z,12.77
2018-04-15T16:03:07.748Z,13.60
2018-04-15T16:05:37.302Z,13.67
2018-04-15T16:08:07.546Z,14.07
2018-04-15T16:10:37.300Z,17.07
2018-04-15T16:13:06.084Z,19.10
2018-04-15T16:15:34.874Z,19.60
2018-04-15T16:18:04.479Z,19.13
2018-04-15T16:20:33.372Z,23.33
2018-04-15T16:23:02.967Z,22.27
2018-04-15T16:25:31.974Z,21.37
2018-04-15T16:28:00.860Z,23.97
2018-04-15T16:30:30.573Z,23.00
2018-04-15T16:33:00.084Z,22.60
2018-04-15T16:35:28.807Z,21.30
2018-04-15T16:37:58.253Z,20.10
2018-04-15T16:40:26.679Z,22.60
2018-04-15T16:42:55.316Z,21.30
2018-04-15T16:45:25.648Z,19.90
2018-04-15T16:47:54.583Z,19.93
2018-04-15T16:50:23.530Z,21.20
2018-04-15T16:52:53.347Z,19.80
2018-04-15T16:55:22.330Z,21.43
2018-04-15T16:57:51.131Z,21.80
2018-04-15T17:00:20.833Z,20.23
2018-04-15T17:02:49.622Z,20.07
2018-04-15T17:05:18.518Z,20.13
2018-04-15T17:07:48.019Z,21.67
2018-04-15T17:10:17.606Z,20.33
2018-04-15T17:12:49.063Z,22.90
2018-04-15T17:15:17.761Z,20.27
2018-04-15T17:17:47.272Z,20.73
2018-04-15T17:20:17.084Z,22.23
2018-04-15T17:22:45.858Z,21.80
2018-04-15T17:25:18.552Z,19.90
2018-04-15T17:27:47.426Z,20.10
2018-04-15T17:30:16.204Z,21.77
2018-04-15T17:32:46.349Z,20.73
2018-04-15T17:35:15.944Z,19.23
2018-04-15T17:37:46.218Z,21.20
2018-04-15T17:40:15.068Z,23.70
2018-04-15T17:42:44.785Z,21.80
2018-04-15T17:45:14.374Z,20.53
2018-04-15T17:47:43.161Z,20.30
2018-04-15T17:50:13.289Z,19.47
2018-04-15T17:52:43.104Z,20.57
2018-04-15T17:55:13.417Z,20.07
2018-04-15T17:57:43.141Z,20.43
2018-04-15T18:00:13.420Z,19.30
2018-04-15T18:02:42.906Z,18.30
2018-04-15T18:05:11.744Z,16.93
2018-04-15T18:07:41.455Z,18.10
2018-04-15T18:10:11.368Z,16.70
2018-04-15T18:12:39.951Z,19.53
2018-04-15T18:15:09.562Z,19.30
2018-04-15T18:17:39.176Z,17.70
2018-04-15T18:20:08.692Z,18.97
2018-04-15T18:22:38.942Z,20.10
2018-04-15T18:25:07.784Z,17.70
2018-04-15T18:27:39.250Z,18.60
2018-04-15T18:30:08.122Z,18.10
2018-04-15T18:32:37.622Z,19.40
2018-04-15T18:35:08.113Z,18.17
2018-04-15T18:37:37.866Z,17.10
2018-04-15T18:40:07.640Z,19.10
2018-04-15T18:42:38.218Z,17.93
2018-04-15T18:45:07.077Z,18.43
2018-04-15T18:47:36.392Z,20.30
2018-04-15T18:50:05.657Z,18.47
2018-04-15T18:52:35.317Z,17.00
2018-04-15T18:55:05.015Z,19.77
2018-04-15T18:57:37.471Z,18.13
2018-04-15T19:00:07.210Z,19.37
2018-04-15T19:02:36.103Z,19.00
2018-04-15T19:05:05.698Z,19.77
2018-04-15T19:07:37.300Z,18.93
2018-04-15T19:10:06.254Z,20.03
2018-04-15T19:12:37.689Z,19.93
2018-04-15T19:15:06.131Z,20.73
2018-04-15T19:17:36.503Z,20.63
2018-04-15T19:20:06.554Z,21.93
2018-04-15T19:22:35.417Z,21.23
2018-04-15T19:25:05.230Z,21.63
2018-04-15T19:27:33.661Z,20.73
2018-04-15T19:30:03.201Z,19.67
2018-04-15T19:32:33.530Z,21.20
2018-04-15T19:35:02.333Z,21.40
2018-04-15T19:37:33.159Z,19.67
2018-04-15T19:40:02.142Z,19.67
2018-04-15T19:42:31.874Z,20.40
2018-04-15T19:45:01.564Z,20.47
2018-04-15T19:47:30.348Z,19.47
2018-04-15T19:50:00.787Z,20.07
2018-04-15T19:52:30.388Z,20.20
2018-04-15T19:54:59.115Z,17.37
2018-04-15T19:57:28.778Z,16.63
2018-04-15T19:59:57.577Z,16.60
2018-04-15T20:02:27.170Z,15.37
2018-04-15T20:04:56.064Z,14.03
2018-04-15T20:07:25.362Z,14.20
2018-04-15T20:09:54.257Z,12.30
2018-04-15T20:12:24.460Z,13.53
2018-04-15T20:14:53.871Z,13.40
2018-04-15T20:17:23.588Z,13.27
2018-04-15T20:19:53.022Z,12.77
2018-04-15T20:22:21.668Z,11.50
2018-04-15T20:24:51.213Z,12.23
2018-04-15T20:27:21.398Z,12.70
2018-04-15T20:29:51.223Z,11.17
2018-04-15T20:32:19.933Z,13.57
2018-04-15T20:34:49.522Z,13.60
2018-04-15T20:37:18.304Z,12.77
2018-04-15T20:39:48.048Z,12.77
2018-04-15T20:42:16.880Z,12.90
2018-04-15T20:44:46.473Z,11.43
2018-04-15T20:47:16.912Z,11.20
2018-04-15T20:49:46.436Z,12.67
2018-04-15T20:52:15.925Z,11.93
2018-04-15T20:54:45.653Z,12.40
2018-04-15T20:57:15.349Z,12.13
2018-04-15T20:59:44.869Z,13.00
2018-04-15T21:02:14.989Z,11.67
2018-04-15T21:04:43.664Z,13.70
2018-04-15T21:07:13.268Z,11.83
2018-04-15T21:09:42.808Z,13.10
2018-04-15T21:12:12.387Z,12.63
2018-04-15T21:14:41.996Z,11.97
2018-04-15T21:17:11.154Z,11.67
2018-04-15T21:19:40.705Z,11.37
2018-04-15T21:22:10.195Z,11.50
2018-04-15T21:24:39.695Z,13.07
2018-04-15T21:27:10.226Z,10.87
2018-04-15T21:29:39.851Z,10.30
2018-04-15T21:32:09.540Z,11.30
2018-04-15T21:34:39.166Z,11.20
2018-04-15T21:37:09.382Z,11.00
2018-04-15T21:39:39.095Z,11.10
2018-04-15T21:42:09.715Z,10.83
2018-04-15T21:44:38.511Z,11.73
2018-04-15T21:47:07.903Z,11.10
2018-04-15T21:49:37.605Z,11.60
2018-04-15T21:52:07.018Z,10.90
2018-04-15T21:54:36.525Z,11.07
2018-04-15T21:57:06.959Z,10.10
2018-04-15T21:59:36.121Z,11.37
2018-04-15T22:02:05.117Z,11.83
2018-04-15T22:04:34.816Z,11.83
2018-04-15T22:07:04.316Z,12.20
2018-04-15T22:09:32.485Z,10.27
2018-04-15T22:12:13.257Z,11.20
2018-04-15T22:14:41.566Z,13.00
2018-04-15T22:17:10.539Z,11.10
2018-04-15T22:19:38.812Z,13.03
2018-04-15T22:22:07.690Z,13.53
2018-04-15T22:24:35.872Z,12.60
2018-04-15T22:27:04.036Z,12.53
2018-04-15T22:29:32.157Z,13.83
2018-04-15T22:32:00.913Z,12.50
2018-04-15T22:34:29.789Z,12.57
2018-04-15T22:36:57.860Z,12.17
2018-04-15T22:39:26.032Z,12.93
2018-04-15T22:41:54.205Z,11.93
2018-04-15T22:44:22.381Z,11.43
2018-04-15T22:46:51.382Z,12.10
2018-04-15T22:49:23.440Z,14.73
2018-04-15T22:51:51.621Z,12.27
2018-04-15T22:54:19.788Z,13.57
2018-04-15T22:56:47.960Z,12.80
2018-04-15T22:59:16.747Z,13.80
2018-04-15T23:01:44.918Z,13.50
2018-04-15T23:04:13.091Z,13.07
2018-04-15T23:06:41.267Z,13.10
2018-04-15T23:09:10.067Z,12.93
2018-04-15T23:11:38.743Z,11.80
2018-04-15T23:14:06.816Z,12.93
2018-04-15T23:16:35.098Z,12.40
2018-04-15T23:19:03.856Z,13.17
2018-04-15T23:21:32.048Z,11.50
2018-04-15T23:24:00.228Z,12.80
2018-04-15T23:26:28.400Z,13.40
2018-04-15T23:28:56.568Z,12.57
2018-04-15T23:31:24.745Z,12.83
2018-04-15T23:33:52.814Z,13.97
2018-04-15T23:36:20.999Z,11.03
2018-04-15T23:38:49.161Z,12.60
2018-04-15T23:41:17.340Z,12.20
2018-04-15T23:43:45.725Z,11.67
2018-04-15T23:46:14.001Z,11.80
2018-04-15T23:48:42.778Z,11.87
2018-04-15T23:51:10.951Z,11.80
2018-04-15T23:53:39.241Z,10.60
2018-04-15T23:56:08.220Z,11.37
2018-04-15T23:58:36.394Z,11.60
